createdAt,value
2018-12-09T00:00:54.705Z,97630.00
2018-12-09T00:24:11.985Z,97619.00
2018-12-09T00:29:48.066Z,97614.00
2018-12-09T00:32:18.014Z,97605.00
2018-12-09T00:36:36.152Z,97603.00
2018-12-09T00:43:08.270Z,97590.00
2018-12-09T00:45:37.591Z,97582.00
2018-12-09T00:48:06.847Z,97579.00
2018-12-09T00:50:36.148Z,97576.00
2018-12-09T00:53:05.250Z,97569.00
2018-12-09T00:55:34.656Z,97387.00
2018-12-09T00:58:03.934Z,97558.00
2018-12-09T01:00:32.973Z,97561.00
2018-12-09T01:03:02.316Z,97560.00
2018-12-09T01:05:32.255Z,97564.00
2018-12-09T01:08:01.465Z,97565.00
2018-12-09T01:10:36.813Z,97565.00
2018-12-09T01:13:13.923Z,97555.00
2018-12-09T01:15:43.186Z,97566.00
2018-12-09T01:18:12.470Z,97563.00
2018-12-09T01:21:07.003Z,97571.00
2018-12-09T01:23:39.160Z,97566.00
2018-12-09T02:19:18.383Z,97663.00
2018-12-09T02:21:47.967Z,97665.00
2018-12-09T02:24:18.897Z,97674.00
2018-12-09T02:27:16.259Z,97676.00
2018-12-09T02:30:13.403Z,97681.00
2018-12-09T02:36:21.132Z,97682.00
2018-12-09T02:38:54.827Z,97689.00
2018-12-09T02:41:55.325Z,97689.00
2018-12-09T02:44:25.190Z,97697.00
2018-12-09T02:46:54.532Z,97699.00
2018-12-09T02:49:23.719Z,97697.00
2018-12-09T02:51:52.880Z,97705.00
2018-12-09T02:54:22.982Z,97765.00
2018-12-09T02:56:52.351Z,97706.00
2018-12-09T02:59:22.052Z,97709.00
2018-12-09T03:01:51.332Z,97713.00
2018-12-09T03:04:20.581Z,97713.00
2018-12-09T03:06:49.885Z,97716.00
2018-12-09T03:09:19.060Z,97716.00
2018-12-09T03:11:48.149Z,97720.00
2018-12-09T03:14:17.339Z,97720.00
2018-12-09T03:16:47.273Z,97725.00
2018-12-09T03:19:16.541Z,97723.00
2018-12-09T03:24:27.963Z,97739.00
2018-12-09T03:26:58.269Z,97723.00
2018-12-09T03:29:30.067Z,97733.00
2018-12-09T03:32:01.661Z,97732.00
2018-12-09T03:34:30.833Z,97739.00
2018-12-09T03:36:59.900Z,97740.00
2018-12-09T03:39:29.017Z,97735.00
2018-12-09T03:41:58.907Z,97746.00
2018-12-09T03:44:28.894Z,97744.00
2018-12-09T03:46:59.849Z,97738.00
2018-12-09T03:49:29.101Z,97739.00
2018-12-09T03:51:58.155Z,97743.00
2018-12-09T03:54:27.214Z,97742.00
2018-12-09T03:56:56.433Z,97746.00
2018-12-09T03:59:25.529Z,97755.00
2018-12-09T04:01:55.374Z,97757.00
2018-12-09T04:04:24.483Z,97770.00
2018-12-09T04:06:53.760Z,97771.00
2018-12-09T04:09:22.828Z,97767.00
2018-12-09T04:11:51.893Z,97767.00
2018-12-09T04:14:20.905Z,97761.00
2018-12-09T04:16:50.286Z,97762.00
2018-12-09T04:19:19.676Z,97778.00
2018-12-09T04:21:49.566Z,97782.00
2018-12-09T04:24:18.620Z,97788.00
2018-12-09T04:26:47.733Z,97791.00
2018-12-09T04:29:16.758Z,97790.00
2018-12-09T04:31:45.880Z,97786.00
2018-12-09T04:34:14.939Z,97787.00
2018-12-09T04:36:44.007Z,97793.00
2018-12-09T04:39:13.034Z,97792.00
2018-12-09T04:41:42.218Z,97788.00
2018-12-09T04:44:11.479Z,97788.00
2018-12-09T04:46:40.639Z,97784.00
2018-12-09T04:49:09.760Z,97794.00
2018-12-09T04:51:59.047Z,97802.00
2018-12-09T04:54:28.884Z,97803.00
2018-12-09T04:56:57.902Z,97807.00
2018-12-09T04:59:27.849Z,97812.00
2018-12-09T05:01:56.880Z,97809.00
2018-12-09T05:04:26.006Z,97810.00
2018-12-09T05:06:55.280Z,97811.00
2018-12-09T05:09:24.348Z,97813.00
2018-12-09T05:11:53.454Z,97804.00
2018-12-09T05:14:22.582Z,97823.00
2018-12-09T05:16:52.449Z,97823.00
2018-12-09T05:19:21.616Z,97824.00
2018-12-09T05:21:50.835Z,97826.00
2018-12-09T05:24:19.897Z,97820.00
2018-12-09T05:26:49.033Z,97836.00
2018-12-09T05:29:18.103Z,97830.00
2018-12-09T05:31:47.355Z,97828.00
2018-12-09T05:34:16.552Z,97840.00
2018-12-09T05:36:45.675Z,97843.00
2018-12-09T05:39:15.113Z,97844.00
2018-12-09T05:41:44.249Z,97845.00
2018-12-09T05:44:13.304Z,97856.00
2018-12-09T05:46:42.351Z,97857.00
2018-12-09T05:49:11.607Z,97856.00
2018-12-09T05:51:40.747Z,97857.00
2018-12-09T05:54:09.999Z,97859.00
2018-12-09T05:56:39.506Z,97869.00
2018-12-09T05:59:08.741Z,97877.00
2018-12-09T06:01:37.817Z,97875.00
2018-12-09T06:04:06.983Z,97888.00
2018-12-09T06:06:36.147Z,97887.00
2018-12-09T06:09:06.209Z,97890.00
2018-12-09T06:11:35.333Z,97887.00
2018-12-09T06:14:04.492Z,97900.00
2018-12-09T06:16:33.766Z,97891.00
2018-12-09T06:19:03.127Z,97891.00
2018-12-09T06:21:32.755Z,97896.00
2018-12-09T06:24:02.330Z,97899.00
2018-12-09T06:26:31.371Z,97908.00
2018-12-09T06:29:00.519Z,97909.00
2018-12-09T06:31:29.643Z,97905.00
2018-12-09T06:33:58.799Z,97905.00
2018-12-09T06:36:27.969Z,97909.00
2018-12-09T06:38:57.930Z,97918.00
2018-12-09T06:41:27.313Z,97918.00
2018-12-09T06:43:58.617Z,97910.00
2018-12-09T06:46:27.687Z,97911.00
2018-12-09T06:48:56.751Z,97918.00
2018-12-09T06:51:26.032Z,97914.00
2018-12-09T06:53:55.121Z,97921.00
2018-12-09T06:56:24.258Z,97932.00
2018-12-09T06:58:53.341Z,97927.00
2018-12-09T07:01:22.405Z,97942.00
2018-12-09T07:03:51.447Z,97946.00
2018-12-09T07:06:20.531Z,97946.00
2018-12-09T07:08:49.655Z,97954.00
2018-12-09T07:11:18.723Z,97953.00
2018-12-09T07:13:47.906Z,97970.00
2018-12-09T07:16:17.329Z,97969.00
2018-12-09T07:18:46.439Z,97971.00
2018-12-09T07:21:15.549Z,97979.00
2018-12-09T07:23:44.639Z,97977.00
2018-12-09T07:26:13.702Z,97988.00
2018-12-09T07:28:43.387Z,97987.00
2018-12-09T07:31:13.288Z,97987.00
2018-12-09T07:33:42.471Z,97987.00
2018-12-09T07:36:11.568Z,97996.00
2018-12-09T07:38:40.743Z,97995.00
2018-12-09T07:41:09.971Z,98002.00
2018-12-09T07:43:39.117Z,98004.00
2018-12-09T07:46:08.260Z,98018.00
2018-12-09T07:48:37.394Z,98018.00
2018-12-09T07:51:06.594Z,98028.00
2018-12-09T07:53:35.670Z,98016.00
2018-12-09T07:56:04.952Z,98023.00
2018-12-09T07:58:37.914Z,98023.00
2018-12-09T08:01:07.127Z,98032.00
2018-12-09T08:03:36.304Z,98031.00
2018-12-09T08:06:05.509Z,98035.00
2018-12-09T08:08:34.699Z,98038.00
2018-12-09T08:11:05.586Z,98047.00
2018-12-09T08:13:34.758Z,98048.00
2018-12-09T08:16:04.034Z,98047.00
2018-12-09T08:18:33.090Z,98051.00
2018-12-09T08:21:02.328Z,98061.00
2018-12-09T08:23:31.600Z,98069.00
2018-12-09T08:26:02.088Z,98072.00
2018-12-09T08:28:31.200Z,98084.00
2018-12-09T08:31:00.300Z,98086.00
2018-12-09T08:33:29.448Z,98086.00
2018-12-09T08:35:58.508Z,98094.00
2018-12-09T08:38:27.887Z,98097.00
2018-12-09T08:40:57.120Z,98095.00
2018-12-09T08:43:27.190Z,98099.00
2018-12-09T08:45:57.245Z,98101.00
2018-12-09T08:48:26.590Z,98097.00
2018-12-09T08:50:55.732Z,98106.00
2018-12-09T08:53:24.842Z,98101.00
2018-12-09T08:55:54.034Z,98107.00
2018-12-09T08:58:23.320Z,98110.00
2018-12-09T09:00:52.488Z,98113.00
2018-12-09T09:03:21.678Z,98127.00
2018-12-09T09:05:50.859Z,98123.00
2018-12-09T09:08:20.085Z,98155.00
2018-12-09T09:10:49.176Z,98145.00
2018-12-09T09:13:18.268Z,98138.00
2018-12-09T09:15:47.432Z,98148.00
2018-12-09T09:18:16.639Z,98156.00
2018-12-09T09:20:52.789Z,98163.00
2018-12-09T09:23:22.001Z,98156.00
2018-12-09T09:25:51.854Z,98160.00
2018-12-09T09:28:21.032Z,98156.00
2018-12-09T09:30:50.190Z,98154.00
2018-12-09T09:33:20.295Z,98142.00
2018-12-09T09:35:49.544Z,98157.00
2018-12-09T09:38:18.813Z,98156.00
2018-12-09T09:40:48.383Z,98158.00
2018-12-09T09:43:17.632Z,98160.00
2018-12-09T09:45:46.717Z,98154.00
2018-12-09T09:48:15.916Z,98156.00
2018-12-09T09:50:45.076Z,98158.00
2018-12-09T09:53:14.175Z,98163.00
2018-12-09T09:55:43.310Z,98154.00
2018-12-09T09:58:12.420Z,98163.00
2018-12-09T10:00:42.758Z,98162.00
2018-12-09T10:03:12.046Z,98169.00
2018-12-09T10:05:41.265Z,98168.00
2018-12-09T10:08:16.988Z,98158.00
2018-12-09T10:10:46.386Z,98156.00
2018-12-09T10:13:15.518Z,98163.00
2018-12-09T10:15:44.728Z,98170.00
2018-12-09T10:18:14.144Z,98183.00
2018-12-09T10:20:48.514Z,98215.00
2018-12-09T10:23:19.532Z,98212.00
2018-12-09T10:25:48.782Z,98208.00
2018-12-09T10:28:29.460Z,98207.00
2018-12-09T10:31:16.636Z,98197.00
2018-12-09T10:44:36.205Z,98217.00
2018-12-09T10:47:06.161Z,98226.00
2018-12-09T11:40:15.760Z,98268.00
2018-12-09T11:49:13.019Z,98257.00
2018-12-09T11:51:46.776Z,98266.00
2018-12-09T11:54:18.066Z,98272.00
2018-12-09T11:59:54.404Z,98274.00
2018-12-09T12:05:29.930Z,98280.00
2018-12-09T12:07:59.750Z,98282.00
2018-12-09T12:10:29.225Z,98265.00
2018-12-09T12:13:06.824Z,98266.00
2018-12-09T12:15:39.256Z,98272.00
2018-12-09T12:18:08.701Z,98274.00
2018-12-09T12:20:39.512Z,98282.00
2018-12-09T12:23:08.721Z,98281.00
2018-12-09T12:25:41.733Z,98283.00
2018-12-09T12:28:11.643Z,98278.00
2018-12-09T12:30:40.919Z,98294.00
2018-12-09T12:33:10.156Z,98287.00
2018-12-09T12:39:20.709Z,98293.00
2018-12-09T12:42:30.650Z,98299.00
2018-12-09T12:45:00.288Z,98305.00
2018-12-09T12:47:33.048Z,98313.00
2018-12-09T12:50:27.225Z,98309.00
2018-12-09T12:52:57.399Z,98316.00
2018-12-09T12:55:27.231Z,98315.00
2018-12-09T12:57:57.675Z,98320.00
2018-12-09T13:00:27.052Z,98323.00
2018-12-09T13:02:56.371Z,98340.00
2018-12-09T13:05:28.138Z,98340.00
2018-12-09T13:07:57.270Z,98332.00
2018-12-09T13:10:26.542Z,98337.00
2018-12-09T13:12:56.019Z,98339.00
2018-12-09T13:15:26.907Z,98355.00
2018-12-09T13:17:59.268Z,98363.00
2018-12-09T13:20:29.126Z,98369.00
2018-12-09T13:22:58.891Z,98381.00
2018-12-09T13:25:28.801Z,98370.00
2018-12-09T13:27:59.254Z,98373.00
2018-12-09T13:30:56.312Z,98378.00
2018-12-09T13:33:31.143Z,98385.00
2018-12-09T13:36:01.928Z,98395.00
2018-12-09T13:38:35.182Z,98392.00
2018-12-09T13:41:04.697Z,98399.00
2018-12-09T13:43:34.499Z,98405.00
2018-12-09T13:46:04.095Z,98413.00
2018-12-09T13:48:34.477Z,98420.00
2018-12-09T13:51:04.254Z,98426.00
2018-12-09T13:53:34.650Z,98430.00
2018-12-09T13:56:04.213Z,98434.00
2018-12-09T13:58:33.538Z,98438.00
2018-12-09T14:01:02.939Z,98435.00
2018-12-09T14:03:35.879Z,98437.00
2018-12-09T14:22:17.795Z,98481.00
2018-12-09T14:25:07.771Z,98501.00
2018-12-09T14:27:41.217Z,98511.00
2018-12-09T14:30:10.524Z,98526.00
2018-12-09T14:35:41.291Z,98536.00
2018-12-09T14:38:15.542Z,98527.00
2018-12-09T14:41:18.981Z,98537.00
2018-12-09T14:43:49.118Z,98547.00
2018-12-09T14:46:22.085Z,98560.00
2018-12-09T14:51:59.256Z,98561.00
2018-12-09T14:54:28.347Z,98581.00
2018-12-09T14:56:57.786Z,98581.00
2018-12-09T14:59:26.913Z,98586.00
2018-12-09T15:01:56.085Z,98592.00
2018-12-09T15:04:27.219Z,98621.00
2018-12-09T15:06:56.351Z,98597.00
2018-12-09T15:09:25.886Z,98607.00
2018-12-09T15:11:55.694Z,98615.00
2018-12-09T15:14:25.374Z,98619.00
2018-12-09T15:16:54.985Z,98609.00
2018-12-09T15:19:24.997Z,98620.00
2018-12-09T15:22:17.324Z,98626.00
2018-12-09T15:24:51.074Z,98629.00
2018-12-09T15:27:20.223Z,98637.00
2018-12-09T15:29:50.421Z,98638.00
2018-12-09T15:32:19.812Z,98643.00
2018-12-09T15:34:50.750Z,98642.00
2018-12-09T15:37:21.067Z,98653.00
2018-12-09T15:39:52.301Z,98661.00
2018-12-09T15:42:21.793Z,98656.00
2018-12-09T15:44:55.604Z,98681.00
2018-12-09T15:47:26.298Z,98677.00
2018-12-09T15:49:55.630Z,98672.00
2018-12-09T15:52:25.394Z,98678.00
2018-12-09T15:54:57.360Z,98688.00
2018-12-09T16:01:56.209Z,98697.00
2018-12-09T16:04:25.842Z,98713.00
2018-12-09T16:07:24.593Z,98711.00
2018-12-09T16:09:55.155Z,98720.00
2018-12-09T16:12:25.864Z,98729.00
2018-12-09T16:14:57.215Z,98738.00
2018-12-09T16:17:27.426Z,98741.00
2018-12-09T16:20:26.955Z,98757.00
2018-12-09T16:23:00.971Z,98760.00
2018-12-09T16:25:32.150Z,98764.00
2018-12-09T16:28:02.118Z,98767.00
2018-12-09T16:30:33.569Z,98785.00
2018-12-09T16:33:03.110Z,98784.00
2018-12-09T16:35:33.155Z,98787.00
2018-12-09T16:38:02.722Z,98800.00
2018-12-09T16:40:32.499Z,98791.00
2018-12-09T16:43:02.424Z,98801.00
2018-12-09T16:46:59.855Z,98799.00
2018-12-09T16:49:33.826Z,98796.00
2018-12-09T16:52:03.916Z,98798.00
2018-12-09T16:54:33.440Z,98817.00
2018-12-09T16:57:02.748Z,98815.00
2018-12-09T16:59:33.788Z,98810.00
2018-12-09T17:02:14.746Z,98830.00
2018-12-09T17:04:44.009Z,98853.00
2018-12-09T17:07:42.087Z,98843.00
2018-12-09T17:13:11.774Z,98869.00
2018-12-09T17:15:41.234Z,98869.00
2018-12-09T17:18:11.088Z,98873.00
2018-12-09T17:20:46.094Z,98906.00
2018-12-09T17:23:15.470Z,98905.00
2018-12-09T17:26:06.190Z,98893.00
2018-12-09T17:28:36.410Z,98918.00
2018-12-09T17:31:12.826Z,98901.00
2018-12-09T17:33:42.166Z,98904.00
2018-12-09T17:36:12.108Z,98871.00
2018-12-09T17:39:09.955Z,98922.00
2018-12-09T17:41:39.915Z,98925.00
2018-12-09T17:44:09.795Z,98927.00
2018-12-09T17:46:42.319Z,98941.00
2018-12-09T17:49:11.995Z,98958.00
2018-12-09T17:52:09.774Z,98963.00
2018-12-09T17:54:39.044Z,98963.00
2018-12-09T17:57:09.360Z,98972.00
2018-12-09T17:59:38.667Z,98982.00
2018-12-09T18:02:08.033Z,98990.00
2018-12-09T18:04:38.655Z,99009.00
2018-12-09T18:07:08.272Z,98993.00
2018-12-09T18:09:37.555Z,99008.00
2018-12-09T18:12:08.161Z,99016.00
2018-12-09T18:14:38.623Z,99006.00
2018-12-09T18:20:07.923Z,99025.00
2018-12-09T18:25:49.425Z,99031.00
2018-12-09T18:29:27.531Z,99052.00
2018-12-09T18:31:58.019Z,99056.00
2018-12-09T18:34:27.653Z,99071.00
2018-12-09T18:37:21.180Z,99069.00
2018-12-09T18:39:50.764Z,99083.00
2018-12-09T18:42:21.296Z,99083.00
2018-12-09T18:45:22.163Z,99093.00
2018-12-09T18:50:56.749Z,99086.00
2018-12-09T18:53:26.419Z,99089.00
2018-12-09T18:55:57.695Z,99106.00
2018-12-09T18:58:27.727Z,99117.00
2018-12-09T19:00:57.436Z,99106.00
2018-12-09T19:09:08.160Z,99136.00
2018-12-09T19:11:37.740Z,99138.00
2018-12-09T19:14:17.629Z,99144.00
2018-12-09T19:16:50.273Z,99149.00
2018-12-09T19:19:29.300Z,99173.00
2018-12-09T19:22:00.277Z,99164.00
2018-12-09T19:24:39.097Z,99172.00
2018-12-09T19:27:09.525Z,99172.00
2018-12-09T19:29:50.836Z,99185.00
2018-12-09T19:32:50.063Z,99181.00
2018-12-09T19:35:20.394Z,99189.00
2018-12-09T19:54:22.158Z,99250.00
2018-12-09T20:10:34.264Z,99314.00
2018-12-09T20:41:09.652Z,99366.00
2018-12-09T20:51:15.872Z,99369.00
2018-12-09T20:53:46.005Z,99373.00
2018-12-09T20:56:15.508Z,99394.00
2018-12-09T20:58:46.407Z,99385.00
2018-12-09T21:01:17.718Z,99385.00
2018-12-09T21:03:50.514Z,99380.00
2018-12-09T21:06:36.405Z,99377.00
2018-12-09T21:09:09.148Z,99392.00
2018-12-09T21:11:45.983Z,99401.00
2018-12-09T21:14:15.873Z,99477.00
2018-12-09T21:16:47.679Z,99411.00
2018-12-09T21:19:17.238Z,99416.00
2018-12-09T21:21:47.300Z,99415.00
2018-12-09T21:38:17.642Z,99443.00
2018-12-09T21:43:39.474Z,99456.00
2018-12-09T21:47:02.214Z,99457.00
2018-12-09T22:17:30.303Z,99533.00
2018-12-09T22:22:42.820Z,99535.00
2018-12-09T22:25:13.884Z,99534.00
2018-12-09T22:27:43.286Z,99535.00
2018-12-09T22:30:13.500Z,99542.00
2018-12-09T22:36:17.169Z,99554.00
2018-12-09T22:38:59.691Z,99581.00
2018-12-09T22:41:31.385Z,99569.00
2018-12-09T22:44:01.824Z,99575.00
2018-12-09T22:50:00.838Z,99576.00
2018-12-09T22:58:39.154Z,99598.00
2018-12-09T23:01:30.658Z,99596.00
2018-12-09T23:04:01.706Z,99596.00
2018-12-09T23:09:41.077Z,99614.00
2018-12-09T23:12:10.986Z,99607.00
2018-12-09T23:17:35.760Z,99627.00
2018-12-09T23:24:04.753Z,99642.00
2018-12-09T23:27:04.658Z,99641.00
2018-12-09T23:56:44.458Z,99680.00
