createdAt,value
2022-10-23T00:08:56.677Z,14.75
2022-10-23T00:37:57.974Z,14.73
2022-10-23T01:06:58.439Z,14.6
2022-10-23T01:36:03.987Z,14.6
2022-10-23T02:05:08.080Z,14.64
2022-10-23T02:34:09.734Z,14.43
2022-10-23T03:03:13.104Z,14.47
2022-10-23T03:32:17.148Z,14.36
2022-10-23T04:01:16.721Z,14.31
2022-10-23T04:30:14.078Z,14.34
2022-10-23T04:59:18.140Z,14.3
2022-10-23T05:28:19.408Z,14.21
2022-10-23T05:57:23.346Z,14.14
2022-10-23T06:26:22.893Z,14.16
2022-10-23T06:55:29.499Z,14.64
2022-10-23T07:24:32.351Z,16.71
2022-10-23T07:53:55.738Z,19.13
2022-10-23T08:24:13.673Z,30.69
2022-10-23T08:53:47.627Z,29.8
2022-10-23T09:22:56.959Z,21.63
2022-10-23T09:50:53.834Z,20.93
2022-10-23T10:19:38.996Z,19.95
2022-10-23T10:48:38.630Z,20.2
2022-10-23T11:17:41.465Z,19.95
2022-10-23T11:46:20.526Z,19.89
2022-10-23T12:15:21.829Z,19.9
2022-10-23T12:44:29.984Z,19.89
2022-10-23T13:13:33.004Z,19.75
2022-10-23T13:42:34.736Z,19.86
2022-10-23T14:11:33.248Z,19.44
2022-10-23T14:40:31.550Z,19.43
2022-10-23T15:09:33.742Z,19.05
2022-10-23T15:38:37.683Z,18.82
2022-10-23T16:07:34.902Z,18.47
2022-10-23T16:36:39.238Z,18.34
2022-10-23T17:05:38.466Z,18.78
2022-10-23T17:34:41.566Z,18.89
2022-10-23T18:03:44.835Z,18.66
2022-10-23T18:32:46.027Z,18.44
2022-10-23T19:01:32.096Z,18.35
2022-10-23T19:30:22.757Z,18.41
2022-10-23T19:58:44.897Z,18.7
2022-10-23T20:27:50.682Z,18.94
2022-10-23T20:56:54.016Z,20.22
2022-10-23T21:26:07.685Z,20.78
2022-10-23T21:54:33.069Z,20.57
2022-10-23T22:23:39.123Z,20.52
2022-10-23T22:52:45.022Z,20.21
2022-10-23T23:21:24.474Z,20.13
2022-10-23T23:50:29.584Z,19.9
