createdAt,value
2024-05-09T00:00:30.806Z,978.78
2024-05-09T00:01:27.946Z,978.78
2024-05-09T00:02:25.870Z,978.77
2024-05-09T00:03:25.736Z,978.73
2024-05-09T00:04:25.713Z,978.79
2024-05-09T00:05:25.753Z,978.76
2024-05-09T00:06:25.658Z,978.77
2024-05-09T00:07:25.660Z,978.81
2024-05-09T00:08:25.718Z,978.73
2024-05-09T00:09:25.619Z,978.78
2024-05-09T00:10:33.461Z,978.74
2024-05-09T00:11:26.675Z,978.76
2024-05-09T00:12:25.811Z,978.77
2024-05-09T00:13:25.562Z,978.74
2024-05-09T00:14:25.694Z,978.72
2024-05-09T00:15:25.519Z,978.74
2024-05-09T00:16:25.488Z,978.73
2024-05-09T00:17:25.787Z,978.75
2024-05-09T00:18:25.534Z,978.71
2024-05-09T00:19:25.702Z,978.70
2024-05-09T00:20:33.228Z,978.70
2024-05-09T00:21:26.416Z,978.71
2024-05-09T00:22:25.407Z,978.75
2024-05-09T00:23:25.506Z,978.68
2024-05-09T00:24:25.363Z,978.72
2024-05-09T00:25:25.354Z,978.68
2024-05-09T00:26:25.365Z,978.69
2024-05-09T00:27:25.319Z,978.68
2024-05-09T00:28:25.311Z,978.64
2024-05-09T00:29:25.424Z,978.61
2024-05-09T00:30:33.220Z,978.62
2024-05-09T00:31:26.250Z,978.62
2024-05-09T00:32:25.462Z,978.62
2024-05-09T00:33:25.472Z,978.58
2024-05-09T00:34:25.286Z,978.63
2024-05-09T00:35:25.315Z,978.61
2024-05-09T00:36:25.158Z,978.64
2024-05-09T00:37:25.147Z,978.58
2024-05-09T00:38:25.210Z,978.59
2024-05-09T00:39:25.099Z,978.61
2024-05-09T00:40:35.110Z,978.61
2024-05-09T00:41:27.130Z,978.57
2024-05-09T00:42:25.071Z,978.60
2024-05-09T00:43:25.048Z,978.60
2024-05-09T00:44:25.155Z,978.60
2024-05-09T00:45:25.011Z,978.59
2024-05-09T00:46:24.995Z,978.65
2024-05-09T00:47:25.229Z,978.58
2024-05-09T00:48:25.055Z,978.58
2024-05-09T00:49:25.148Z,978.56
2024-05-09T00:50:33.801Z,978.54
2024-05-09T00:51:26.908Z,978.56
2024-05-09T00:52:51.340Z,978.53
2024-05-09T00:53:24.941Z,978.55
2024-05-09T00:54:24.876Z,978.54
2024-05-09T00:55:24.828Z,978.56
2024-05-09T00:56:24.900Z,978.58
2024-05-09T00:57:24.798Z,978.56
2024-05-09T00:58:24.785Z,978.59
2024-05-09T00:59:24.958Z,978.56
2024-05-09T01:00:31.594Z,978.63
2024-05-09T01:01:26.812Z,978.57
2024-05-09T01:02:24.833Z,978.61
2024-05-09T01:03:24.986Z,978.53
2024-05-09T01:04:24.855Z,978.54
2024-05-09T01:05:24.756Z,978.50
2024-05-09T01:06:24.651Z,978.59
2024-05-09T01:07:24.633Z,978.58
2024-05-09T01:08:24.932Z,978.59
2024-05-09T01:09:24.584Z,978.56
2024-05-09T01:10:32.206Z,978.55
2024-05-09T01:11:25.619Z,978.54
2024-05-09T01:12:24.725Z,978.57
2024-05-09T01:13:24.536Z,978.54
2024-05-09T01:14:24.637Z,978.61
2024-05-09T01:15:24.527Z,978.65
2024-05-09T01:16:24.481Z,978.61
2024-05-09T01:17:24.558Z,978.58
2024-05-09T01:18:24.558Z,978.60
2024-05-09T01:19:24.568Z,978.61
2024-05-09T01:20:32.141Z,978.57
2024-05-09T01:21:26.442Z,978.55
2024-05-09T01:22:24.372Z,978.51
2024-05-09T01:23:24.378Z,978.54
2024-05-09T01:24:24.334Z,978.58
2024-05-09T01:25:24.326Z,978.57
2024-05-09T01:26:24.406Z,978.59
2024-05-09T01:27:24.284Z,978.57
2024-05-09T01:28:24.272Z,978.66
2024-05-09T01:29:24.410Z,978.55
2024-05-09T01:30:31.723Z,978.56
2024-05-09T01:31:26.233Z,978.55
2024-05-09T01:32:24.300Z,978.63
2024-05-09T01:33:24.359Z,978.57
2024-05-09T01:34:24.184Z,978.59
2024-05-09T01:35:24.284Z,978.52
2024-05-09T01:36:24.263Z,978.56
2024-05-09T01:37:24.128Z,978.65
2024-05-09T01:38:24.146Z,978.51
2024-05-09T01:39:24.096Z,978.45
2024-05-09T01:40:33.455Z,978.48
2024-05-09T01:41:26.108Z,978.50
2024-05-09T01:42:24.045Z,978.57
2024-05-09T01:43:24.031Z,978.53
2024-05-09T01:44:24.163Z,978.52
2024-05-09T01:45:24.012Z,978.52
2024-05-09T01:46:23.972Z,978.53
2024-05-09T01:47:24.130Z,978.55
2024-05-09T01:48:24.182Z,978.56
2024-05-09T01:49:24.160Z,978.56
2024-05-09T01:50:35.755Z,978.57
2024-05-09T01:51:25.911Z,978.58
2024-05-09T01:52:23.913Z,978.58
2024-05-09T01:53:23.916Z,978.52
2024-05-09T01:54:23.849Z,978.57
2024-05-09T01:55:23.816Z,978.55
2024-05-09T01:56:23.867Z,978.55
2024-05-09T01:57:23.835Z,978.61
2024-05-09T01:58:23.786Z,978.54
2024-05-09T01:59:23.773Z,978.51
2024-05-09T02:00:33.757Z,978.60
2024-05-09T02:01:25.752Z,978.55
2024-05-09T02:02:23.818Z,978.60
2024-05-09T02:03:23.875Z,978.56
2024-05-09T02:04:23.892Z,978.59
2024-05-09T02:05:23.750Z,978.60
2024-05-09T02:06:23.642Z,978.55
2024-05-09T02:07:23.616Z,978.56
2024-05-09T02:08:23.707Z,978.59
2024-05-09T02:09:23.602Z,978.64
2024-05-09T02:10:30.323Z,978.65
2024-05-09T02:11:24.672Z,978.64
2024-05-09T02:12:23.656Z,978.64
2024-05-09T02:13:23.559Z,978.65
2024-05-09T02:14:23.628Z,978.61
2024-05-09T02:15:23.484Z,978.66
2024-05-09T02:16:23.489Z,978.60
2024-05-09T02:17:23.596Z,978.58
2024-05-09T02:18:23.705Z,978.59
2024-05-09T02:19:23.649Z,978.58
2024-05-09T02:20:30.692Z,978.60
2024-05-09T02:21:25.399Z,978.59
2024-05-09T02:22:23.375Z,978.62
2024-05-09T02:23:23.395Z,978.59
2024-05-09T02:24:23.349Z,978.65
2024-05-09T02:25:23.323Z,978.60
2024-05-09T02:26:23.449Z,978.57
2024-05-09T02:27:23.292Z,978.60
2024-05-09T02:28:23.289Z,978.57
2024-05-09T02:29:23.317Z,978.58
2024-05-09T02:30:30.718Z,978.59
2024-05-09T02:31:24.218Z,978.54
2024-05-09T02:32:23.304Z,978.59
2024-05-09T02:33:23.657Z,978.57
2024-05-09T02:34:23.486Z,978.55
2024-05-09T02:35:23.260Z,978.54
2024-05-09T02:36:23.144Z,978.50
2024-05-09T02:37:23.140Z,978.51
2024-05-09T02:38:23.177Z,978.60
2024-05-09T02:39:23.137Z,978.51
2024-05-09T02:40:32.985Z,978.52
2024-05-09T02:41:25.984Z,978.54
2024-05-09T02:42:23.098Z,978.61
2024-05-09T02:43:23.027Z,978.59
2024-05-09T02:44:23.102Z,978.57
2024-05-09T02:45:23.008Z,978.53
2024-05-09T02:46:22.987Z,978.58
2024-05-09T02:47:23.196Z,978.62
2024-05-09T02:48:23.111Z,978.59
2024-05-09T02:49:23.040Z,978.61
2024-05-09T02:50:29.087Z,978.59
2024-05-09T02:51:24.897Z,978.58
2024-05-09T02:52:22.877Z,978.59
2024-05-09T02:53:22.944Z,978.61
2024-05-09T02:54:22.836Z,978.62
2024-05-09T02:55:23.881Z,978.60
2024-05-09T02:56:22.899Z,978.59
2024-05-09T02:57:22.800Z,978.63
2024-05-09T02:58:22.764Z,978.61
2024-05-09T02:59:23.895Z,978.59
2024-05-09T03:00:26.712Z,978.62
2024-05-09T03:01:24.785Z,978.63
2024-05-09T03:02:22.809Z,978.63
2024-05-09T03:03:23.032Z,978.60
2024-05-09T03:04:22.705Z,978.61
2024-05-09T03:05:22.792Z,978.61
2024-05-09T03:06:22.680Z,978.61
2024-05-09T03:07:22.664Z,978.58
2024-05-09T03:08:22.729Z,978.60
2024-05-09T03:09:22.581Z,978.57
2024-05-09T03:10:28.290Z,978.60
2024-05-09T03:11:23.679Z,978.60
2024-05-09T03:12:22.670Z,978.59
2024-05-09T03:13:22.528Z,978.57
2024-05-09T03:14:22.597Z,978.54
2024-05-09T03:15:22.517Z,978.54
2024-05-09T03:16:22.484Z,978.57
2024-05-09T03:17:22.587Z,978.57
2024-05-09T03:18:22.640Z,978.59
2024-05-09T03:19:22.698Z,978.56
2024-05-09T03:20:27.374Z,978.60
2024-05-09T03:21:24.393Z,978.60
2024-05-09T03:22:22.398Z,978.60
2024-05-09T03:23:22.422Z,978.59
2024-05-09T03:24:22.366Z,978.64
2024-05-09T03:25:22.326Z,978.64
2024-05-09T03:26:22.406Z,978.60
2024-05-09T03:27:22.321Z,978.56
2024-05-09T03:28:22.259Z,978.61
2024-05-09T03:29:22.301Z,978.60
2024-05-09T03:30:30.673Z,978.63
2024-05-09T03:31:22.238Z,978.58
2024-05-09T03:32:22.338Z,978.64
2024-05-09T03:33:22.746Z,978.65
2024-05-09T03:34:22.219Z,978.59
2024-05-09T03:35:22.243Z,978.58
2024-05-09T03:36:22.143Z,978.61
2024-05-09T03:37:22.124Z,978.66
2024-05-09T03:38:22.198Z,978.68
2024-05-09T03:39:22.085Z,978.67
2024-05-09T03:40:26.391Z,978.64
2024-05-09T03:41:23.198Z,978.66
2024-05-09T03:42:22.041Z,978.66
2024-05-09T03:43:22.042Z,978.62
2024-05-09T03:44:22.054Z,978.66
2024-05-09T03:45:22.002Z,978.65
2024-05-09T03:46:21.971Z,978.66
2024-05-09T03:47:22.107Z,978.59
2024-05-09T03:48:22.174Z,978.62
2024-05-09T03:49:22.310Z,978.60
2024-05-09T03:50:29.849Z,978.57
2024-05-09T03:51:23.896Z,978.56
2024-05-09T03:52:21.880Z,978.54
2024-05-09T03:53:21.962Z,978.56
2024-05-09T03:54:21.852Z,978.57
2024-05-09T03:55:22.820Z,978.57
2024-05-09T03:56:21.840Z,978.60
2024-05-09T03:57:21.805Z,978.53
2024-05-09T03:58:21.777Z,978.51
2024-05-09T03:59:21.829Z,978.56
2024-05-09T04:00:30.014Z,978.57
2024-05-09T04:01:23.917Z,978.53
2024-05-09T04:02:21.818Z,978.57
2024-05-09T04:03:21.904Z,978.55
2024-05-09T04:04:21.745Z,978.58
2024-05-09T04:05:21.709Z,978.58
2024-05-09T04:06:21.648Z,978.53
2024-05-09T04:07:21.635Z,978.55
2024-05-09T04:08:21.653Z,978.60
2024-05-09T04:09:21.583Z,978.58
2024-05-09T04:10:30.180Z,978.50
2024-05-09T04:11:21.649Z,978.64
2024-05-09T04:12:21.571Z,978.61
2024-05-09T04:13:21.541Z,978.56
2024-05-09T04:14:21.613Z,978.56
2024-05-09T04:15:21.532Z,978.63
2024-05-09T04:16:21.472Z,978.59
2024-05-09T04:17:21.481Z,978.66
2024-05-09T04:18:21.550Z,978.60
2024-05-09T04:19:21.692Z,978.67
2024-05-09T04:20:32.481Z,978.62
2024-05-09T04:21:22.389Z,978.66
2024-05-09T04:22:21.421Z,978.65
2024-05-09T04:23:21.395Z,978.65
2024-05-09T04:24:21.356Z,978.63
2024-05-09T04:25:21.377Z,978.65
2024-05-09T04:26:21.382Z,978.71
2024-05-09T04:27:21.414Z,978.67
2024-05-09T04:28:21.436Z,978.69
2024-05-09T04:29:21.334Z,978.71
2024-05-09T04:30:30.221Z,978.72
2024-05-09T04:31:23.206Z,978.71
2024-05-09T04:32:21.504Z,978.69
2024-05-09T04:33:21.419Z,978.68
2024-05-09T04:34:21.441Z,978.68
2024-05-09T04:35:21.248Z,978.66
2024-05-09T04:36:21.126Z,978.66
2024-05-09T04:37:21.131Z,978.74
2024-05-09T04:38:21.133Z,978.69
2024-05-09T04:39:21.096Z,978.70
2024-05-09T04:40:28.515Z,978.69
2024-05-09T04:41:22.098Z,978.67
2024-05-09T04:42:21.033Z,978.72
2024-05-09T04:43:21.026Z,978.67
2024-05-09T04:44:21.091Z,978.72
2024-05-09T04:45:21.009Z,978.63
2024-05-09T04:46:20.983Z,978.59
2024-05-09T04:47:21.064Z,978.64
2024-05-09T04:48:21.105Z,978.59
2024-05-09T04:49:20.985Z,978.64
2024-05-09T04:50:29.395Z,978.61
2024-05-09T04:51:22.904Z,978.61
2024-05-09T04:52:20.861Z,978.62
2024-05-09T04:53:20.868Z,978.63
2024-05-09T04:54:33.498Z,978.68
2024-05-09T04:55:22.820Z,978.63
2024-05-09T04:56:20.871Z,978.66
2024-05-09T04:57:20.787Z,978.61
2024-05-09T04:58:20.779Z,978.67
2024-05-09T04:59:20.808Z,978.69
2024-05-09T05:00:28.603Z,978.72
2024-05-09T05:01:22.778Z,978.62
2024-05-09T05:02:20.735Z,978.55
2024-05-09T05:03:20.976Z,978.54
2024-05-09T05:04:20.728Z,978.61
2024-05-09T05:05:20.658Z,978.60
2024-05-09T05:06:20.652Z,978.57
2024-05-09T05:07:20.636Z,978.61
2024-05-09T05:08:20.631Z,978.67
2024-05-09T05:09:20.602Z,978.69
2024-05-09T05:10:25.513Z,978.73
2024-05-09T05:11:22.641Z,978.72
2024-05-09T05:12:20.635Z,978.75
2024-05-09T05:13:21.824Z,978.72
2024-05-09T05:14:20.687Z,978.72
2024-05-09T05:15:20.488Z,978.72
2024-05-09T05:16:20.466Z,978.73
2024-05-09T05:17:20.631Z,978.65
2024-05-09T05:18:20.654Z,978.73
2024-05-09T05:19:20.523Z,978.71
2024-05-09T05:20:27.465Z,978.68
2024-05-09T05:21:22.519Z,978.70
2024-05-09T05:22:20.438Z,978.67
2024-05-09T05:23:20.552Z,978.67
2024-05-09T05:24:20.322Z,978.58
2024-05-09T05:25:20.305Z,978.69
2024-05-09T05:26:20.533Z,978.67
2024-05-09T05:27:20.330Z,978.78
2024-05-09T05:28:20.289Z,978.77
2024-05-09T05:29:21.004Z,978.76
2024-05-09T05:30:25.488Z,978.75
2024-05-09T05:31:21.312Z,978.72
2024-05-09T05:32:20.469Z,978.77
2024-05-09T05:33:20.785Z,978.76
2024-05-09T05:34:20.149Z,978.75
2024-05-09T05:35:20.185Z,978.78
2024-05-09T05:36:20.122Z,978.80
2024-05-09T05:37:20.108Z,978.80
2024-05-09T05:38:22.824Z,978.83
2024-05-09T05:39:20.176Z,978.82
2024-05-09T05:40:28.185Z,978.81
2024-05-09T05:41:22.056Z,978.83
2024-05-09T05:42:20.027Z,978.75
2024-05-09T05:43:20.146Z,978.74
2024-05-09T05:44:20.126Z,978.71
2024-05-09T05:45:19.974Z,978.77
2024-05-09T05:46:19.959Z,978.88
2024-05-09T05:47:20.148Z,978.89
2024-05-09T05:48:20.067Z,978.91
2024-05-09T05:49:20.134Z,978.84
2024-05-09T05:50:27.424Z,978.89
2024-05-09T05:51:21.949Z,978.89
2024-05-09T05:52:19.853Z,978.94
2024-05-09T05:53:19.874Z,978.89
2024-05-09T05:54:19.864Z,978.90
2024-05-09T05:55:19.788Z,978.98
2024-05-09T05:56:19.911Z,978.87
2024-05-09T05:57:19.766Z,978.86
2024-05-09T05:58:19.764Z,978.93
2024-05-09T05:59:19.807Z,978.83
2024-05-09T06:00:29.227Z,978.86
2024-05-09T06:01:21.776Z,978.83
2024-05-09T06:02:19.747Z,978.82
2024-05-09T06:03:19.717Z,978.76
2024-05-09T06:04:19.694Z,978.84
2024-05-09T06:05:19.712Z,978.71
2024-05-09T06:06:19.622Z,978.81
2024-05-09T06:07:19.626Z,978.84
2024-05-09T06:08:19.659Z,978.84
2024-05-09T06:09:19.573Z,978.87
2024-05-09T06:10:25.423Z,978.81
2024-05-09T06:11:21.650Z,978.92
2024-05-09T06:12:19.667Z,978.85
2024-05-09T06:13:19.511Z,978.89
2024-05-09T06:14:19.607Z,978.85
2024-05-09T06:15:19.528Z,978.80
2024-05-09T06:16:19.477Z,978.80
2024-05-09T06:17:19.558Z,978.73
2024-05-09T06:18:19.789Z,978.68
2024-05-09T06:19:19.683Z,978.67
2024-05-09T06:20:24.050Z,978.70
2024-05-09T06:21:21.491Z,978.76
2024-05-09T06:22:19.366Z,978.73
2024-05-09T06:23:19.407Z,978.73
2024-05-09T06:24:19.344Z,978.73
2024-05-09T06:25:19.426Z,978.73
2024-05-09T06:26:19.475Z,978.86
2024-05-09T06:27:19.310Z,978.87
2024-05-09T06:28:19.272Z,978.87
2024-05-09T06:29:19.397Z,978.96
2024-05-09T06:30:25.469Z,978.95
2024-05-09T06:31:21.263Z,978.94
2024-05-09T06:32:19.292Z,978.88
2024-05-09T06:33:19.493Z,978.94
2024-05-09T06:34:19.362Z,979.01
2024-05-09T06:35:19.254Z,979.01
2024-05-09T06:36:19.298Z,978.99
2024-05-09T06:37:19.171Z,979.06
2024-05-09T06:38:19.159Z,979.02
2024-05-09T06:39:19.130Z,979.01
2024-05-09T06:40:25.483Z,978.96
2024-05-09T06:41:21.154Z,978.97
2024-05-09T06:42:19.141Z,979.01
2024-05-09T06:43:19.874Z,979.04
2024-05-09T06:44:19.085Z,979.02
2024-05-09T06:45:19.062Z,978.99
2024-05-09T06:46:19.000Z,979.04
2024-05-09T06:47:19.050Z,979.08
2024-05-09T06:48:19.753Z,979.10
2024-05-09T06:49:19.174Z,979.05
2024-05-09T06:50:23.962Z,979.05
2024-05-09T06:51:21.011Z,979.04
2024-05-09T06:52:51.388Z,979.10
2024-05-09T06:53:18.976Z,979.06
2024-05-09T06:54:18.879Z,979.05
2024-05-09T06:55:18.871Z,979.09
2024-05-09T06:56:18.892Z,979.09
2024-05-09T06:57:18.852Z,979.07
2024-05-09T06:58:18.864Z,979.08
2024-05-09T06:59:18.872Z,979.08
2024-05-09T07:00:27.240Z,979.10
2024-05-09T07:01:20.898Z,979.01
2024-05-09T07:02:18.891Z,979.05
2024-05-09T07:03:19.690Z,979.04
2024-05-09T07:04:18.835Z,979.05
2024-05-09T07:05:18.881Z,979.05
2024-05-09T07:06:18.734Z,979.08
2024-05-09T07:07:18.731Z,979.03
2024-05-09T07:08:19.053Z,979.07
2024-05-09T07:09:18.706Z,979.12
2024-05-09T07:10:25.599Z,979.04
2024-05-09T07:11:19.784Z,979.05
2024-05-09T07:12:18.784Z,979.06
2024-05-09T07:13:18.638Z,979.04
2024-05-09T07:14:18.811Z,979.09
2024-05-09T07:15:18.566Z,979.15
2024-05-09T07:16:18.584Z,979.02
2024-05-09T07:17:18.607Z,979.00
2024-05-09T07:18:19.648Z,978.99
2024-05-09T07:19:18.768Z,979.02
2024-05-09T07:20:23.751Z,978.95
2024-05-09T07:21:20.558Z,978.99
2024-05-09T07:22:18.468Z,978.97
2024-05-09T07:23:18.754Z,979.00
2024-05-09T07:24:18.467Z,978.96
2024-05-09T07:25:18.437Z,978.95
2024-05-09T07:26:18.556Z,978.97
2024-05-09T07:27:18.411Z,979.01
2024-05-09T07:28:18.582Z,979.00
2024-05-09T07:29:18.463Z,979.04
2024-05-09T07:30:23.582Z,979.04
2024-05-09T07:31:20.370Z,978.99
2024-05-09T07:32:18.429Z,979.05
2024-05-09T07:33:18.775Z,978.98
2024-05-09T07:34:18.441Z,978.95
2024-05-09T07:35:18.343Z,978.92
2024-05-09T07:36:18.266Z,978.90
2024-05-09T07:37:18.263Z,978.87
2024-05-09T07:38:18.342Z,978.87
2024-05-09T07:39:18.255Z,978.91
2024-05-09T07:40:28.197Z,978.93
2024-05-09T07:41:20.326Z,978.91
2024-05-09T07:42:18.191Z,978.93
2024-05-09T07:43:18.188Z,978.94
2024-05-09T07:44:18.214Z,978.91
2024-05-09T07:45:39.661Z,978.91
2024-05-09T07:48:29.079Z,978.92
2024-05-09T07:53:38.389Z,978.83
2024-05-09T07:54:20.226Z,978.78
2024-05-09T07:55:18.376Z,978.76
2024-05-09T07:56:19.110Z,978.79
2024-05-09T07:57:18.164Z,978.88
2024-05-09T07:58:18.033Z,978.81
2024-05-09T07:59:18.012Z,978.78
2024-05-09T08:00:23.702Z,978.74
2024-05-09T08:01:19.390Z,978.85
2024-05-09T08:02:18.042Z,978.80
2024-05-09T08:03:18.098Z,978.76
2024-05-09T08:04:18.161Z,978.82
2024-05-09T08:05:17.993Z,978.83
2024-05-09T08:06:17.878Z,978.81
2024-05-09T08:07:17.909Z,978.81
2024-05-09T08:08:17.857Z,978.75
2024-05-09T08:09:21.132Z,978.79
2024-05-09T08:10:22.174Z,978.77
2024-05-09T08:11:19.847Z,978.84
2024-05-09T08:12:17.794Z,978.79
2024-05-09T08:13:17.833Z,978.85
2024-05-09T08:14:17.785Z,978.86
2024-05-09T08:15:17.810Z,978.85
2024-05-09T08:16:17.739Z,978.80
2024-05-09T08:17:17.746Z,978.89
2024-05-09T08:18:17.916Z,978.84
2024-05-09T08:19:17.790Z,978.89
2024-05-09T08:20:26.643Z,978.83
2024-05-09T08:21:19.704Z,978.78
2024-05-09T08:22:17.686Z,978.83
2024-05-09T08:23:17.651Z,978.81
2024-05-09T08:24:17.663Z,978.79
2024-05-09T08:25:17.768Z,978.77
2024-05-09T08:26:17.609Z,978.83
2024-05-09T08:27:17.569Z,978.84
2024-05-09T08:28:17.824Z,978.74
2024-05-09T08:29:17.588Z,978.74
2024-05-09T08:30:24.746Z,978.72
2024-05-09T08:31:19.657Z,978.76
2024-05-09T08:32:17.536Z,978.72
2024-05-09T08:33:17.655Z,978.74
2024-05-09T08:34:17.628Z,978.80
2024-05-09T08:35:17.465Z,978.73
2024-05-09T08:36:17.468Z,978.72
2024-05-09T08:37:22.450Z,978.74
2024-05-09T08:38:19.437Z,978.67
2024-05-09T08:39:17.458Z,978.68
2024-05-09T08:40:24.069Z,978.72
2024-05-09T08:41:18.423Z,978.74
2024-05-09T08:42:17.389Z,978.73
2024-05-09T08:43:17.452Z,978.72
2024-05-09T08:44:17.376Z,978.69
2024-05-09T08:45:17.387Z,978.72
2024-05-09T08:46:17.436Z,978.69
2024-05-09T08:47:17.329Z,978.73
2024-05-09T08:48:17.418Z,978.68
2024-05-09T08:49:17.384Z,978.75
2024-05-09T08:50:28.723Z,978.69
2024-05-09T08:51:19.277Z,978.63
2024-05-09T08:52:17.296Z,978.63
2024-05-09T08:53:17.222Z,978.61
2024-05-09T08:54:17.204Z,978.60
2024-05-09T08:55:17.265Z,978.61
2024-05-09T08:56:17.175Z,978.59
2024-05-09T08:57:17.201Z,978.69
2024-05-09T08:58:17.388Z,978.65
2024-05-09T08:59:17.210Z,978.66
2024-05-09T09:00:25.804Z,978.70
2024-05-09T09:01:18.187Z,978.72
2024-05-09T09:02:17.522Z,978.69
2024-05-09T09:03:17.127Z,978.66
2024-05-09T09:04:17.292Z,978.69
2024-05-09T09:05:17.263Z,978.72
2024-05-09T09:06:17.027Z,978.75
2024-05-09T09:07:17.122Z,978.75
2024-05-09T09:08:17.030Z,978.73
2024-05-09T09:09:17.003Z,978.67
2024-05-09T09:10:25.381Z,978.71
2024-05-09T09:11:18.987Z,978.67
2024-05-09T09:12:16.944Z,978.70
2024-05-09T09:13:17.059Z,978.71
2024-05-09T09:14:16.946Z,978.69
2024-05-09T09:15:16.957Z,978.69
2024-05-09T09:16:17.015Z,978.66
2024-05-09T09:17:16.908Z,978.66
2024-05-09T09:18:17.169Z,978.70
2024-05-09T09:19:17.127Z,978.68
2024-05-09T09:20:23.219Z,978.72
2024-05-09T09:21:17.834Z,978.68
2024-05-09T09:22:16.947Z,978.70
2024-05-09T09:23:16.901Z,978.70
2024-05-09T09:24:16.809Z,978.67
2024-05-09T09:25:16.822Z,978.74
2024-05-09T09:26:16.747Z,978.73
2024-05-09T09:27:17.757Z,978.66
2024-05-09T09:28:16.780Z,978.65
2024-05-09T09:29:16.733Z,978.67
2024-05-09T09:30:30.812Z,978.75
2024-05-09T09:31:18.785Z,978.78
2024-05-09T09:32:16.759Z,978.69
2024-05-09T09:33:16.753Z,978.70
2024-05-09T09:34:16.821Z,978.70
2024-05-09T09:35:16.646Z,978.75
2024-05-09T09:36:16.639Z,978.74
2024-05-09T09:37:16.648Z,978.76
2024-05-09T09:38:16.648Z,978.69
2024-05-09T09:39:16.661Z,978.65
2024-05-09T09:40:18.421Z,978.72
2024-05-09T09:41:16.593Z,978.74
2024-05-09T09:42:16.578Z,978.69
2024-05-09T09:43:16.598Z,978.69
2024-05-09T09:44:16.592Z,978.62
2024-05-09T09:45:16.542Z,978.57
2024-05-09T09:46:16.645Z,978.60
2024-05-09T09:47:17.511Z,978.65
2024-05-09T09:48:16.609Z,978.61
2024-05-09T09:49:16.645Z,978.60
2024-05-09T09:50:20.486Z,978.65
2024-05-09T09:51:18.464Z,978.62
2024-05-09T09:52:16.487Z,978.63
2024-05-09T09:53:17.419Z,978.61
2024-05-09T09:54:16.386Z,978.55
2024-05-09T09:55:16.562Z,978.56
2024-05-09T09:56:16.390Z,978.58
2024-05-09T09:57:16.346Z,978.56
2024-05-09T09:58:16.415Z,978.65
2024-05-09T09:59:16.304Z,978.53
2024-05-09T10:01:17.443Z,978.58
2024-05-09T10:02:16.510Z,978.58
2024-05-09T10:03:16.301Z,978.57
2024-05-09T10:04:16.353Z,978.56
2024-05-09T10:05:16.361Z,978.61
2024-05-09T10:06:16.272Z,978.59
2024-05-09T10:07:16.274Z,978.52
2024-05-09T10:08:16.247Z,978.53
2024-05-09T10:09:16.166Z,978.48
2024-05-09T10:10:20.069Z,978.54
2024-05-09T10:11:17.225Z,978.52
2024-05-09T10:12:16.223Z,978.58
2024-05-09T10:13:16.412Z,978.55
2024-05-09T10:14:16.102Z,978.59
2024-05-09T10:15:16.093Z,978.54
2024-05-09T10:16:16.143Z,978.58
2024-05-09T10:17:16.080Z,978.58
2024-05-09T10:18:16.441Z,978.62
2024-05-09T10:19:16.199Z,978.60
2024-05-09T10:20:21.841Z,978.57
2024-05-09T10:21:18.104Z,978.50
2024-05-09T10:22:16.206Z,978.51
2024-05-09T10:23:16.295Z,978.53
2024-05-09T10:24:15.935Z,978.47
2024-05-09T10:25:16.150Z,978.49
2024-05-09T10:26:16.005Z,978.46
2024-05-09T10:27:15.941Z,978.38
2024-05-09T10:28:16.020Z,978.44
2024-05-09T10:29:15.976Z,978.32
2024-05-09T10:30:25.315Z,978.25
2024-05-09T10:31:17.973Z,978.32
2024-05-09T10:32:15.975Z,978.30
2024-05-09T10:33:16.067Z,978.28
2024-05-09T10:34:16.156Z,978.30
2024-05-09T10:35:15.857Z,978.29
2024-05-09T10:36:15.792Z,978.29
2024-05-09T10:37:15.948Z,978.24
2024-05-09T10:38:15.759Z,978.30
2024-05-09T10:39:15.770Z,978.28
2024-05-09T10:40:23.338Z,978.29
2024-05-09T10:41:17.709Z,978.26
2024-05-09T10:42:15.723Z,978.21
2024-05-09T10:43:15.733Z,978.24
2024-05-09T10:44:15.694Z,978.24
2024-05-09T10:45:15.652Z,978.21
2024-05-09T10:46:15.902Z,978.22
2024-05-09T10:47:15.757Z,978.20
2024-05-09T10:48:15.698Z,978.18
2024-05-09T10:49:15.726Z,978.24
2024-05-09T10:50:22.429Z,978.20
2024-05-09T10:51:17.572Z,978.19
2024-05-09T10:52:16.790Z,978.12
2024-05-09T10:53:15.540Z,978.14
2024-05-09T10:54:15.551Z,978.09
2024-05-09T10:55:15.528Z,978.07
2024-05-09T10:56:15.511Z,978.14
2024-05-09T10:57:15.498Z,978.07
2024-05-09T10:58:15.572Z,978.08
2024-05-09T10:59:15.478Z,978.09
2024-05-09T11:00:23.343Z,978.12
2024-05-09T11:01:17.551Z,978.05
2024-05-09T11:02:15.574Z,978.18
2024-05-09T11:03:15.458Z,978.11
2024-05-09T11:04:15.442Z,978.06
2024-05-09T11:05:15.513Z,978.08
2024-05-09T11:06:15.354Z,978.05
2024-05-09T11:07:15.382Z,978.04
2024-05-09T11:08:15.340Z,977.98
2024-05-09T11:09:16.297Z,977.97
2024-05-09T11:10:20.714Z,977.95
2024-05-09T11:11:16.351Z,978.02
2024-05-09T11:12:15.298Z,978.05
2024-05-09T11:13:15.336Z,977.98
2024-05-09T11:14:15.218Z,977.97
2024-05-09T11:15:15.247Z,977.95
2024-05-09T11:16:15.313Z,977.97
2024-05-09T11:17:15.219Z,977.94
2024-05-09T11:18:15.280Z,978.07
2024-05-09T11:19:15.443Z,977.97
2024-05-09T11:20:22.732Z,977.95
2024-05-09T11:21:17.107Z,978.05
2024-05-09T11:22:15.215Z,978.02
2024-05-09T11:23:15.072Z,978.01
2024-05-09T11:24:15.074Z,978.04
2024-05-09T11:25:15.149Z,977.94
2024-05-09T11:26:15.005Z,978.00
2024-05-09T11:27:15.027Z,977.96
2024-05-09T11:28:15.194Z,978.01
2024-05-09T11:29:17.946Z,977.99
2024-05-09T11:30:23.778Z,977.90
2024-05-09T11:31:17.200Z,977.95
2024-05-09T11:32:14.986Z,977.89
2024-05-09T11:33:14.995Z,977.86
2024-05-09T11:34:14.964Z,977.88
2024-05-09T11:35:14.878Z,977.81
2024-05-09T11:36:14.866Z,977.82
2024-05-09T11:37:15.038Z,977.80
2024-05-09T11:38:14.838Z,977.80
2024-05-09T11:39:15.016Z,977.90
2024-05-09T11:40:21.391Z,977.77
2024-05-09T11:41:16.800Z,977.76
2024-05-09T11:42:14.766Z,977.74
2024-05-09T11:43:14.869Z,977.74
2024-05-09T11:44:14.727Z,977.76
2024-05-09T11:45:14.754Z,977.79
2024-05-09T11:46:14.911Z,977.74
2024-05-09T11:47:14.740Z,977.73
2024-05-09T11:48:14.808Z,977.81
2024-05-09T11:49:14.763Z,977.78
2024-05-09T11:50:22.530Z,977.72
2024-05-09T11:51:16.634Z,977.77
2024-05-09T11:52:14.630Z,977.76
2024-05-09T11:53:14.582Z,977.77
2024-05-09T11:54:14.571Z,977.73
2024-05-09T11:55:14.782Z,977.73
2024-05-09T11:56:14.560Z,977.80
2024-05-09T11:57:14.516Z,977.69
2024-05-09T11:58:14.599Z,977.74
2024-05-09T11:59:14.509Z,977.73
2024-05-09T12:00:20.782Z,977.79
2024-05-09T12:01:16.531Z,977.76
2024-05-09T12:02:14.602Z,977.75
2024-05-09T12:03:14.568Z,977.69
2024-05-09T12:04:14.698Z,977.67
2024-05-09T12:05:14.550Z,977.62
2024-05-09T12:06:14.432Z,977.65
2024-05-09T12:07:14.393Z,977.65
2024-05-09T12:08:14.414Z,977.64
2024-05-09T12:09:14.415Z,977.56
2024-05-09T12:10:19.591Z,977.61
2024-05-09T12:11:15.406Z,977.61
2024-05-09T12:12:14.271Z,977.60
2024-05-09T12:13:14.310Z,977.62
2024-05-09T12:14:14.288Z,977.59
2024-05-09T12:15:14.210Z,977.60
2024-05-09T12:16:14.407Z,977.64
2024-05-09T12:17:14.264Z,977.65
2024-05-09T12:18:14.278Z,977.60
2024-05-09T12:19:14.267Z,977.52
2024-05-09T12:20:21.369Z,977.55
2024-05-09T12:21:16.196Z,977.57
2024-05-09T12:22:14.294Z,977.56
2024-05-09T12:23:14.099Z,977.57
2024-05-09T12:24:16.988Z,977.54
2024-05-09T12:25:15.152Z,977.59
2024-05-09T12:26:14.038Z,977.53
2024-05-09T12:27:14.083Z,977.59
2024-05-09T12:28:14.060Z,977.57
2024-05-09T12:29:14.013Z,977.59
2024-05-09T12:30:20.723Z,977.55
2024-05-09T12:31:16.109Z,977.55
2024-05-09T12:32:13.969Z,977.56
2024-05-09T12:33:14.392Z,977.50
2024-05-09T12:34:14.105Z,977.51
2024-05-09T12:35:13.935Z,977.53