createdAt,value
2018-02-25T00:02:18.804Z,-6.20
2018-02-25T00:04:48.475Z,-6.10
2018-02-25T00:07:18.603Z,-6.00
2018-02-25T00:09:48.753Z,-5.90
2018-02-25T00:12:18.362Z,-5.90
2018-02-25T00:14:47.512Z,-6.10
2018-02-25T00:17:18.214Z,-5.90
2018-02-25T00:19:46.905Z,-5.90
2018-02-25T00:22:16.937Z,-6.00
2018-02-25T00:24:45.655Z,-6.00
2018-02-25T00:27:14.315Z,-6.20
2018-02-25T00:29:43.762Z,-6.10
2018-02-25T00:32:12.456Z,-6.10
2018-02-25T00:34:41.118Z,-6.10
2018-02-25T00:37:09.786Z,-6.20
2018-02-25T00:39:39.219Z,-6.10
2018-02-25T00:42:08.071Z,-6.20
2018-02-25T00:44:37.506Z,-6.30
2018-02-25T00:47:06.159Z,-6.30
2018-02-25T00:49:35.627Z,-6.20
2018-02-25T00:52:04.110Z,-6.30
2018-02-25T00:54:32.580Z,-6.70
2018-02-25T00:57:01.084Z,-6.80
2018-02-25T00:59:29.739Z,-6.40
2018-02-25T01:01:58.388Z,-6.40
2018-02-25T01:04:27.050Z,-6.20
2018-02-25T01:06:56.498Z,-6.20
2018-02-25T01:09:25.154Z,-6.30
2018-02-25T01:11:53.806Z,-6.30
2018-02-25T01:14:22.474Z,-6.30
2018-02-25T01:16:50.974Z,-6.40
2018-02-25T01:19:20.398Z,-6.60
2018-02-25T01:21:49.050Z,-6.60
2018-02-25T01:24:17.739Z,-6.60
2018-02-25T01:26:47.075Z,-6.50
2018-02-25T01:29:15.722Z,-6.50
2018-02-25T01:31:44.052Z,-6.40
2018-02-25T01:34:12.691Z,-6.40
2018-02-25T01:36:42.122Z,-6.70
2018-02-25T01:39:10.783Z,-6.70
2018-02-25T01:41:39.653Z,-6.70
2018-02-25T01:44:07.972Z,-6.70
2018-02-25T01:46:36.631Z,-6.70
2018-02-25T01:49:06.059Z,-6.90
2018-02-25T01:51:34.720Z,-6.90
2018-02-25T01:54:03.805Z,-6.70
2018-02-25T01:56:33.246Z,-7.00
2018-02-25T01:59:01.897Z,-7.00
2018-02-25T02:01:31.327Z,-6.80
2018-02-25T02:03:59.796Z,-6.80
2018-02-25T02:06:28.265Z,-6.90
2018-02-25T02:08:57.674Z,-7.00
2018-02-25T02:11:26.330Z,-7.00
2018-02-25T02:13:54.988Z,-7.00
2018-02-25T02:16:23.652Z,-7.10
2018-02-25T02:18:52.309Z,-7.20
2018-02-25T02:21:20.953Z,-7.20
2018-02-25T02:23:49.619Z,-7.00
2018-02-25T02:26:18.723Z,-7.20
2018-02-25T02:28:47.378Z,-7.10
2018-02-25T02:31:16.231Z,-7.40
2018-02-25T02:33:45.669Z,-7.10
2018-02-25T02:36:14.324Z,-7.20
2018-02-25T02:38:42.979Z,-7.20
2018-02-25T02:41:11.665Z,-7.10
2018-02-25T02:43:40.134Z,-7.20
2018-02-25T02:46:08.635Z,-7.40
2018-02-25T02:48:37.298Z,-7.20
2018-02-25T02:51:05.964Z,-7.40
2018-02-25T02:53:34.633Z,-7.40
2018-02-25T02:56:04.070Z,-7.20
2018-02-25T02:58:32.749Z,-7.30
2018-02-25T03:01:01.397Z,-7.30
2018-02-25T03:03:30.834Z,-7.30
2018-02-25T03:05:59.488Z,-7.40
2018-02-25T03:08:28.932Z,-7.50
2018-02-25T03:10:57.570Z,-7.50
2018-02-25T03:13:26.233Z,-7.50
2018-02-25T03:15:54.897Z,-7.50
2018-02-25T03:18:23.566Z,-7.50
2018-02-25T03:20:52.223Z,-7.50
2018-02-25T03:23:20.864Z,-7.50
2018-02-25T03:25:49.536Z,-7.50
2018-02-25T03:28:18.168Z,-7.50
2018-02-25T03:30:47.590Z,-7.40
2018-02-25T03:33:16.274Z,-7.40
2018-02-25T03:35:44.924Z,-7.30
2018-02-25T03:38:14.342Z,-7.30
2018-02-25T03:40:43.031Z,-7.30
2018-02-25T03:43:11.687Z,-7.70
2018-02-25T03:45:40.345Z,-7.50
2018-02-25T03:48:09.671Z,-7.60
2018-02-25T03:50:38.337Z,-7.70
2018-02-25T03:53:06.987Z,-7.60
2018-02-25T03:55:35.658Z,-7.70
2018-02-25T03:58:04.319Z,-7.70
2018-02-25T04:00:33.753Z,-7.60
2018-02-25T04:03:02.408Z,-7.60
2018-02-25T04:05:31.651Z,-7.90
2018-02-25T04:08:00.303Z,-7.90
2018-02-25T04:10:29.727Z,-8.00
2018-02-25T04:12:58.390Z,-8.10
2018-02-25T04:15:26.857Z,-8.00
2018-02-25T04:17:55.613Z,-7.90
2018-02-25T04:20:24.256Z,-8.00
2018-02-25T04:22:52.922Z,-8.20
2018-02-25T04:25:22.164Z,-8.00
2018-02-25T04:27:51.438Z,-7.90
2018-02-25T04:30:20.691Z,-8.10
2018-02-25T04:32:50.023Z,-8.00
2018-02-25T04:35:18.684Z,-8.00
2018-02-25T04:37:48.093Z,-8.60
2018-02-25T04:40:17.534Z,-8.30
2018-02-25T04:42:46.184Z,-8.30
2018-02-25T04:45:15.612Z,-8.20
2018-02-25T04:47:44.281Z,-8.20
2018-02-25T04:50:13.695Z,-8.40
2018-02-25T04:52:43.367Z,-8.40
2018-02-25T04:55:13.002Z,-8.60
2018-02-25T04:57:41.726Z,-8.40
2018-02-25T05:00:11.012Z,-8.20
2018-02-25T05:02:40.185Z,-8.30
2018-02-25T05:05:08.824Z,-8.50
2018-02-25T05:07:37.482Z,-8.30
2018-02-25T05:10:06.144Z,-8.30
2018-02-25T05:12:34.799Z,-8.30
2018-02-25T05:15:04.238Z,-8.40
2018-02-25T05:17:32.918Z,-8.40
2018-02-25T05:20:01.579Z,-8.30
2018-02-25T05:22:30.231Z,-8.30
2018-02-25T05:24:58.697Z,-8.30
2018-02-25T05:27:27.362Z,-8.30
2018-02-25T05:29:56.215Z,-8.30
2018-02-25T05:32:25.446Z,-8.30
2018-02-25T05:34:54.130Z,-8.30
2018-02-25T05:37:22.790Z,-8.30
2018-02-25T05:39:51.453Z,-8.40
2018-02-25T05:42:20.896Z,-8.60
2018-02-25T05:44:49.535Z,-8.60
2018-02-25T05:47:19.000Z,-8.50
2018-02-25T05:49:47.654Z,-8.50
2018-02-25T05:52:16.302Z,-8.60
2018-02-25T05:54:44.998Z,-8.70
2018-02-25T05:57:13.817Z,-8.70
2018-02-25T05:59:43.436Z,-8.50
2018-02-25T06:02:12.834Z,-8.60
2018-02-25T06:04:42.300Z,-8.60
2018-02-25T06:07:12.468Z,-8.90
2018-02-25T06:09:41.830Z,-8.90
2018-02-25T06:12:11.265Z,-8.60
2018-02-25T06:14:40.581Z,-8.70
2018-02-25T06:17:09.251Z,-8.60
2018-02-25T06:19:37.951Z,-8.60
2018-02-25T06:22:07.535Z,-8.60
2018-02-25T06:24:36.185Z,-8.70
2018-02-25T06:27:05.423Z,-8.70
2018-02-25T06:29:33.895Z,-8.70
2018-02-25T06:32:02.390Z,-8.70
2018-02-25T06:34:31.058Z,-8.70
2018-02-25T06:36:59.713Z,-8.80
2018-02-25T06:39:28.388Z,-8.90
2018-02-25T06:41:57.869Z,-8.90
2018-02-25T06:44:26.522Z,-8.90
2018-02-25T06:46:55.224Z,-8.70
2018-02-25T06:49:23.883Z,-8.70
2018-02-25T06:51:52.556Z,-8.80
2018-02-25T06:54:21.210Z,-8.80
2018-02-25T06:56:50.657Z,-8.70
2018-02-25T06:59:19.327Z,-8.80
2018-02-25T07:01:47.972Z,-8.70
2018-02-25T07:04:17.405Z,-8.80
2018-02-25T07:06:46.053Z,-8.80
2018-02-25T07:09:14.710Z,-8.60
2018-02-25T07:11:43.378Z,-8.80
2018-02-25T07:14:13.063Z,-8.60
2018-02-25T07:16:42.293Z,-8.60
2018-02-25T07:19:11.454Z,-8.50
2018-02-25T07:21:40.217Z,-8.40
2018-02-25T07:24:09.630Z,-8.70
2018-02-25T07:26:38.290Z,-8.70
2018-02-25T07:29:06.962Z,-8.70
2018-02-25T07:31:35.634Z,-8.50
2018-02-25T07:34:04.273Z,-8.50
2018-02-25T07:36:32.918Z,-8.70
2018-02-25T07:39:01.583Z,-8.50
2018-02-25T07:41:30.270Z,-8.60
2018-02-25T07:43:58.928Z,-8.60
2018-02-25T07:46:27.578Z,-8.50
2018-02-25T07:48:57.014Z,-8.30
2018-02-25T07:51:25.723Z,-8.30
2018-02-25T07:53:55.281Z,-8.30
2018-02-25T07:56:23.932Z,-8.30
2018-02-25T07:58:52.628Z,-8.10
2018-02-25T08:01:22.047Z,-8.00
2018-02-25T08:03:50.690Z,-8.00
2018-02-25T08:06:19.359Z,-7.80
2018-02-25T08:08:48.012Z,-7.60
2018-02-25T08:11:16.675Z,-7.60
2018-02-25T08:13:46.076Z,-7.50
2018-02-25T08:16:15.496Z,-7.40
2018-02-25T08:18:44.153Z,-7.40
2018-02-25T08:21:13.570Z,-7.60
2018-02-25T08:23:43.059Z,-7.50
2018-02-25T08:26:12.740Z,-7.20
2018-02-25T08:28:41.845Z,-7.20
2018-02-25T08:31:10.647Z,-7.40
2018-02-25T08:33:40.066Z,-7.10
2018-02-25T08:36:08.711Z,-7.10
2018-02-25T08:38:37.211Z,-7.00
2018-02-25T08:41:06.639Z,-6.80
2018-02-25T08:43:35.302Z,-6.80
2018-02-25T08:46:04.724Z,-6.80
2018-02-25T08:48:33.378Z,-6.80
2018-02-25T08:51:02.859Z,-7.00
2018-02-25T08:53:31.537Z,-7.00
2018-02-25T08:56:00.222Z,-7.00
2018-02-25T08:58:28.903Z,-7.20
2018-02-25T09:00:57.767Z,-7.10
2018-02-25T09:03:26.463Z,-7.00
2018-02-25T09:05:55.108Z,-6.90
2018-02-25T09:08:23.786Z,-7.00
2018-02-25T09:10:52.448Z,-7.30
2018-02-25T09:13:21.875Z,-7.40
2018-02-25T09:15:50.528Z,-7.40
2018-02-25T09:18:19.177Z,-7.20
2018-02-25T09:20:47.851Z,-7.40
2018-02-25T09:23:16.538Z,-7.00
2018-02-25T09:25:45.187Z,-6.90
2018-02-25T09:28:13.858Z,-7.00
2018-02-25T09:30:43.996Z,-6.90
2018-02-25T09:33:13.618Z,-6.90
2018-02-25T09:35:42.271Z,-6.50
2018-02-25T09:38:12.150Z,-6.30
2018-02-25T09:40:40.836Z,-6.30
2018-02-25T09:43:09.507Z,-6.70
2018-02-25T09:45:38.187Z,-6.50
2018-02-25T09:48:06.864Z,-6.30
2018-02-25T09:50:35.515Z,-6.30
2018-02-25T09:53:04.168Z,-6.10
2018-02-25T09:55:32.858Z,-6.00
2018-02-25T09:58:02.308Z,-6.30
2018-02-25T10:00:30.967Z,-6.30
2018-02-25T10:02:59.619Z,-6.10
2018-02-25T10:05:28.309Z,-5.80
2018-02-25T10:07:57.750Z,-5.90
2018-02-25T10:10:27.384Z,-5.70
2018-02-25T10:12:56.057Z,-5.70
2018-02-25T10:15:24.727Z,-6.20
2018-02-25T10:17:53.437Z,-6.10
2018-02-25T10:20:22.095Z,-6.30
2018-02-25T10:22:50.766Z,-6.00
2018-02-25T10:25:19.432Z,-6.00
2018-02-25T10:27:48.858Z,-6.40
2018-02-25T10:30:17.531Z,-6.40
2018-02-25T10:32:46.216Z,-6.10
2018-02-25T10:35:15.037Z,-5.90
2018-02-25T10:37:44.481Z,-6.40
2018-02-25T10:40:13.924Z,-6.40
2018-02-25T10:42:42.609Z,-6.40
2018-02-25T10:45:11.756Z,-6.10
2018-02-25T10:47:40.465Z,-6.20
2018-02-25T10:50:09.151Z,-6.20
2018-02-25T10:52:37.805Z,-5.80
2018-02-25T10:55:06.495Z,-5.70
2018-02-25T10:57:35.321Z,-5.80
2018-02-25T11:00:03.672Z,-6.00
2018-02-25T11:02:33.085Z,-5.80
2018-02-25T11:05:01.766Z,-5.80
2018-02-25T11:07:30.426Z,-5.70
2018-02-25T11:09:59.865Z,-5.90
2018-02-25T11:12:29.486Z,-5.80
2018-02-25T11:14:58.174Z,-5.80
2018-02-25T11:17:26.840Z,-5.70
2018-02-25T11:19:55.497Z,-5.60
2018-02-25T11:22:24.936Z,-5.30
2018-02-25T11:24:53.595Z,-5.30
2018-02-25T11:27:22.084Z,-5.20
2018-02-25T11:29:50.747Z,-5.10
2018-02-25T11:32:20.195Z,-4.90
2018-02-25T11:34:48.583Z,-4.90
2018-02-25T11:37:17.283Z,-5.00
2018-02-25T11:39:45.949Z,-5.20
2018-02-25T11:42:14.623Z,-5.20
2018-02-25T11:44:44.121Z,-5.10
2018-02-25T11:47:12.930Z,-5.20
2018-02-25T11:49:41.755Z,-5.20
2018-02-25T11:52:11.174Z,-4.50
2018-02-25T11:54:39.825Z,-4.50
2018-02-25T11:57:08.514Z,-4.80
2018-02-25T11:59:37.954Z,-5.00
2018-02-25T12:02:06.620Z,-5.00
2018-02-25T12:04:35.003Z,-5.10
2018-02-25T12:07:03.700Z,-4.80
2018-02-25T12:09:32.351Z,-4.90
2018-02-25T12:12:01.778Z,-4.60
2018-02-25T12:14:30.399Z,-4.70
2018-02-25T12:16:59.058Z,-4.70
2018-02-25T12:19:27.460Z,-4.80
2018-02-25T12:21:56.122Z,-4.50
2018-02-25T12:24:24.793Z,-4.60
2018-02-25T12:26:53.467Z,-4.70
2018-02-25T12:29:22.151Z,-4.50
2018-02-25T12:31:50.543Z,-4.40
2018-02-25T12:34:18.950Z,-3.90
2018-02-25T12:36:48.129Z,-3.60
2018-02-25T12:39:16.792Z,-3.60
2018-02-25T12:41:45.206Z,-3.70
2018-02-25T12:44:15.234Z,-3.80
2018-02-25T12:46:44.603Z,-3.80
2018-02-25T12:49:13.259Z,-3.90
2018-02-25T12:51:41.653Z,-3.80
2018-02-25T12:54:10.053Z,-3.80
2018-02-25T12:56:38.451Z,-3.70
2018-02-25T12:59:06.869Z,-3.80
2018-02-25T13:01:35.255Z,-3.90
2018-02-25T13:04:03.922Z,-4.00
2018-02-25T13:06:32.312Z,-3.70
2018-02-25T13:09:00.733Z,-3.60
2018-02-25T13:11:29.701Z,-3.60
2018-02-25T13:13:58.119Z,-3.60
2018-02-25T13:16:26.518Z,-3.70
2018-02-25T13:18:54.920Z,-3.70
2018-02-25T13:21:23.933Z,-3.60
2018-02-25T13:23:52.905Z,-3.50
2018-02-25T13:26:22.132Z,-3.50
2018-02-25T13:28:51.276Z,-3.40
2018-02-25T13:31:19.665Z,-3.50
2018-02-25T13:33:48.046Z,-3.30
2018-02-25T13:36:16.438Z,-3.20
2018-02-25T13:38:44.828Z,-3.30
2018-02-25T13:41:13.216Z,-3.30
2018-02-25T13:43:42.377Z,-3.00
2018-02-25T13:46:10.745Z,-3.00
2018-02-25T13:48:39.138Z,-2.80
2018-02-25T13:51:07.532Z,-2.90
2018-02-25T13:53:35.915Z,-2.80
2018-02-25T13:56:05.086Z,-2.80
2018-02-25T13:58:33.462Z,-2.80
2018-02-25T14:01:01.883Z,-2.70
2018-02-25T14:03:31.026Z,-2.70
2018-02-25T14:05:59.223Z,-2.70
2018-02-25T14:08:27.617Z,-2.50
2018-02-25T14:10:56.562Z,-2.50
2018-02-25T14:13:24.946Z,-2.60
2018-02-25T14:15:54.330Z,-2.40
2018-02-25T14:18:23.512Z,-2.40
2018-02-25T14:20:52.190Z,-2.50
2018-02-25T14:23:20.561Z,-2.50
2018-02-25T14:25:48.940Z,-2.40
2018-02-25T14:28:17.354Z,-2.40
2018-02-25T14:30:45.727Z,-2.40
2018-02-25T14:33:14.870Z,-2.50
2018-02-25T14:35:44.030Z,-2.50
2018-02-25T14:38:12.258Z,-2.60
2018-02-25T14:40:40.640Z,-2.50
2018-02-25T14:43:09.047Z,-2.50
2018-02-25T14:45:37.428Z,-2.40
2018-02-25T14:48:05.799Z,-2.40
2018-02-25T14:50:34.205Z,-2.40
2018-02-25T14:53:02.581Z,-2.40
2018-02-25T14:55:30.952Z,-2.50
2018-02-25T14:57:59.354Z,-2.30
2018-02-25T15:00:28.518Z,-2.30
2018-02-25T15:02:56.903Z,-2.40
2018-02-25T15:05:25.288Z,-2.40
2018-02-25T15:07:53.687Z,-2.50
2018-02-25T15:10:22.849Z,-2.40
2018-02-25T15:12:51.222Z,-2.40
2018-02-25T15:15:19.612Z,-2.50
2018-02-25T15:17:48.024Z,-2.50
2018-02-25T15:20:16.577Z,-2.50
2018-02-25T15:22:44.961Z,-2.40
2018-02-25T15:25:14.117Z,-2.50
2018-02-25T15:27:42.494Z,-2.50
2018-02-25T15:30:10.551Z,-2.50
2018-02-25T15:32:38.928Z,-2.50
2018-02-25T15:35:07.315Z,-2.50
2018-02-25T15:37:35.710Z,-2.50
2018-02-25T15:40:04.088Z,-2.60
2018-02-25T15:42:32.487Z,-2.70
2018-02-25T15:45:00.672Z,-2.80
2018-02-25T15:47:29.813Z,-2.70
2018-02-25T15:49:58.246Z,-2.70
2018-02-25T15:52:27.387Z,-2.80
2018-02-25T15:54:55.800Z,-2.80
2018-02-25T15:57:24.436Z,-2.90
2018-02-25T15:59:53.499Z,-2.80
2018-02-25T16:02:23.429Z,-3.10
2018-02-25T16:04:51.817Z,-3.10
2018-02-25T16:07:21.565Z,-3.30
2018-02-25T16:09:49.937Z,-3.30
2018-02-25T16:12:18.314Z,-3.40
2018-02-25T16:14:46.712Z,-3.30
2018-02-25T16:17:15.099Z,-3.50
2018-02-25T16:19:44.250Z,-3.40
2018-02-25T16:22:12.631Z,-3.40
2018-02-25T16:24:41.026Z,-3.50
2018-02-25T16:27:09.391Z,-3.70
2018-02-25T16:29:37.774Z,-3.90
2018-02-25T16:32:06.157Z,-4.10
2018-02-25T16:34:34.539Z,-4.10
2018-02-25T16:37:02.930Z,-4.00
2018-02-25T16:39:31.311Z,-4.00
2018-02-25T16:42:00.475Z,-4.10
2018-02-25T16:44:28.880Z,-4.10
2018-02-25T16:46:58.060Z,-4.00
2018-02-25T16:49:26.444Z,-4.10
2018-02-25T16:51:55.572Z,-4.20
2018-02-25T16:54:24.667Z,-4.30
2018-02-25T16:56:53.670Z,-4.40
2018-02-25T16:59:22.157Z,-4.50
2018-02-25T17:01:50.530Z,-4.50
2018-02-25T17:04:18.913Z,-4.50
2018-02-25T17:06:47.306Z,-4.50
2018-02-25T17:09:15.698Z,-4.40
2018-02-25T17:11:44.102Z,-4.20
2018-02-25T17:14:13.246Z,-4.30
2018-02-25T17:16:41.644Z,-4.30
2018-02-25T17:19:10.297Z,-4.40
2018-02-25T17:21:39.711Z,-4.80
2018-02-25T17:24:08.107Z,-4.80
2018-02-25T17:26:41.825Z,-4.70
2018-02-25T17:29:11.163Z,-4.80
2018-02-25T17:31:39.533Z,-4.80
2018-02-25T17:34:07.921Z,-4.90
2018-02-25T17:36:36.307Z,-4.80
2018-02-25T17:39:04.981Z,-4.90
2018-02-25T17:41:33.366Z,-5.00
2018-02-25T17:44:01.773Z,-5.00
2018-02-25T17:46:30.926Z,-5.20
2018-02-25T17:49:00.073Z,-5.10
2018-02-25T17:51:28.473Z,-5.20
2018-02-25T17:53:56.859Z,-5.20
2018-02-25T17:56:25.270Z,-5.20
2018-02-25T17:58:53.870Z,-5.30
2018-02-25T18:01:23.771Z,-5.70
2018-02-25T18:03:53.640Z,-5.60
2018-02-25T18:06:22.402Z,-5.60
2018-02-25T18:08:51.070Z,-5.60
2018-02-25T18:11:20.226Z,-5.50
2018-02-25T18:13:48.620Z,-5.50
2018-02-25T18:16:17.011Z,-5.40
2018-02-25T18:18:46.171Z,-5.40
2018-02-25T18:21:14.554Z,-5.40
2018-02-25T18:23:42.952Z,-5.70
2018-02-25T18:26:11.352Z,-5.60
2018-02-25T18:28:40.526Z,-5.70
2018-02-25T18:31:09.682Z,-5.70
2018-02-25T18:33:37.882Z,-5.70
2018-02-25T18:36:06.271Z,-5.50
2018-02-25T18:38:34.646Z,-5.90
2018-02-25T18:41:03.330Z,-6.00
2018-02-25T18:43:31.994Z,-6.00
2018-02-25T18:46:00.658Z,-5.90
2018-02-25T18:48:29.333Z,-5.90
2018-02-25T18:50:57.726Z,-6.00
2018-02-25T18:53:27.144Z,-5.90
2018-02-25T18:55:56.014Z,-5.90
2018-02-25T18:58:24.543Z,-5.90
2018-02-25T19:00:53.794Z,-5.80
2018-02-25T19:03:23.061Z,-5.90
2018-02-25T19:05:51.726Z,-5.60
2018-02-25T19:08:20.935Z,-5.70
2018-02-25T19:10:49.584Z,-5.70
2018-02-25T19:13:17.960Z,-5.40
2018-02-25T19:15:46.626Z,-5.40
2018-02-25T19:18:15.270Z,-5.40
2018-02-25T19:20:43.927Z,-5.50
2018-02-25T19:23:12.585Z,-5.80
2018-02-25T19:25:41.245Z,-5.70
2018-02-25T19:28:09.920Z,-5.60
2018-02-25T19:30:39.341Z,-5.70
2018-02-25T19:33:08.023Z,-5.80
2018-02-25T19:35:42.194Z,-5.80
2018-02-25T19:38:16.404Z,-5.90
2018-02-25T19:40:50.450Z,-5.80
2018-02-25T19:43:19.908Z,-5.90
2018-02-25T19:45:48.623Z,-5.90
2018-02-25T19:48:18.103Z,-5.80
2018-02-25T19:50:47.717Z,-5.90
2018-02-25T19:53:16.365Z,-5.90
2018-02-25T19:55:45.020Z,-5.80
2018-02-25T19:58:13.744Z,-5.80
2018-02-25T20:00:42.406Z,-6.30
2018-02-25T20:03:11.057Z,-6.40
2018-02-25T20:05:40.467Z,-6.40
2018-02-25T20:08:09.962Z,-6.40
2018-02-25T20:10:39.386Z,-6.50
2018-02-25T20:13:07.911Z,-6.50
2018-02-25T20:15:36.592Z,-6.50
2018-02-25T20:18:06.002Z,-6.50
2018-02-25T20:20:34.670Z,-6.60
2018-02-25T20:23:03.317Z,-6.70
2018-02-25T20:25:31.969Z,-6.80
2018-02-25T20:28:01.398Z,-6.60
2018-02-25T20:30:30.067Z,-6.60
2018-02-25T20:32:59.491Z,-6.70
2018-02-25T20:35:28.134Z,-6.70
2018-02-25T20:37:56.803Z,-6.80
2018-02-25T20:40:25.463Z,-6.70
2018-02-25T20:42:54.124Z,-6.80
2018-02-25T20:45:22.784Z,-6.70
2018-02-25T20:47:52.211Z,-6.40
2018-02-25T20:50:20.860Z,-6.40
2018-02-25T20:52:49.526Z,-6.30
2018-02-25T20:55:18.175Z,-6.60
2018-02-25T20:57:46.833Z,-6.70
2018-02-25T21:00:15.569Z,-6.70
2018-02-25T21:02:45.133Z,-6.90
2018-02-25T21:05:13.854Z,-6.90
2018-02-25T21:07:42.495Z,-6.60
2018-02-25T21:10:11.155Z,-6.40
2018-02-25T21:12:40.628Z,-6.40
2018-02-25T21:15:10.188Z,-6.10
2018-02-25T21:17:38.894Z,-6.40
2018-02-25T21:20:09.280Z,-6.50
2018-02-25T21:22:39.753Z,-6.80
2018-02-25T21:25:09.251Z,-6.90
2018-02-25T21:27:37.904Z,-6.90
2018-02-25T21:30:07.937Z,-7.00
2018-02-25T21:32:36.656Z,-7.10
2018-02-25T21:35:05.310Z,-7.00
2018-02-25T21:37:34.032Z,-7.30
2018-02-25T21:40:02.685Z,-7.50
2018-02-25T21:42:31.342Z,-7.40
2018-02-25T21:45:00.100Z,-7.30
2018-02-25T21:47:28.835Z,-7.10
2018-02-25T21:49:57.486Z,-7.20
2018-02-25T21:52:26.562Z,-7.20
2018-02-25T21:54:58.094Z,-7.20
2018-02-25T21:57:32.179Z,-7.10
2018-02-25T22:00:06.277Z,-7.00
2018-02-25T22:02:40.544Z,-7.10
2018-02-25T22:05:10.122Z,-7.10
2018-02-25T22:07:39.818Z,-7.10
2018-02-25T22:10:09.277Z,-7.00
2018-02-25T22:12:39.402Z,-7.40
2018-02-25T22:15:09.724Z,-7.70
2018-02-25T22:17:40.030Z,-7.40
2018-02-25T22:20:09.175Z,-7.40
2018-02-25T22:22:37.836Z,-7.50
2018-02-25T22:25:06.806Z,-7.50
2018-02-25T22:27:35.485Z,-7.50
2018-02-25T22:30:08.043Z,-7.60
2018-02-25T22:32:36.785Z,-7.60
2018-02-25T22:35:05.444Z,-8.20
2018-02-25T22:37:34.909Z,-7.70
2018-02-25T22:40:03.608Z,-7.70
2018-02-25T22:42:32.311Z,-7.90
2018-02-25T22:45:01.764Z,-8.00
2018-02-25T22:47:30.423Z,-8.00
2018-02-25T22:49:59.197Z,-8.00
2018-02-25T22:52:27.867Z,-8.30
2018-02-25T22:54:57.291Z,-8.10
2018-02-25T22:57:25.961Z,-8.10
2018-02-25T22:59:55.402Z,-7.90
2018-02-25T23:02:24.205Z,-7.90
2018-02-25T23:04:52.891Z,-8.00
2018-02-25T23:07:21.565Z,-8.50
2018-02-25T23:09:50.279Z,-8.30
2018-02-25T23:12:18.930Z,-8.20
2018-02-25T23:14:47.663Z,-8.00
2018-02-25T23:17:17.072Z,-7.90
2018-02-25T23:19:46.562Z,-7.80
2018-02-25T23:22:15.214Z,-7.80
2018-02-25T23:24:44.658Z,-7.70
2018-02-25T23:27:14.085Z,-7.50
2018-02-25T23:29:42.791Z,-7.50
2018-02-25T23:32:11.441Z,-7.60
2018-02-25T23:34:40.155Z,-8.30
2018-02-25T23:37:09.668Z,-8.10
2018-02-25T23:39:38.425Z,-8.00
2018-02-25T23:42:07.752Z,-8.10
2018-02-25T23:44:36.416Z,-8.00
2018-02-25T23:47:05.081Z,-8.30
2018-02-25T23:49:36.374Z,-8.30
2018-02-25T23:52:05.039Z,-8.60
2018-02-25T23:54:33.778Z,-8.40
2018-02-25T23:57:03.202Z,-8.30
2018-02-25T23:59:31.864Z,-8.40
