createdAt,value
2022-08-17T00:00:33.329Z,19.52
2022-08-17T00:01:22.445Z,19.76
2022-08-17T00:02:25.432Z,20.08
2022-08-17T00:03:22.511Z,20.32
2022-08-17T00:04:22.618Z,20.48
2022-08-17T00:05:22.725Z,20.4
2022-08-17T00:06:22.820Z,20.08
2022-08-17T00:07:22.960Z,20.08
2022-08-17T00:08:23.074Z,20
2022-08-17T00:09:23.173Z,20
2022-08-17T00:10:23.280Z,20.08
2022-08-17T00:11:23.383Z,20
2022-08-17T00:12:42.519Z,20
2022-08-17T00:13:23.686Z,19.92
2022-08-17T00:14:23.839Z,19.68
2022-08-17T00:15:23.941Z,19.6
2022-08-17T00:16:50.591Z,19.6
2022-08-17T00:17:24.244Z,19.52
2022-08-17T00:18:56.741Z,19.52
2022-08-17T00:19:24.551Z,19.68
2022-08-17T00:20:30.416Z,19.52
2022-08-17T00:21:25.212Z,19.52
2022-08-17T00:22:29.700Z,19.6
2022-08-17T00:23:25.100Z,19.52
2022-08-17T00:24:25.205Z,19.52
2022-08-17T00:25:25.363Z,19.52
2022-08-17T00:26:34.805Z,19.6
2022-08-17T00:27:25.609Z,19.6
2022-08-17T00:28:25.714Z,19.6
2022-08-17T00:29:25.864Z,19.52
2022-08-17T00:30:26.018Z,19.52
2022-08-17T00:31:26.117Z,19.52
2022-08-17T00:33:10.674Z,19.52
2022-08-17T00:33:26.696Z,19.44
2022-08-17T00:34:27.793Z,19.6
2022-08-17T00:35:26.708Z,19.52
2022-08-17T00:36:26.793Z,19.52
2022-08-17T00:37:26.902Z,19.52
2022-08-17T00:38:27.038Z,19.44
2022-08-17T00:39:27.232Z,19.44
2022-08-17T00:40:27.342Z,19.28
2022-08-17T00:41:27.436Z,19.2
2022-08-17T00:42:31.064Z,19.04
2022-08-17T00:43:27.696Z,19.04
2022-08-17T00:44:28.825Z,19.2
2022-08-17T00:45:27.901Z,19.12
2022-08-17T00:46:27.998Z,19.12
2022-08-17T00:47:28.101Z,19.04
2022-08-17T00:48:29.747Z,19.04
2022-08-17T00:49:28.307Z,18.88
2022-08-17T00:50:28.408Z,18.72
2022-08-17T00:51:28.507Z,18.64
2022-08-17T00:52:28.612Z,18.72
2022-08-17T00:53:28.777Z,18.64
2022-08-17T00:54:28.862Z,18.72
2022-08-17T00:55:29.018Z,18.72
2022-08-17T00:56:29.131Z,18.72
2022-08-17T00:57:29.277Z,18.4
2022-08-17T00:58:35.998Z,18.24
2022-08-17T00:59:29.572Z,18.08
2022-08-17T01:00:29.686Z,18.32
2022-08-17T01:01:29.806Z,18.08
2022-08-17T01:02:29.883Z,18.08
2022-08-17T01:03:29.983Z,18
2022-08-17T01:04:30.081Z,17.92
2022-08-17T01:05:30.235Z,17.68
2022-08-17T01:06:30.384Z,17.68
2022-08-17T01:07:30.542Z,17.6
2022-08-17T01:08:30.644Z,17.68
2022-08-17T01:09:30.790Z,17.68
2022-08-17T01:10:57.054Z,17.52
2022-08-17T01:11:31.055Z,17.28
2022-08-17T01:12:31.202Z,17.28
2022-08-17T01:13:31.299Z,17.28
2022-08-17T01:14:31.454Z,17.2
2022-08-17T01:15:31.564Z,17.2
2022-08-17T01:16:31.660Z,17.28
2022-08-17T01:17:31.807Z,17.6
2022-08-17T01:18:31.930Z,17.68
2022-08-17T01:19:32.015Z,17.76
2022-08-17T01:20:32.169Z,17.76
2022-08-17T01:21:32.319Z,17.92
2022-08-17T01:22:32.422Z,17.92
2022-08-17T01:23:32.570Z,17.76
2022-08-17T01:24:33.675Z,17.68
2022-08-17T01:25:32.774Z,17.68
2022-08-17T01:26:32.933Z,17.2
2022-08-17T01:27:33.029Z,17.04
2022-08-17T01:28:33.688Z,17.2
2022-08-17T01:29:33.282Z,17.2
2022-08-17T01:30:57.580Z,17.68
2022-08-17T01:31:33.492Z,17.92
2022-08-17T01:32:33.641Z,18.24
2022-08-17T01:33:33.791Z,18.4
2022-08-17T01:34:37.387Z,18.4
2022-08-17T01:35:34.105Z,18.4
2022-08-17T01:36:34.249Z,18.48
2022-08-17T01:37:34.399Z,18.32
2022-08-17T01:38:34.497Z,18.24
2022-08-17T01:39:34.633Z,18.08
2022-08-17T01:40:34.713Z,18.08
2022-08-17T01:41:34.856Z,18.08
2022-08-17T01:42:34.957Z,17.92
2022-08-17T01:43:35.059Z,18
2022-08-17T01:44:35.156Z,17.68
2022-08-17T01:45:35.314Z,17.2
2022-08-17T01:46:35.462Z,17.04
2022-08-17T01:47:36.108Z,16.88
2022-08-17T01:48:35.718Z,16.72
2022-08-17T01:49:35.824Z,17.04
2022-08-17T01:50:35.928Z,16.8
2022-08-17T01:51:36.026Z,16.88
2022-08-17T01:52:36.128Z,17.12
2022-08-17T01:53:36.230Z,17.52
2022-08-17T01:54:36.378Z,17.68
2022-08-17T01:55:36.481Z,17.2
2022-08-17T01:56:36.586Z,16.88
2022-08-17T01:57:36.743Z,16.64
2022-08-17T01:58:36.839Z,16.72
2022-08-17T01:59:36.945Z,16.8
2022-08-17T02:00:46.559Z,17.2
2022-08-17T02:01:37.204Z,17.04
2022-08-17T02:02:37.295Z,16.88
2022-08-17T02:03:37.396Z,16.88
2022-08-17T02:04:37.548Z,16.8
2022-08-17T02:05:37.651Z,16.8
2022-08-17T02:06:45.470Z,16.72
2022-08-17T02:07:38.197Z,16.72
2022-08-17T02:08:39.365Z,16.8
2022-08-17T02:09:38.059Z,16.8
2022-08-17T02:10:38.210Z,16.72
2022-08-17T02:11:38.316Z,16.8
2022-08-17T02:12:39.784Z,16.8
2022-08-17T02:13:38.570Z,16.8
2022-08-17T02:14:38.723Z,16.8
2022-08-17T02:15:38.821Z,16.8
2022-08-17T02:16:38.926Z,16.8
2022-08-17T02:17:39.026Z,16.8
2022-08-17T02:18:39.184Z,16.8
2022-08-17T02:19:39.338Z,16.64
2022-08-17T02:20:42.278Z,16.64
2022-08-17T02:21:39.554Z,16.64
2022-08-17T02:22:39.649Z,16.64
2022-08-17T02:23:39.803Z,16.72
2022-08-17T02:24:58.135Z,16.72
2022-08-17T02:25:40.039Z,16.64
2022-08-17T02:26:40.192Z,16.64
2022-08-17T02:27:40.346Z,16.64
2022-08-17T02:28:40.471Z,16.48
2022-08-17T02:29:40.605Z,16.4
2022-08-17T02:30:49.991Z,16.4
2022-08-17T02:31:40.903Z,16.48
2022-08-17T02:32:41.003Z,16.64
2022-08-17T02:33:42.392Z,16.64
2022-08-17T02:34:41.205Z,16.48
2022-08-17T02:35:41.313Z,16.72
2022-08-17T02:36:41.460Z,16.8
2022-08-17T02:37:41.620Z,16.88
2022-08-17T02:38:41.774Z,17.04
2022-08-17T02:39:41.943Z,17.04
2022-08-17T02:40:42.069Z,17.04
2022-08-17T02:41:42.171Z,17.2
2022-08-17T02:42:42.344Z,17.2
2022-08-17T02:43:42.426Z,17.2
2022-08-17T02:44:42.577Z,17.28
2022-08-17T02:45:42.680Z,16.8
2022-08-17T02:46:42.786Z,17.12
2022-08-17T02:47:42.934Z,16.8
2022-08-17T02:48:43.043Z,16.88
2022-08-17T02:49:46.340Z,16.72
2022-08-17T02:50:43.290Z,16.8
2022-08-17T02:51:43.391Z,16.8
2022-08-17T02:52:44.082Z,17.04
2022-08-17T02:53:43.595Z,16.88
2022-08-17T02:54:43.699Z,17.04
2022-08-17T02:55:43.798Z,17.04
2022-08-17T02:56:43.973Z,16.88
2022-08-17T02:57:44.107Z,16.88
2022-08-17T02:58:44.263Z,16.88
2022-08-17T02:59:48.422Z,16.88
2022-08-17T03:00:44.465Z,16.8
2022-08-17T03:01:44.658Z,16.88
2022-08-17T03:02:44.768Z,16.72
2022-08-17T03:03:44.863Z,16.72
2022-08-17T03:04:44.982Z,16.88
2022-08-17T03:05:45.123Z,17.12
2022-08-17T03:06:45.272Z,16.88
2022-08-17T03:07:45.421Z,17.12
2022-08-17T03:08:45.526Z,17.04
2022-08-17T03:09:45.625Z,17.04
2022-08-17T03:10:45.786Z,17.04
2022-08-17T03:11:45.882Z,16.88
2022-08-17T03:12:45.995Z,17.04
2022-08-17T03:13:46.086Z,16.72
2022-08-17T03:14:46.237Z,16.4
2022-08-17T03:15:46.339Z,16.08
2022-08-17T03:16:46.500Z,16.24
2022-08-17T03:17:46.648Z,16.32
2022-08-17T03:18:46.755Z,16.08
2022-08-17T03:19:46.898Z,16.08
2022-08-17T03:20:47.049Z,16.4
2022-08-17T03:21:47.154Z,16.32
2022-08-17T03:22:47.793Z,16.4
2022-08-17T03:23:47.354Z,16.4
2022-08-17T03:24:47.482Z,16.24
2022-08-17T03:25:47.610Z,16.08
2022-08-17T03:26:47.767Z,16.08
2022-08-17T03:27:48.208Z,16
2022-08-17T03:28:48.066Z,16
2022-08-17T03:29:48.165Z,16
2022-08-17T03:30:48.319Z,16.08
2022-08-17T03:31:48.424Z,16
2022-08-17T03:32:48.573Z,16.08
2022-08-17T03:33:48.728Z,16
2022-08-17T03:34:48.872Z,16.24
2022-08-17T03:35:49.032Z,16.08
2022-08-17T03:36:49.187Z,15.92
2022-08-17T03:37:51.472Z,15.52
2022-08-17T03:38:49.439Z,15.44
2022-08-17T03:39:49.590Z,15.2
2022-08-17T03:40:56.205Z,15.2
2022-08-17T03:41:49.840Z,15.12
2022-08-17T03:42:50.167Z,14.88
2022-08-17T03:43:50.043Z,15.04
2022-08-17T03:44:50.146Z,15.04
2022-08-17T03:45:50.248Z,14.799999
2022-08-17T03:46:50.400Z,15.04
2022-08-17T03:47:50.553Z,14.799999
2022-08-17T03:48:50.707Z,14.799999
2022-08-17T03:49:50.808Z,14.88
2022-08-17T03:50:50.958Z,15.04
2022-08-17T03:51:51.066Z,15.28
2022-08-17T03:52:51.871Z,15.2
2022-08-17T03:53:51.318Z,15.04
2022-08-17T03:54:51.470Z,15.2
2022-08-17T03:55:51.577Z,15.679999
2022-08-17T03:56:51.723Z,15.44
2022-08-17T03:57:51.910Z,15.28
2022-08-17T03:58:52.026Z,15.44
2022-08-17T03:59:52.162Z,15.599999
2022-08-17T04:00:52.228Z,15.04
2022-08-17T04:01:52.457Z,14.799999
2022-08-17T04:02:52.533Z,14.719999
2022-08-17T04:03:52.635Z,14.639999
2022-08-17T04:04:52.784Z,14.719999
2022-08-17T04:05:52.938Z,14.639999
2022-08-17T04:06:53.040Z,14.799999
2022-08-17T04:07:53.142Z,14.719999
2022-08-17T04:08:53.294Z,14.48
2022-08-17T04:09:53.400Z,14.639999
2022-08-17T04:10:53.551Z,14.639999
2022-08-17T04:11:53.700Z,14.32
2022-08-17T04:12:53.859Z,14.4
2022-08-17T04:13:53.953Z,14.48
2022-08-17T04:14:55.088Z,14.639999
2022-08-17T04:15:54.259Z,14.48
2022-08-17T04:16:54.411Z,14.639999
2022-08-17T04:17:54.511Z,14.48
2022-08-17T04:18:54.662Z,14.48
2022-08-17T04:19:54.769Z,14.4
2022-08-17T04:20:54.915Z,14.639999
2022-08-17T04:21:55.020Z,14.719999
2022-08-17T04:22:55.169Z,14.719999
2022-08-17T04:23:55.320Z,14.639999
2022-08-17T04:24:55.476Z,14.48
2022-08-17T04:25:55.628Z,14.4
2022-08-17T04:26:55.733Z,14.4
2022-08-17T04:27:55.837Z,14.32
2022-08-17T04:28:55.960Z,14.48
2022-08-17T04:29:56.270Z,14.639999
2022-08-17T04:30:56.185Z,15.04
2022-08-17T04:31:56.285Z,15.28
2022-08-17T04:32:59.618Z,15.44
2022-08-17T04:33:56.543Z,15.28
2022-08-17T04:34:56.648Z,15.28
2022-08-17T04:35:56.747Z,15.2
2022-08-17T04:36:56.853Z,15.28
2022-08-17T04:37:57.000Z,15.52
2022-08-17T04:38:58.262Z,15.679999
2022-08-17T04:40:00.729Z,15.679999
2022-08-17T04:40:57.353Z,15.92
2022-08-17T04:41:57.457Z,16
2022-08-17T04:43:00.088Z,16.08
2022-08-17T04:43:57.679Z,16.08
2022-08-17T04:44:57.813Z,16.32
2022-08-17T04:45:57.915Z,16.4
2022-08-17T04:46:58.016Z,16.48
2022-08-17T04:47:58.171Z,16.64
2022-08-17T04:48:58.318Z,16.72
2022-08-17T04:49:58.473Z,16.88
2022-08-17T04:50:58.578Z,17.04
2022-08-17T04:52:01.253Z,17.04
2022-08-17T04:52:58.992Z,17.2
2022-08-17T04:53:58.943Z,17.44
2022-08-17T04:54:59.076Z,17.6
2022-08-17T04:55:59.242Z,17.68
2022-08-17T04:56:59.295Z,17.6
2022-08-17T04:57:59.439Z,17.68
2022-08-17T04:58:59.549Z,17.76
2022-08-17T04:59:59.645Z,17.92
2022-08-17T05:00:59.843Z,18.24
2022-08-17T05:01:59.903Z,18.24
2022-08-17T05:03:00.048Z,18.32
2022-08-17T05:04:00.208Z,18.48
2022-08-17T05:05:00.313Z,18.72
2022-08-17T05:06:00.404Z,18.8
2022-08-17T05:07:00.557Z,18.88
2022-08-17T05:08:00.707Z,19.12
2022-08-17T05:09:00.815Z,19.2
2022-08-17T05:10:00.923Z,19.28
2022-08-17T05:11:01.011Z,19.6
2022-08-17T05:12:01.118Z,19.6
2022-08-17T05:13:01.268Z,19.6
2022-08-17T05:14:01.424Z,19.6
2022-08-17T05:15:01.586Z,19.68
2022-08-17T05:16:01.672Z,19.92
2022-08-17T05:17:01.803Z,20
2022-08-17T05:18:01.884Z,20.24
2022-08-17T05:19:02.031Z,20.48
2022-08-17T05:20:02.132Z,20.4
2022-08-17T05:21:02.281Z,20.64
2022-08-17T05:22:02.441Z,20.72
2022-08-17T05:23:02.543Z,20.64
2022-08-17T05:24:02.691Z,20.8
2022-08-17T05:25:02.855Z,21.2
2022-08-17T05:26:02.951Z,21.44
2022-08-17T05:27:06.425Z,21.2
2022-08-17T05:28:03.196Z,21.28
2022-08-17T05:29:03.350Z,21.52
2022-08-17T05:30:03.503Z,21.92
2022-08-17T05:31:03.605Z,22.4
2022-08-17T05:32:03.707Z,22.64
2022-08-17T05:33:03.860Z,22.8
2022-08-17T05:34:04.009Z,22.32
2022-08-17T05:35:04.165Z,22.08
2022-08-17T05:36:04.265Z,21.68
2022-08-17T05:37:04.418Z,21.6
2022-08-17T05:38:04.567Z,21.44
2022-08-17T05:39:04.721Z,21.2
2022-08-17T05:40:04.932Z,21.44
2022-08-17T05:41:04.925Z,21.52
2022-08-17T05:42:05.076Z,22
2022-08-17T05:43:05.176Z,22.32
2022-08-17T05:44:05.639Z,22.48
2022-08-17T05:45:05.388Z,22.72
2022-08-17T05:46:05.531Z,22.8
2022-08-17T05:47:05.639Z,23.2
2022-08-17T05:48:05.823Z,23.28
2022-08-17T05:49:05.938Z,23.6
2022-08-17T05:50:09.711Z,24
2022-08-17T05:51:06.209Z,24.32
2022-08-17T05:52:06.301Z,24.48
2022-08-17T05:53:06.454Z,24.72
2022-08-17T05:54:06.556Z,24.08
2022-08-17T05:55:06.655Z,24.4
2022-08-17T05:56:06.805Z,24.48
2022-08-17T05:57:06.962Z,24.24
2022-08-17T05:58:07.064Z,24.24
2022-08-17T05:59:07.167Z,24.4
2022-08-17T06:00:07.315Z,24.72
2022-08-17T06:01:07.467Z,24.72
2022-08-17T06:02:07.514Z,25.2
2022-08-17T06:03:07.615Z,25.28
2022-08-17T06:04:07.725Z,25.28
2022-08-17T06:05:07.847Z,25.28
2022-08-17T06:06:07.976Z,25.28
2022-08-17T06:07:08.076Z,25.04
2022-08-17T06:08:08.228Z,24.8
2022-08-17T06:09:08.384Z,24.8
2022-08-17T06:10:08.484Z,24.88
2022-08-17T06:11:08.581Z,25.12
2022-08-17T06:12:08.694Z,25.92
2022-08-17T06:13:08.850Z,26.24
2022-08-17T06:14:08.994Z,26
2022-08-17T06:15:09.105Z,25.68
2022-08-17T06:16:28.293Z,25.52
2022-08-17T06:17:09.342Z,25.44
2022-08-17T06:18:09.456Z,25.6
2022-08-17T06:19:09.552Z,26.08
2022-08-17T06:20:09.703Z,26
2022-08-17T06:21:09.807Z,26
2022-08-17T06:22:09.955Z,25.84
2022-08-17T06:23:10.055Z,25.12
2022-08-17T06:24:10.158Z,25.6
2022-08-17T06:25:10.947Z,25.84
2022-08-17T06:26:10.418Z,26.64
2022-08-17T06:27:10.515Z,27.2
2022-08-17T06:28:13.787Z,26.32
2022-08-17T06:29:18.536Z,26
2022-08-17T06:30:10.975Z,26.88
2022-08-17T06:31:11.126Z,27.28
2022-08-17T06:32:12.165Z,27.2
2022-08-17T06:33:11.417Z,28.24
2022-08-17T06:34:11.535Z,28
2022-08-17T06:35:11.679Z,28.48
2022-08-17T06:36:11.787Z,28.8
2022-08-17T06:37:11.936Z,28.72
2022-08-17T06:38:17.343Z,28.48
2022-08-17T06:39:12.235Z,29.04
2022-08-17T06:40:12.464Z,28.48
2022-08-17T06:41:12.494Z,28.48
2022-08-17T06:42:54.535Z,28.32
2022-08-17T06:43:12.997Z,28.72
2022-08-17T06:44:12.800Z,29.2
2022-08-17T06:45:12.901Z,29.52
2022-08-17T06:46:13.061Z,29.6
2022-08-17T06:47:13.155Z,30.24
2022-08-17T06:48:13.258Z,30
2022-08-17T06:49:13.408Z,30.8
2022-08-17T06:50:13.564Z,30.64
2022-08-17T06:51:13.661Z,30.24
2022-08-17T06:52:37.586Z,30.24
2022-08-17T06:53:13.920Z,30.32
2022-08-17T06:54:14.021Z,28.8
2022-08-17T06:55:17.909Z,29.2
2022-08-17T06:56:14.323Z,29.04
2022-08-17T06:57:14.422Z,29.84
2022-08-17T06:58:16.064Z,30
2022-08-17T06:59:14.651Z,30.08
2022-08-17T07:00:14.782Z,31.04
2022-08-17T07:01:14.993Z,32.08
2022-08-17T07:02:15.056Z,32.08
2022-08-17T07:03:15.133Z,31.68
2022-08-17T07:04:15.233Z,31.6
2022-08-17T07:05:15.385Z,32.48
2022-08-17T07:06:15.541Z,33.52
2022-08-17T07:07:15.693Z,33.2
2022-08-17T07:08:15.850Z,33.04
2022-08-17T07:09:15.951Z,32.4
2022-08-17T07:10:16.098Z,32.56
2022-08-17T07:11:16.200Z,31.28
2022-08-17T07:12:16.306Z,31.28
2022-08-17T07:13:16.457Z,32
2022-08-17T07:14:17.433Z,32.24
2022-08-17T07:15:16.710Z,31.04
2022-08-17T07:16:16.865Z,31.68
2022-08-17T07:17:16.965Z,32.24
2022-08-17T07:18:17.116Z,32.24
2022-08-17T07:19:17.264Z,32.32
2022-08-17T07:20:17.369Z,31.92
2022-08-17T07:21:18.564Z,32
2022-08-17T07:22:17.623Z,31.52
2022-08-17T07:23:17.724Z,30
2022-08-17T07:24:26.407Z,30.4
2022-08-17T07:25:18.004Z,31.52
2022-08-17T07:26:18.128Z,32
2022-08-17T07:27:18.231Z,32.08
2022-08-17T07:28:18.337Z,31.12
2022-08-17T07:29:18.488Z,32.08
2022-08-17T07:30:18.598Z,33.68
2022-08-17T07:31:18.704Z,33.52
2022-08-17T07:32:18.798Z,33.68
2022-08-17T07:33:18.897Z,33.04
2022-08-17T07:34:18.999Z,32.32
2022-08-17T07:35:19.977Z,32.08
2022-08-17T07:36:19.253Z,32.8
2022-08-17T07:37:19.348Z,33.2
2022-08-17T07:38:24.585Z,34
2022-08-17T07:39:19.605Z,33.44
2022-08-17T07:40:19.804Z,32.8
2022-08-17T07:41:19.906Z,33.12
2022-08-17T07:42:20.083Z,33.68
2022-08-17T07:43:22.144Z,34.08
2022-08-17T07:44:20.368Z,33.92
2022-08-17T07:45:20.468Z,34.24
2022-08-17T07:46:20.565Z,34.32
2022-08-17T07:47:20.676Z,32.56
2022-08-17T07:48:20.773Z,33.44
2022-08-17T07:49:20.873Z,33.6
2022-08-17T07:50:25.385Z,34
2022-08-17T07:51:21.178Z,34.24
2022-08-17T07:52:24.432Z,34.24
2022-08-17T07:53:21.385Z,32.48
2022-08-17T07:54:21.533Z,32.56
2022-08-17T07:55:21.686Z,31.2
2022-08-17T07:56:21.790Z,31.84
2022-08-17T07:57:24.344Z,31.84
2022-08-17T07:58:21.992Z,31.68
2022-08-17T07:59:23.164Z,33.04
2022-08-17T08:00:23.958Z,33.92
2022-08-17T08:01:22.343Z,33.2
2022-08-17T08:02:22.457Z,32
2022-08-17T08:03:22.504Z,33.44
2022-08-17T08:04:37.520Z,33.28
2022-08-17T08:05:25.112Z,33.52
2022-08-17T08:06:22.916Z,32.72
2022-08-17T08:07:23.063Z,33.68
2022-08-17T08:08:23.215Z,34.32
2022-08-17T08:09:23.316Z,33.12
2022-08-17T08:10:23.417Z,32.48
2022-08-17T08:11:23.521Z,33.92
2022-08-17T08:12:23.622Z,34.48
2022-08-17T08:13:23.770Z,34.08
2022-08-17T08:14:28.488Z,33.84
2022-08-17T08:15:24.029Z,33.68
2022-08-17T08:16:24.226Z,34.08
2022-08-17T08:17:24.326Z,34.56
2022-08-17T08:18:38.871Z,34.32
2022-08-17T08:19:24.568Z,35.28
2022-08-17T08:20:37.525Z,35.2
2022-08-17T08:21:24.841Z,36.32
2022-08-17T08:22:24.937Z,35.04
2022-08-17T08:23:25.082Z,34.88
2022-08-17T08:24:25.192Z,35.52
2022-08-17T08:25:25.328Z,34.56
2022-08-17T08:26:25.397Z,33.04
2022-08-17T08:27:25.549Z,34.24
2022-08-17T08:28:25.651Z,34
2022-08-17T08:29:25.804Z,33.04
2022-08-17T08:30:25.955Z,32.88
2022-08-17T08:31:26.110Z,33.44
2022-08-17T08:32:26.220Z,32.08
2022-08-17T08:33:26.330Z,33.44
2022-08-17T08:34:44.785Z,34.4
2022-08-17T08:35:26.572Z,35.68
2022-08-17T08:36:57.299Z,34.88
2022-08-17T08:37:33.864Z,36
2022-08-17T08:38:26.968Z,36.4
2022-08-17T08:39:27.268Z,36.48
2022-08-17T08:40:27.233Z,36
2022-08-17T08:41:27.378Z,35.44
2022-08-17T08:42:27.480Z,35.52
2022-08-17T08:43:27.627Z,35.52
2022-08-17T08:44:59.410Z,35.28
2022-08-17T08:45:27.884Z,34.72
2022-08-17T08:46:27.983Z,33.84
2022-08-17T08:47:28.089Z,34.32
2022-08-17T08:48:46.430Z,34.32
2022-08-17T08:49:45.479Z,32.08
2022-08-17T08:50:30.330Z,31.6
2022-08-17T08:51:28.580Z,32.48
2022-08-17T08:52:28.647Z,34
2022-08-17T08:53:28.804Z,36.08
2022-08-17T08:54:28.967Z,35.92
2022-08-17T08:55:29.065Z,36.08
2022-08-17T08:56:29.158Z,34.48
2022-08-17T08:57:33.001Z,32.88
2022-08-17T08:58:30.829Z,34.72
2022-08-17T08:59:29.588Z,35.6
2022-08-17T09:00:29.717Z,36.72
2022-08-17T09:01:29.848Z,36.88
2022-08-17T09:02:29.918Z,35.6
2022-08-17T09:03:51.440Z,35.92
2022-08-17T09:04:30.169Z,36.48
2022-08-17T09:05:30.272Z,36.56
2022-08-17T09:06:33.348Z,35.52
2022-08-17T09:07:30.533Z,35.44
2022-08-17T09:08:30.677Z,36.24
2022-08-17T09:09:30.831Z,35.04
2022-08-17T09:10:30.941Z,36.32
2022-08-17T09:11:31.082Z,37.2
2022-08-17T09:12:31.237Z,35.68
2022-08-17T09:13:31.390Z,34.8
2022-08-17T09:14:31.502Z,35.44
2022-08-17T09:15:31.607Z,35.04
2022-08-17T09:16:31.767Z,34.32
2022-08-17T09:17:31.846Z,33.68
2022-08-17T09:18:59.512Z,33.68
2022-08-17T09:19:32.102Z,34.8
2022-08-17T09:20:32.202Z,35.92
2022-08-17T09:21:33.749Z,37.12
2022-08-17T09:22:32.456Z,37.84
2022-08-17T09:23:32.586Z,36.48
2022-08-17T09:24:32.661Z,36.08
2022-08-17T09:25:32.760Z,37.28
2022-08-17T09:26:32.878Z,39.6
2022-08-17T09:27:32.969Z,38.72
2022-08-17T09:28:33.116Z,38
2022-08-17T09:29:33.271Z,37.12
2022-08-17T09:30:33.373Z,38.24
2022-08-17T09:31:33.594Z,38.32
2022-08-17T09:32:33.625Z,39.12
2022-08-17T09:33:33.734Z,38.4
2022-08-17T09:34:33.833Z,38.88
2022-08-17T09:35:36.831Z,38.08
2022-08-17T09:36:34.085Z,38.08
2022-08-17T09:37:34.198Z,39.12
2022-08-17T09:38:34.288Z,38.56
2022-08-17T09:39:34.439Z,38.72
2022-08-17T09:40:34.490Z,37.92
2022-08-17T09:41:34.592Z,36.56
2022-08-17T09:42:34.695Z,36.08
2022-08-17T09:43:34.814Z,35.2
2022-08-17T09:44:34.945Z,34
2022-08-17T09:45:35.108Z,33.68
2022-08-17T09:46:35.205Z,33.68
2022-08-17T09:47:35.305Z,33.44
2022-08-17T09:48:35.410Z,33.12
2022-08-17T09:49:35.559Z,33.2
2022-08-17T09:50:55.617Z,32.8
2022-08-17T09:51:35.822Z,33.04
2022-08-17T09:52:35.914Z,34.48
2022-08-17T09:53:36.020Z,36.4
2022-08-17T09:54:39.399Z,37.28
2022-08-17T09:55:36.271Z,38.32
2022-08-17T09:56:36.375Z,36.88
2022-08-17T09:57:36.527Z,37.6
2022-08-17T09:58:36.630Z,37.84
2022-08-17T09:59:38.275Z,37.84
2022-08-17T10:00:36.882Z,38.56
2022-08-17T10:01:37.043Z,37.52
2022-08-17T10:02:37.142Z,36.88
2022-08-17T10:03:37.298Z,37.92
2022-08-17T10:04:37.437Z,38.88
2022-08-17T10:05:37.593Z,38.72
2022-08-17T10:06:37.745Z,39.44
2022-08-17T10:07:37.843Z,38.4
2022-08-17T10:08:37.994Z,38
2022-08-17T10:09:38.147Z,36.88
2022-08-17T10:10:38.254Z,38.72
2022-08-17T10:11:38.402Z,38.4
2022-08-17T10:12:38.507Z,39.04
2022-08-17T10:13:38.654Z,38.88
2022-08-17T10:14:44.281Z,38.4
2022-08-17T10:15:40.156Z,37.92
2022-08-17T10:16:38.962Z,37.04
2022-08-17T10:17:39.064Z,36.08
2022-08-17T10:18:39.166Z,36
2022-08-17T10:19:39.278Z,35.84
2022-08-17T10:20:39.419Z,35.68
2022-08-17T10:21:39.526Z,37.04
2022-08-17T10:22:39.671Z,37.68
2022-08-17T10:23:39.781Z,38.72
2022-08-17T10:24:39.943Z,37.92
2022-08-17T10:25:53.890Z,38.88
2022-08-17T10:26:40.486Z,38.72
2022-08-17T10:27:40.347Z,38.08
2022-08-17T10:28:40.441Z,38.8
2022-08-17T10:29:46.298Z,38.72
2022-08-17T10:30:40.663Z,40.24
2022-08-17T10:31:40.742Z,39.12
2022-08-17T10:32:40.849Z,38.08
2022-08-17T10:33:40.983Z,38.24
2022-08-17T10:34:41.636Z,38.88
2022-08-17T10:35:41.202Z,37.52
2022-08-17T10:36:41.306Z,36.32
2022-08-17T10:37:41.403Z,34.4
2022-08-17T10:38:41.559Z,34
2022-08-17T10:39:50.634Z,34
2022-08-17T10:40:41.807Z,33.28
2022-08-17T10:41:41.912Z,32.88
2022-08-17T10:42:42.020Z,32.32
2022-08-17T10:43:42.179Z,32.56
2022-08-17T10:44:42.279Z,32.24
2022-08-17T10:45:42.377Z,32.32
2022-08-17T10:46:42.526Z,31.6
2022-08-17T10:47:54.842Z,31.28
2022-08-17T10:48:42.851Z,31.6
2022-08-17T10:49:42.926Z,32.4
2022-08-17T10:50:43.028Z,32.8
2022-08-17T10:51:43.132Z,33.92
2022-08-17T10:52:43.281Z,34.8
2022-08-17T10:53:43.389Z,36.88
2022-08-17T10:54:43.533Z,38.4
2022-08-17T10:55:43.691Z,39.2
2022-08-17T10:56:43.795Z,39.2
2022-08-17T10:57:43.934Z,39.12
2022-08-17T10:58:44.045Z,38.56
2022-08-17T10:59:44.199Z,38.88
2022-08-17T11:00:44.313Z,38.8
2022-08-17T11:01:44.454Z,37.52
2022-08-17T11:02:44.550Z,37.6
2022-08-17T11:03:44.700Z,38.24
2022-08-17T11:04:44.809Z,37.28
2022-08-17T11:05:44.969Z,36.88
2022-08-17T11:06:45.057Z,37.04
2022-08-17T11:07:45.163Z,37.6
2022-08-17T11:08:45.310Z,36.48
2022-08-17T11:09:45.436Z,37.28
2022-08-17T11:10:48.637Z,38.32
2022-08-17T11:11:45.623Z,36.08
2022-08-17T11:12:45.771Z,38.24
2022-08-17T11:13:45.928Z,40.4
2022-08-17T11:14:46.031Z,38.4
2022-08-17T11:15:46.181Z,38.08
2022-08-17T11:16:46.327Z,38.48
2022-08-17T11:17:46.434Z,39.28
2022-08-17T11:18:46.594Z,38.48
2022-08-17T11:19:46.688Z,38.8
2022-08-17T11:20:46.788Z,37.6
2022-08-17T11:21:46.898Z,38.24
2022-08-17T11:22:47.049Z,39.04
2022-08-17T11:23:47.101Z,39.6
2022-08-17T11:24:47.244Z,39.2
2022-08-17T11:25:47.347Z,39.2
2022-08-17T11:26:47.463Z,39.28
2022-08-17T11:27:47.561Z,39.12
2022-08-17T11:28:47.708Z,38.88
2022-08-17T11:29:52.057Z,39.44
2022-08-17T11:30:48.343Z,37.6
2022-08-17T11:31:48.072Z,35.12
2022-08-17T11:32:48.860Z,36.24
2022-08-17T11:33:48.366Z,36.8
2022-08-17T11:34:48.511Z,36.48
2022-08-17T11:35:48.621Z,37.68
2022-08-17T11:36:48.729Z,37.44
2022-08-17T11:37:48.818Z,36.88
2022-08-17T11:38:48.924Z,38.48
2022-08-17T11:39:49.136Z,38.88
2022-08-17T11:40:49.177Z,37.68
2022-08-17T11:41:49.324Z,38.56
2022-08-17T11:42:49.597Z,39.68
2022-08-17T11:43:49.532Z,38.4
2022-08-17T11:44:49.682Z,37.44
2022-08-17T11:45:49.790Z,38.08
2022-08-17T11:46:51.085Z,38.08
2022-08-17T11:48:09.331Z,38.56
2022-08-17T11:48:50.146Z,37.44
2022-08-17T11:49:50.242Z,37.6
2022-08-17T11:50:50.345Z,36.48
2022-08-17T11:51:50.501Z,34.8
2022-08-17T11:52:50.653Z,35.04
2022-08-17T11:53:54.339Z,36.4
2022-08-17T11:54:50.857Z,36.88
2022-08-17T11:55:50.953Z,34.8
2022-08-17T11:56:51.056Z,35.6
2022-08-17T11:57:51.300Z,35.68
2022-08-17T11:58:51.269Z,36.32
2022-08-17T11:59:51.421Z,36.56
2022-08-17T12:00:51.568Z,38
2022-08-17T12:01:51.670Z,36.56
2022-08-17T12:02:51.820Z,36.48
2022-08-17T12:03:53.880Z,34.72
2022-08-17T12:04:52.068Z,36
2022-08-17T12:05:52.121Z,37.44
2022-08-17T12:06:52.225Z,39.68
2022-08-17T12:07:52.477Z,40.08
2022-08-17T12:08:53.760Z,40
2022-08-17T12:09:52.583Z,40.8
2022-08-17T12:10:52.681Z,39.92
2022-08-17T12:11:55.724Z,39.84
2022-08-17T12:12:52.943Z,41.12
2022-08-17T12:13:53.036Z,41.28
2022-08-17T12:15:10.429Z,40.8
2022-08-17T12:15:53.301Z,40.56
2022-08-17T12:16:53.481Z,40.72
2022-08-17T12:17:53.848Z,40.88
2022-08-17T12:18:53.652Z,40.72
2022-08-17T12:19:53.835Z,40
2022-08-17T12:20:56.724Z,38.56
2022-08-17T12:21:54.011Z,37.84
2022-08-17T12:22:54.111Z,36.56
2022-08-17T12:23:54.210Z,35.6
2022-08-17T12:24:54.305Z,35.44
2022-08-17T12:25:54.466Z,35.04
2022-08-17T12:26:54.564Z,36.08
2022-08-17T12:28:04.679Z,34.88
2022-08-17T12:28:54.870Z,34.48
2022-08-17T12:29:54.970Z,34.8
2022-08-17T12:30:55.078Z,35.12
2022-08-17T12:31:55.250Z,34.32
2022-08-17T12:32:55.322Z,34.4
2022-08-17T12:33:55.428Z,35.52
2022-08-17T12:34:55.529Z,36.56
2022-08-17T12:35:59.274Z,38.32
2022-08-17T12:36:55.787Z,39.04
2022-08-17T12:37:55.943Z,38
2022-08-17T12:38:56.035Z,38
2022-08-17T12:39:56.180Z,37.2
2022-08-17T12:40:57.842Z,36.88
2022-08-17T12:42:01.496Z,38.24
2022-08-17T12:42:56.450Z,37.84
2022-08-17T12:43:56.561Z,37.04
2022-08-17T12:44:56.715Z,36.88
2022-08-17T12:45:56.864Z,35.84
2022-08-17T12:46:56.953Z,36.4
2022-08-17T12:47:57.059Z,36.48
2022-08-17T12:48:59.438Z,35.52
2022-08-17T12:49:57.266Z,35.68
2022-08-17T12:50:57.412Z,36
2022-08-17T12:51:57.510Z,36
2022-08-17T12:53:01.274Z,34.72
2022-08-17T12:53:57.781Z,34.48
2022-08-17T12:54:57.872Z,34
2022-08-17T12:55:58.023Z,33.84
2022-08-17T12:56:58.122Z,33.92
2022-08-17T12:57:58.275Z,33.84
2022-08-17T12:58:58.431Z,33.92
2022-08-17T12:59:58.527Z,33.6
2022-08-17T13:00:58.677Z,35.12