createdAt,value
2018-01-07T00:00:04.918Z,21
2018-01-07T00:02:05.284Z,21
2018-01-07T00:04:05.088Z,21
2018-01-07T00:06:04.923Z,21
2018-01-07T00:08:20.098Z,21
2018-01-07T00:10:04.911Z,21
2018-01-07T00:12:05.208Z,21
2018-01-07T00:14:04.944Z,21
2018-01-07T00:16:04.682Z,21
2018-01-07T00:18:08.150Z,21
2018-01-07T00:20:05.028Z,21.1
2018-01-07T00:22:04.794Z,21
2018-01-07T00:24:07.589Z,21.1
2018-01-07T00:26:05.397Z,21.1
2018-01-07T00:28:05.212Z,21.1
2018-01-07T00:30:05.069Z,21.1
2018-01-07T00:32:04.804Z,21.1
2018-01-07T00:34:05.610Z,21.1
2018-01-07T00:36:04.890Z,21.1
2018-01-07T00:38:04.934Z,21.1
2018-01-07T00:40:07.394Z,21.1
2018-01-07T00:42:07.678Z,21.1
2018-01-07T00:44:05.468Z,21.1
2018-01-07T00:46:07.923Z,21.1
2018-01-07T00:48:07.372Z,21
2018-01-07T00:50:05.146Z,21.1
2018-01-07T00:52:04.889Z,21
2018-01-07T00:54:07.323Z,21
2018-01-07T00:56:05.369Z,21
2018-01-07T00:58:05.175Z,21
2018-01-07T01:00:07.501Z,21
2018-01-07T01:02:05.292Z,20.9
2018-01-07T01:04:05.016Z,20.9
2018-01-07T01:06:04.743Z,20.9
2018-01-07T01:08:08.019Z,21
2018-01-07T01:10:04.912Z,20.9
2018-01-07T01:12:04.755Z,20.9
2018-01-07T01:14:08.120Z,20.9
2018-01-07T01:16:05.110Z,20.9
2018-01-07T01:18:07.741Z,20.9
2018-01-07T01:20:05.637Z,20.9
2018-01-07T01:22:05.564Z,20.9
2018-01-07T01:24:05.397Z,20.9
2018-01-07T01:26:07.737Z,20.9
2018-01-07T01:28:05.575Z,20.9
2018-01-07T01:30:05.460Z,20.9
2018-01-07T01:32:05.323Z,20.9
2018-01-07T01:34:05.131Z,20.9
2018-01-07T01:36:10.209Z,20.9
2018-01-07T01:38:05.652Z,20.9
2018-01-07T01:40:05.545Z,20.9
2018-01-07T01:42:05.372Z,20.9
2018-01-07T01:44:07.841Z,20.9
2018-01-07T01:46:05.590Z,20.9
2018-01-07T01:48:05.479Z,20.9
2018-01-07T01:50:05.312Z,20.9
2018-01-07T01:52:05.167Z,20.9
2018-01-07T01:54:05.040Z,20.9
2018-01-07T01:56:05.089Z,20.9
2018-01-07T01:58:05.120Z,20.9
2018-01-07T02:00:05.033Z,20.9
2018-01-07T02:02:04.928Z,20.9
2018-01-07T02:04:04.706Z,20.9
2018-01-07T02:06:05.121Z,20.9
2018-01-07T02:08:04.943Z,20.9
2018-01-07T02:10:04.714Z,20.9
2018-01-07T02:12:05.028Z,20.9
2018-01-07T02:14:04.871Z,20.9
2018-01-07T02:16:10.617Z,20.9
2018-01-07T02:18:04.713Z,20.9
2018-01-07T02:20:05.621Z,20.9
2018-01-07T02:22:05.500Z,20.9
2018-01-07T02:24:05.261Z,20.9
2018-01-07T02:26:05.019Z,20.8
2018-01-07T02:28:05.340Z,20.9
2018-01-07T02:30:07.657Z,20.9
2018-01-07T02:32:05.073Z,20.9
2018-01-07T02:34:04.846Z,20.9
2018-01-07T02:36:05.104Z,20.9
2018-01-07T02:38:05.042Z,20.9
2018-01-07T02:40:04.840Z,20.9
2018-01-07T02:42:04.721Z,20.9
2018-01-07T02:44:05.636Z,20.9
2018-01-07T02:46:05.421Z,20.9
2018-01-07T02:48:05.157Z,20.9
2018-01-07T02:50:05.538Z,20.9
2018-01-07T02:52:05.290Z,20.9
2018-01-07T02:54:05.087Z,20.9
2018-01-07T02:56:04.944Z,20.9
2018-01-07T02:58:07.292Z,20.9
2018-01-07T03:00:04.647Z,20.9
2018-01-07T03:02:05.473Z,20.9
2018-01-07T03:04:08.192Z,20.9
2018-01-07T03:06:05.071Z,20.9
2018-01-07T03:08:04.946Z,20.9
2018-01-07T03:10:04.725Z,20.9
2018-01-07T03:12:07.994Z,20.9
2018-01-07T03:14:09.802Z,20.9
2018-01-07T03:16:05.544Z,20.9
2018-01-07T03:18:05.456Z,20.9
2018-01-07T03:20:05.232Z,20.9
2018-01-07T03:22:04.958Z,20.9
2018-01-07T03:24:04.710Z,20.9
2018-01-07T03:26:05.501Z,20.9
2018-01-07T03:28:07.380Z,20.9
2018-01-07T03:30:05.179Z,20.8
2018-01-07T03:32:15.108Z,20.9
2018-01-07T03:34:05.394Z,20.9
2018-01-07T03:36:05.140Z,20.9
2018-01-07T03:38:04.989Z,20.9
2018-01-07T03:40:04.756Z,20.9
2018-01-07T03:42:05.465Z,20.9
2018-01-07T03:44:05.219Z,20.9
2018-01-07T03:46:04.969Z,20.9
2018-01-07T03:48:04.715Z,20.9
2018-01-07T03:50:05.479Z,20.9
2018-01-07T03:52:05.369Z,20.9
2018-01-07T03:54:07.633Z,20.9
2018-01-07T03:56:05.362Z,20.9
2018-01-07T03:58:05.155Z,20.9
2018-01-07T04:00:04.929Z,20.9
2018-01-07T04:02:04.771Z,20.9
2018-01-07T04:04:10.618Z,20.8
2018-01-07T04:06:05.406Z,20.8
2018-01-07T04:08:05.136Z,20.9
2018-01-07T04:10:04.942Z,20.9
2018-01-07T04:12:04.709Z,20.9
2018-01-07T04:14:08.081Z,20.6
2018-01-07T04:16:07.441Z,20.4
2018-01-07T04:18:05.364Z,20.5
2018-01-07T04:20:04.651Z,20.3
2018-01-07T04:22:05.411Z,20.2
2018-01-07T04:24:04.743Z,20.1
2018-01-07T04:26:05.516Z,20
2018-01-07T04:28:05.217Z,19.9
2018-01-07T04:30:04.989Z,19.8
2018-01-07T04:32:05.412Z,19.6
2018-01-07T04:34:04.706Z,19.6
2018-01-07T04:36:05.522Z,19.5
2018-01-07T04:38:05.293Z,19.4
2018-01-07T04:40:05.096Z,19.4
2018-01-07T04:42:04.788Z,19.3
2018-01-07T04:44:08.026Z,19.2
2018-01-07T04:46:07.897Z,19.1
2018-01-07T04:48:09.823Z,19.1
2018-01-07T04:50:08.146Z,19
2018-01-07T04:52:04.911Z,19
2018-01-07T04:54:04.620Z,18.9
2018-01-07T04:56:05.366Z,18.9
2018-01-07T04:58:05.053Z,18.8
2018-01-07T05:00:04.784Z,18.8
2018-01-07T05:02:05.559Z,18.7
2018-01-07T05:04:05.348Z,18.7
2018-01-07T05:06:05.125Z,18.6
2018-01-07T05:08:07.379Z,18.5
2018-01-07T05:10:05.094Z,18.5
2018-01-07T05:12:04.902Z,18.5
2018-01-07T05:14:04.728Z,18.4
2018-01-07T05:16:05.524Z,18.4
2018-01-07T05:18:05.611Z,18.4
2018-01-07T05:20:07.877Z,18.3
2018-01-07T05:22:05.616Z,18.3
2018-01-07T05:24:07.387Z,18.1
2018-01-07T05:26:05.168Z,18.2
2018-01-07T05:28:05.453Z,18
2018-01-07T05:30:10.458Z,17.9
2018-01-07T05:32:04.802Z,17.9
2018-01-07T05:34:13.164Z,17.9
2018-01-07T05:36:04.999Z,17.9
2018-01-07T05:38:04.776Z,17.9
2018-01-07T05:40:05.544Z,17.9
2018-01-07T05:42:05.325Z,17.8
2018-01-07T05:44:05.064Z,17.8
2018-01-07T05:46:07.332Z,17.7
2018-01-07T05:48:07.492Z,17.6
2018-01-07T05:50:07.847Z,17.6
2018-01-07T05:52:05.593Z,17.6
2018-01-07T05:54:04.877Z,17.6
2018-01-07T05:56:05.172Z,17.6
2018-01-07T05:58:04.920Z,17.4
2018-01-07T06:00:04.657Z,17.4
2018-01-07T06:02:05.034Z,17.4
2018-01-07T06:04:07.336Z,17.2
2018-01-07T06:06:05.087Z,17.2
2018-01-07T06:08:05.400Z,17.2
2018-01-07T06:10:05.184Z,17.3
2018-01-07T06:12:07.494Z,17.2
2018-01-07T06:14:05.254Z,17.2
2018-01-07T06:16:07.546Z,17.1
2018-01-07T06:18:05.590Z,17.1
2018-01-07T06:20:07.904Z,17.1
2018-01-07T06:22:07.197Z,17.1
2018-01-07T06:24:15.093Z,17.1
2018-01-07T06:26:05.401Z,17.1
2018-01-07T06:28:05.339Z,17.1
2018-01-07T06:30:05.106Z,17.1
2018-01-07T06:32:04.932Z,17
2018-01-07T06:34:04.722Z,17
2018-01-07T06:36:05.456Z,16.9
2018-01-07T06:38:05.253Z,16.9
2018-01-07T06:40:04.993Z,16.8
2018-01-07T06:42:04.777Z,16.8
2018-01-07T06:44:05.563Z,16.7
2018-01-07T06:46:07.372Z,16.7
2018-01-07T06:48:05.148Z,16.8
2018-01-07T06:50:04.946Z,16.8
2018-01-07T06:52:12.913Z,16.7
2018-01-07T06:54:04.698Z,16.7
2018-01-07T06:56:05.538Z,16.6
2018-01-07T06:58:05.295Z,16.5
2018-01-07T07:00:05.089Z,16.5
2018-01-07T07:02:04.872Z,16.5
2018-01-07T07:04:05.670Z,16.5
2018-01-07T07:06:05.462Z,16.5
2018-01-07T07:08:04.742Z,16.5
2018-01-07T07:10:05.502Z,16.5
2018-01-07T07:12:07.760Z,16.4
2018-01-07T07:14:05.074Z,16.4
2018-01-07T07:16:05.403Z,16.3
2018-01-07T07:18:04.883Z,16.3
2018-01-07T07:20:05.223Z,16.4
2018-01-07T07:22:05.511Z,16.3
2018-01-07T07:24:07.310Z,16.2
2018-01-07T07:26:05.475Z,16.2
2018-01-07T07:28:05.227Z,16.2
2018-01-07T07:30:10.558Z,16
2018-01-07T07:32:05.317Z,16
2018-01-07T07:34:05.672Z,16
2018-01-07T07:36:05.495Z,16
2018-01-07T07:38:05.228Z,16
2018-01-07T07:40:04.998Z,15.9
2018-01-07T07:42:07.330Z,15.9
2018-01-07T07:44:05.195Z,15.9
2018-01-07T07:46:04.918Z,15.9
2018-01-07T07:48:09.739Z,15.8
2018-01-07T07:50:10.608Z,15.8
2018-01-07T07:52:07.529Z,15.8
2018-01-07T07:54:07.778Z,15.7
2018-01-07T07:56:05.553Z,15.7
2018-01-07T07:58:04.856Z,15.7
2018-01-07T08:00:05.643Z,15.7
2018-01-07T08:02:07.208Z,15.7
2018-01-07T08:04:04.977Z,15.7
2018-01-07T08:06:09.799Z,15.6
2018-01-07T08:08:05.568Z,15.6
2018-01-07T08:10:04.864Z,15.6
2018-01-07T08:12:05.612Z,15.5
2018-01-07T08:14:04.946Z,15.4
2018-01-07T08:16:05.251Z,15.5
2018-01-07T08:18:04.739Z,15.5
2018-01-07T08:20:05.037Z,15.5
2018-01-07T08:22:05.339Z,15.5
2018-01-07T08:24:05.631Z,15.5
2018-01-07T08:26:04.907Z,15.4
2018-01-07T08:28:05.185Z,15.4
2018-01-07T08:30:05.502Z,15.4
2018-01-07T08:32:04.804Z,15.4
2018-01-07T08:34:05.051Z,15.4
2018-01-07T08:36:05.299Z,15.4
2018-01-07T08:38:05.557Z,15.4
2018-01-07T08:40:04.827Z,15.3
2018-01-07T08:42:05.132Z,15.3
2018-01-07T08:44:05.431Z,15.3
2018-01-07T08:46:04.737Z,15.3
2018-01-07T08:48:05.203Z,15.3
2018-01-07T08:50:05.477Z,15.3
2018-01-07T08:52:04.818Z,15.3
2018-01-07T08:54:05.064Z,15.2
2018-01-07T08:56:05.359Z,15.2
2018-01-07T08:58:04.627Z,15.3
2018-01-07T09:00:04.988Z,15.3
2018-01-07T09:02:05.271Z,15.1
2018-01-07T09:04:05.535Z,15.1
2018-01-07T09:06:04.798Z,15.2
2018-01-07T09:08:05.070Z,15.1
2018-01-07T09:10:05.299Z,15.1
2018-01-07T09:12:05.557Z,15.1
2018-01-07T09:14:04.825Z,15.1
2018-01-07T09:16:05.114Z,15.1
2018-01-07T09:18:05.650Z,15.1
2018-01-07T09:20:04.933Z,15.1
2018-01-07T09:22:07.736Z,15.1
2018-01-07T09:24:05.011Z,15.1
2018-01-07T09:26:05.281Z,15
2018-01-07T09:28:05.597Z,15
2018-01-07T09:30:04.912Z,15
2018-01-07T09:32:05.297Z,14.9
2018-01-07T09:34:05.597Z,14.9
2018-01-07T09:36:04.855Z,14.9
2018-01-07T09:38:05.140Z,14.9
2018-01-07T09:40:05.413Z,14.8
2018-01-07T09:42:10.547Z,14.9
2018-01-07T09:44:05.290Z,14.8
2018-01-07T09:46:05.003Z,14.8
2018-01-07T09:48:05.306Z,14.8
2018-01-07T09:50:10.061Z,14.8
2018-01-07T09:52:04.821Z,14.9
2018-01-07T09:54:05.624Z,14.8
2018-01-07T09:56:05.450Z,14.8
2018-01-07T09:58:05.239Z,14.8
2018-01-07T10:00:04.822Z,14.8
2018-01-07T10:02:04.738Z,14.8
2018-01-07T10:04:13.111Z,14.7
2018-01-07T10:06:04.901Z,14.7
2018-01-07T10:08:07.793Z,14.8
2018-01-07T10:10:07.568Z,14.9
2018-01-07T10:12:05.328Z,14.9
2018-01-07T10:14:05.096Z,15
2018-01-07T10:16:04.881Z,15.2
2018-01-07T10:18:04.878Z,15.3
2018-01-07T10:20:05.611Z,15.6
2018-01-07T10:22:05.342Z,15.7
2018-01-07T10:24:07.714Z,16.1
2018-01-07T10:26:05.517Z,16.1
2018-01-07T10:28:05.259Z,16.2
2018-01-07T10:30:05.015Z,16.4
2018-01-07T10:32:07.316Z,16.5
2018-01-07T10:34:05.037Z,16.5
2018-01-07T10:36:04.758Z,16.7
2018-01-07T10:38:08.046Z,16.8
2018-01-07T10:40:04.869Z,16.8
2018-01-07T10:42:06.202Z,16.9
2018-01-07T10:44:05.203Z,17
2018-01-07T10:46:04.947Z,17.1
2018-01-07T10:48:05.278Z,17.2
2018-01-07T10:50:05.133Z,17.3
2018-01-07T10:52:09.927Z,17.4
2018-01-07T10:54:04.704Z,17.4
2018-01-07T10:56:10.629Z,17.6
2018-01-07T10:58:05.373Z,17.5
2018-01-07T11:00:05.328Z,17.6
2018-01-07T11:02:05.170Z,17.7
2018-01-07T11:04:05.435Z,17.7
2018-01-07T11:06:05.106Z,17.8
2018-01-07T11:08:07.408Z,17.9
2018-01-07T11:10:05.219Z,17.9
2018-01-07T11:12:09.233Z,18
2018-01-07T11:14:15.624Z,18
2018-01-07T11:16:05.470Z,18
2018-01-07T11:18:05.061Z,18.1
2018-01-07T11:20:04.839Z,18.1
2018-01-07T11:22:07.192Z,18.2
2018-01-07T11:24:05.172Z,18.2
2018-01-07T11:26:05.424Z,18.2
2018-01-07T11:28:10.493Z,18.4
2018-01-07T11:30:06.268Z,18.4
2018-01-07T11:32:04.660Z,18.4
2018-01-07T11:34:05.168Z,18.4
2018-01-07T11:36:05.058Z,18.5
2018-01-07T11:38:09.977Z,18.5
2018-01-07T11:40:05.195Z,18.6
2018-01-07T11:42:09.709Z,18.6
2018-01-07T11:44:08.023Z,18.8
2018-01-07T11:46:04.993Z,18.8
2018-01-07T11:48:06.296Z,18.8
2018-01-07T11:50:05.249Z,18.9
2018-01-07T11:52:05.098Z,18.9
2018-01-07T11:54:07.376Z,19.1
2018-01-07T11:56:04.669Z,19.1
2018-01-07T11:58:05.417Z,19.1
2018-01-07T12:00:04.716Z,19.2
2018-01-07T12:02:05.550Z,19.2
2018-01-07T12:04:07.874Z,19.3
2018-01-07T12:06:05.601Z,19.3
2018-01-07T12:08:05.586Z,19.4
2018-01-07T12:10:08.031Z,19.5
2018-01-07T12:12:04.788Z,19.5
2018-01-07T12:14:05.577Z,19.6
2018-01-07T12:16:05.631Z,19.6
2018-01-07T12:18:05.601Z,19.7
2018-01-07T12:20:04.916Z,19.8
2018-01-07T12:22:09.828Z,20
2018-01-07T12:24:05.601Z,20
2018-01-07T12:26:07.884Z,20.1
2018-01-07T12:28:04.697Z,20.1
2018-01-07T12:30:05.606Z,20.1
2018-01-07T12:32:05.421Z,20.2
2018-01-07T12:34:05.211Z,20.3
2018-01-07T12:36:05.009Z,20.3
2018-01-07T12:38:05.338Z,20.4
2018-01-07T12:40:05.099Z,20.3
2018-01-07T12:42:04.847Z,20.3
2018-01-07T12:44:05.668Z,20.3
2018-01-07T12:46:05.472Z,20.3
2018-01-07T12:48:07.740Z,20.4
2018-01-07T12:50:05.202Z,20.3
2018-01-07T12:52:10.096Z,20.4
2018-01-07T12:54:04.950Z,20.4
2018-01-07T12:56:04.736Z,20.4
2018-01-07T12:58:05.635Z,20.4
2018-01-07T13:00:05.537Z,20.5
2018-01-07T13:02:05.282Z,20.4
2018-01-07T13:04:05.027Z,20.5
2018-01-07T13:06:04.792Z,20.5
2018-01-07T13:08:05.532Z,20.5
2018-01-07T13:10:05.265Z,20.5
2018-01-07T13:12:05.035Z,20.5
2018-01-07T13:14:04.789Z,20.5
2018-01-07T13:16:12.408Z,20.6
2018-01-07T13:18:07.989Z,20.5
2018-01-07T13:20:05.315Z,20.6
2018-01-07T13:22:05.053Z,20.6
2018-01-07T13:24:04.835Z,20.6
2018-01-07T13:26:05.655Z,20.6
2018-01-07T13:28:05.406Z,20.6
2018-01-07T13:30:04.700Z,20.6
2018-01-07T13:32:05.463Z,20.6
2018-01-07T13:34:05.266Z,20.6
2018-01-07T13:36:05.091Z,20.5
2018-01-07T13:38:07.434Z,20.6
2018-01-07T13:40:05.229Z,20.6
2018-01-07T13:42:10.023Z,20.6
2018-01-07T13:44:04.771Z,20.6
2018-01-07T13:46:05.082Z,20.7
2018-01-07T13:48:04.933Z,20.7
2018-01-07T13:50:12.306Z,20.7
2018-01-07T13:52:10.150Z,20.7
2018-01-07T13:54:07.515Z,20.7
2018-01-07T13:56:05.472Z,20.7
2018-01-07T13:58:05.310Z,20.7
2018-01-07T14:00:07.589Z,20.7
2018-01-07T14:02:05.423Z,20.7
2018-01-07T14:04:05.200Z,20.8
2018-01-07T14:06:05.004Z,20.8
2018-01-07T14:08:04.840Z,20.8
2018-01-07T14:10:10.676Z,20.7
2018-01-07T14:12:05.444Z,20.7
2018-01-07T14:14:04.774Z,20.7
2018-01-07T14:16:10.154Z,20.7
2018-01-07T14:18:07.627Z,20.6
2018-01-07T14:20:05.430Z,20.6
2018-01-07T14:22:05.218Z,20.6
2018-01-07T14:24:04.983Z,20.7
2018-01-07T14:26:04.733Z,20.7
2018-01-07T14:28:05.525Z,20.7
2018-01-07T14:30:05.299Z,20.6
2018-01-07T14:32:05.064Z,20.7
2018-01-07T14:34:04.846Z,20.6
2018-01-07T14:36:04.705Z,20.6
2018-01-07T14:38:05.498Z,20.6
2018-01-07T14:40:05.276Z,20.6
2018-01-07T14:42:05.573Z,20.6
2018-01-07T14:44:05.347Z,20.6
2018-01-07T14:46:05.122Z,20.6
2018-01-07T14:48:04.949Z,20.6
2018-01-07T14:50:05.279Z,20.6
2018-01-07T14:52:05.072Z,20.6
2018-01-07T14:54:05.397Z,20.6
2018-01-07T14:56:05.154Z,20.6
2018-01-07T14:58:05.050Z,20.5
2018-01-07T15:00:07.501Z,20.5
2018-01-07T15:02:05.290Z,20.5
2018-01-07T15:04:05.050Z,20.5
2018-01-07T15:06:04.798Z,20.5
2018-01-07T15:08:05.539Z,20.5
2018-01-07T15:10:07.612Z,20.5
2018-01-07T15:12:04.950Z,20.5
2018-01-07T15:14:04.678Z,20.5
2018-01-07T15:16:07.645Z,20.4
2018-01-07T15:18:10.656Z,20.4
2018-01-07T15:20:05.434Z,20.4
2018-01-07T15:22:04.708Z,20.4
2018-01-07T15:24:05.446Z,20.4
2018-01-07T15:26:05.219Z,20.4
2018-01-07T15:28:04.964Z,20.4
2018-01-07T15:30:04.694Z,20.4
2018-01-07T15:32:05.552Z,20.4
2018-01-07T15:34:05.314Z,20.4
2018-01-07T15:36:05.052Z,20.4
2018-01-07T15:38:04.972Z,20.3
2018-01-07T15:40:04.800Z,20.3
2018-01-07T15:42:12.753Z,20.3
2018-01-07T15:44:08.090Z,20.3
2018-01-07T15:46:04.822Z,20.4
2018-01-07T15:48:05.565Z,20.3
2018-01-07T15:50:05.313Z,20.3
2018-01-07T15:52:05.093Z,20.4
2018-01-07T15:54:07.403Z,20.4
2018-01-07T15:56:05.192Z,20.4
2018-01-07T15:58:05.021Z,20.4
2018-01-07T16:00:04.864Z,20.4
2018-01-07T16:02:04.787Z,20.5
2018-01-07T16:04:05.067Z,20.4
2018-01-07T16:06:05.365Z,20.5
2018-01-07T16:08:05.308Z,20.5
2018-01-07T16:10:06.082Z,20.5
2018-01-07T16:12:05.479Z,20.5
2018-01-07T16:14:05.301Z,20.5
2018-01-07T16:16:05.085Z,20.5
2018-01-07T16:18:05.064Z,20.5
2018-01-07T16:20:04.975Z,20.5
2018-01-07T16:22:07.379Z,20.5
2018-01-07T16:24:05.179Z,20.5
2018-01-07T16:26:04.979Z,20.5
2018-01-07T16:28:05.267Z,20.5
2018-01-07T16:30:05.566Z,20.5
2018-01-07T16:32:05.594Z,20.5
2018-01-07T16:34:05.286Z,20.5
2018-01-07T16:36:05.164Z,20.5
2018-01-07T16:38:05.184Z,20.5
2018-01-07T16:40:04.745Z,20.5
2018-01-07T16:42:10.152Z,20.5
2018-01-07T16:44:05.204Z,20.5
2018-01-07T16:46:05.205Z,20.5
2018-01-07T16:48:12.966Z,20.5
2018-01-07T16:50:04.737Z,20.5
2018-01-07T16:52:04.867Z,20.5
2018-01-07T16:54:05.247Z,20.5
2018-01-07T16:56:09.909Z,20.5
2018-01-07T16:58:04.655Z,20.5
2018-01-07T17:00:08.052Z,20.5
2018-01-07T17:02:05.593Z,20.5
2018-01-07T17:04:06.415Z,20.5
2018-01-07T17:06:07.667Z,20.5
2018-01-07T17:08:04.993Z,20.5
2018-01-07T17:10:12.858Z,20.4
2018-01-07T17:12:08.078Z,20.4
2018-01-07T17:14:05.659Z,20.4
2018-01-07T17:16:05.370Z,20.4
2018-01-07T17:18:10.340Z,20.4
2018-01-07T17:20:05.089Z,20.4
2018-01-07T17:22:04.862Z,20.4
2018-01-07T17:24:05.408Z,20.4
2018-01-07T17:26:10.380Z,20.4
2018-01-07T17:28:05.406Z,20.4
2018-01-07T17:30:07.195Z,20.4
2018-01-07T17:32:05.523Z,20.4
2018-01-07T17:34:05.365Z,20.4
2018-01-07T17:36:05.196Z,20.4
2018-01-07T17:38:05.029Z,20.4
2018-01-07T17:40:07.347Z,20.4
2018-01-07T17:42:07.636Z,20.4
2018-01-07T17:44:05.378Z,20.4
2018-01-07T17:46:04.840Z,20.3
2018-01-07T17:48:10.666Z,20.4
2018-01-07T17:50:04.990Z,20.3
2018-01-07T17:52:07.996Z,20.3
2018-01-07T17:54:04.751Z,20.3
2018-01-07T17:56:10.673Z,20.3
2018-01-07T17:58:05.462Z,20.3
2018-01-07T18:00:04.792Z,20.3
2018-01-07T18:02:04.963Z,20.4
2018-01-07T18:04:05.014Z,20.3
2018-01-07T18:06:05.655Z,20.3
2018-01-07T18:08:04.777Z,20.3
2018-01-07T18:10:05.563Z,20.3
2018-01-07T18:12:05.555Z,20.3
2018-01-07T18:14:07.311Z,20.3
2018-01-07T18:16:10.812Z,20.3
2018-01-07T18:18:07.563Z,20.3
2018-01-07T18:20:08.061Z,20.3
2018-01-07T18:22:04.839Z,20.3
2018-01-07T18:24:05.645Z,20.3
2018-01-07T18:26:05.443Z,20.3
2018-01-07T18:28:05.317Z,20.3
2018-01-07T18:30:05.301Z,20.3
2018-01-07T18:32:05.228Z,20.3
2018-01-07T18:34:07.476Z,20.3
2018-01-07T18:36:05.227Z,20.3
2018-01-07T18:38:05.026Z,20.3
2018-01-07T18:40:07.432Z,20.3
2018-01-07T18:42:05.450Z,20.3
2018-01-07T18:44:04.902Z,20.3
2018-01-07T18:46:04.768Z,20.3
2018-01-07T18:48:05.541Z,20.3
2018-01-07T18:50:05.584Z,20.3
2018-01-07T18:52:04.851Z,20.3
2018-01-07T18:54:09.800Z,20.3
2018-01-07T18:56:05.642Z,20.3
2018-01-07T18:58:04.888Z,20.3
2018-01-07T19:00:07.217Z,20.2
2018-01-07T19:02:15.027Z,20.2
2018-01-07T19:04:04.808Z,20.2
2018-01-07T19:06:05.545Z,20.2
2018-01-07T19:08:05.407Z,20.2
2018-01-07T19:10:05.328Z,20.2
2018-01-07T19:12:05.059Z,20.2
2018-01-07T19:14:07.420Z,20.2
2018-01-07T19:16:07.651Z,20.2
2018-01-07T19:18:08.105Z,20.2
2018-01-07T19:20:05.000Z,20.2
2018-01-07T19:22:04.852Z,20.2
2018-01-07T19:24:09.936Z,20.2
2018-01-07T19:26:04.707Z,20.2
2018-01-07T19:28:08.001Z,20.2
2018-01-07T19:30:07.264Z,20.2
2018-01-07T19:32:05.026Z,20.2
2018-01-07T19:34:04.786Z,20.2
2018-01-07T19:36:08.149Z,20.2
2018-01-07T19:38:10.578Z,20.1
2018-01-07T19:40:04.869Z,20.1
2018-01-07T19:42:05.637Z,20.2
2018-01-07T19:44:07.963Z,20.2
2018-01-07T19:46:04.719Z,20.2
2018-01-07T19:48:09.971Z,20.2
2018-01-07T19:50:07.898Z,20.2
2018-01-07T19:52:04.620Z,20.2
2018-01-07T19:54:07.906Z,20.2
2018-01-07T19:56:04.722Z,20.2
2018-01-07T19:58:05.521Z,20.3
2018-01-07T20:00:05.280Z,20.3
2018-01-07T20:02:05.073Z,20.3
2018-01-07T20:04:04.818Z,20.3
2018-01-07T20:06:05.521Z,20.3
2018-01-07T20:08:04.722Z,20.3
2018-01-07T20:10:05.437Z,20.3
2018-01-07T20:12:04.758Z,20.3
2018-01-07T20:14:10.655Z,20.3
2018-01-07T20:16:08.157Z,20.3
2018-01-07T20:18:05.105Z,20.3
2018-01-07T20:20:05.448Z,20.3
2018-01-07T20:22:05.229Z,20.4
2018-01-07T20:24:05.053Z,20.3
2018-01-07T20:26:04.827Z,20.3
2018-01-07T20:28:08.158Z,20.3
2018-01-07T20:30:05.186Z,20.3
2018-01-07T20:32:04.938Z,20.3
2018-01-07T20:34:04.688Z,20.3
2018-01-07T20:36:04.679Z,20.3
2018-01-07T20:38:07.980Z,20.3
2018-01-07T20:40:04.859Z,20.3
2018-01-07T20:42:07.304Z,20.4
2018-01-07T20:44:07.624Z,20.3
2018-01-07T20:46:08.016Z,20.3
2018-01-07T20:48:07.873Z,20.3
2018-01-07T20:50:08.175Z,20.3
2018-01-07T20:52:04.892Z,20.3
2018-01-07T20:54:10.439Z,20.3
2018-01-07T20:56:15.320Z,20.3
2018-01-07T20:58:07.858Z,20.3
2018-01-07T21:00:05.620Z,20.3
2018-01-07T21:02:09.967Z,20.3
2018-01-07T21:04:04.769Z,20.3
2018-01-07T21:06:12.720Z,20.2
2018-01-07T21:08:10.576Z,20.2
2018-01-07T21:10:05.369Z,20.2
2018-01-07T21:12:05.122Z,20.2
2018-01-07T21:14:04.932Z,20.2
2018-01-07T21:16:07.267Z,20.2
2018-01-07T21:18:05.208Z,20.2
2018-01-07T21:20:05.206Z,20.2
2018-01-07T21:22:04.959Z,20.2
2018-01-07T21:24:04.693Z,20.2
2018-01-07T21:26:08.050Z,20.2
2018-01-07T21:28:04.835Z,20.1
2018-01-07T21:30:05.608Z,20.2
2018-01-07T21:32:04.923Z,20.2
2018-01-07T21:34:05.245Z,20.2
2018-01-07T21:36:05.003Z,20.1
2018-01-07T21:38:04.999Z,20.2
2018-01-07T21:40:04.800Z,20.1
2018-01-07T21:42:05.079Z,20.2
2018-01-07T21:44:09.856Z,20.1
2018-01-07T21:46:05.134Z,20.2
2018-01-07T21:48:05.039Z,20.2
2018-01-07T21:50:04.855Z,20.2
2018-01-07T21:52:08.183Z,20.2
2018-01-07T21:54:04.939Z,20.1
2018-01-07T21:56:04.753Z,20.2
2018-01-07T21:58:05.557Z,20.1
2018-01-07T22:00:05.345Z,20.1
2018-01-07T22:02:07.712Z,20.1
2018-01-07T22:04:08.012Z,20.1
2018-01-07T22:06:04.954Z,20.1
2018-01-07T22:08:04.780Z,20.1
2018-01-07T22:10:05.087Z,20.1
2018-01-07T22:12:04.820Z,20.2
2018-01-07T22:14:05.616Z,20.2
2018-01-07T22:16:09.969Z,20.2
2018-01-07T22:18:04.928Z,20.1
2018-01-07T22:20:04.683Z,20.1
2018-01-07T22:22:05.059Z,20.2
2018-01-07T22:24:04.908Z,20.2
2018-01-07T22:26:04.737Z,20.2
2018-01-07T22:28:05.492Z,20.2
2018-01-07T22:30:07.781Z,20.2
2018-01-07T22:32:08.030Z,20.2
2018-01-07T22:34:05.278Z,20.2
2018-01-07T22:36:05.038Z,20.2
2018-01-07T22:38:04.801Z,20.2
2018-01-07T22:40:05.542Z,20.2
2018-01-07T22:42:07.830Z,20.3
2018-01-07T22:44:08.200Z,20.3
2018-01-07T22:46:04.947Z,20.3
2018-01-07T22:48:04.750Z,20.3
2018-01-07T22:50:05.547Z,20.3
2018-01-07T22:52:05.292Z,20.3
2018-01-07T22:54:05.279Z,20.3
2018-01-07T22:56:05.637Z,20.3
2018-01-07T22:58:05.554Z,20.3
2018-01-07T23:00:07.828Z,20.3
2018-01-07T23:02:05.649Z,20.3
2018-01-07T23:04:05.402Z,20.3
2018-01-07T23:06:05.167Z,20.3
2018-01-07T23:08:08.085Z,20.3
2018-01-07T23:10:09.889Z,20.3
2018-01-07T23:12:04.663Z,20.3
2018-01-07T23:14:05.430Z,20.3
2018-01-07T23:16:05.216Z,20.2
2018-01-07T23:18:07.693Z,20.2
2018-01-07T23:20:05.440Z,20.3
2018-01-07T23:22:05.194Z,20.2
2018-01-07T23:24:10.039Z,20.2
2018-01-07T23:26:04.827Z,20.2
2018-01-07T23:28:08.110Z,20.2
2018-01-07T23:30:04.846Z,20.2
2018-01-07T23:32:05.196Z,20.2
2018-01-07T23:34:10.568Z,20.2
2018-01-07T23:36:10.399Z,20.2
2018-01-07T23:38:07.231Z,20.2
2018-01-07T23:40:05.083Z,20.2
2018-01-07T23:42:04.949Z,20.2
2018-01-07T23:44:08.204Z,20.2
2018-01-07T23:46:05.545Z,20.2
2018-01-07T23:48:05.056Z,20.2
2018-01-07T23:50:07.991Z,20.2
2018-01-07T23:52:04.798Z,20.2
2018-01-07T23:54:09.710Z,20.2
2018-01-07T23:56:05.518Z,20.2
2018-01-07T23:58:04.913Z,20.2
