createdAt,value
2018-11-13T00:01:59.158Z,126.40
2018-11-13T00:04:28.771Z,112.30
2018-11-13T00:06:58.338Z,114.10
2018-11-13T00:09:28.071Z,113.47
2018-11-13T00:11:57.674Z,115.37
2018-11-13T00:14:27.253Z,112.53
2018-11-13T00:16:56.827Z,115.57
2018-11-13T00:19:26.387Z,123.00
2018-11-13T00:21:55.953Z,121.07
2018-11-13T00:24:25.633Z,126.07
2018-11-13T00:26:55.213Z,130.23
2018-11-13T00:29:24.795Z,127.53
2018-11-13T00:31:54.310Z,129.10
2018-11-13T00:34:23.925Z,130.57
2018-11-13T00:36:53.561Z,127.13
2018-11-13T00:39:23.201Z,118.07
2018-11-13T00:41:52.770Z,122.80
2018-11-13T00:44:22.365Z,130.60
2018-11-13T00:46:51.963Z,140.30
2018-11-13T00:49:21.503Z,137.87
2018-11-13T00:51:51.041Z,125.77
2018-11-13T00:54:20.590Z,125.83
2018-11-13T00:56:50.184Z,124.77
2018-11-13T00:59:19.771Z,119.20
2018-11-13T01:01:49.431Z,125.23
2018-11-13T01:04:19.049Z,126.53
2018-11-13T01:06:48.689Z,124.33
2018-11-13T01:09:18.247Z,127.83
2018-11-13T01:11:47.930Z,123.80
2018-11-13T01:14:17.487Z,127.93
2018-11-13T01:16:47.074Z,127.30
2018-11-13T01:19:16.675Z,131.70
2018-11-13T01:21:46.330Z,124.57
2018-11-13T01:24:15.919Z,124.80
2018-11-13T01:26:45.518Z,124.97
2018-11-13T01:29:15.021Z,127.63
2018-11-13T01:31:44.800Z,122.90
2018-11-13T01:34:14.392Z,124.20
2018-11-13T01:36:44.001Z,122.47
2018-11-13T01:39:13.689Z,125.43
2018-11-13T01:41:43.284Z,125.20
2018-11-13T01:44:12.902Z,124.57
2018-11-13T01:46:42.502Z,128.30
2018-11-13T01:49:12.022Z,120.07
2018-11-13T01:51:41.615Z,122.97
2018-11-13T01:54:11.185Z,123.07
2018-11-13T01:56:40.805Z,133.60
2018-11-13T01:59:10.391Z,126.83
2018-11-13T02:01:40.020Z,120.90
2018-11-13T02:04:09.676Z,121.30
2018-11-13T02:06:39.432Z,113.97
2018-11-13T02:09:10.136Z,113.20
2018-11-13T02:11:40.060Z,114.30
2018-11-13T02:14:09.774Z,114.73
2018-11-13T02:16:39.438Z,117.97
2018-11-13T02:19:09.065Z,127.13
2018-11-13T02:21:38.762Z,132.07
2018-11-13T02:24:08.446Z,117.70
2018-11-13T02:26:38.123Z,126.97
2018-11-13T02:29:07.859Z,111.07
2018-11-13T02:31:37.479Z,122.67
2018-11-13T02:34:07.098Z,111.80
2018-11-13T02:36:36.693Z,111.73
2018-11-13T02:39:09.066Z,107.23
2018-11-13T02:41:38.656Z,109.70
2018-11-13T02:44:08.755Z,109.67
2018-11-13T02:46:38.791Z,112.00
2018-11-13T02:49:08.537Z,114.60
2018-11-13T02:51:38.420Z,108.07
2018-11-13T02:54:08.013Z,114.67
2018-11-13T02:56:37.613Z,117.23
2018-11-13T02:59:07.385Z,118.97
2018-11-13T03:01:36.985Z,116.93
2018-11-13T03:04:06.713Z,116.10
2018-11-13T03:06:36.272Z,119.50
2018-11-13T03:09:07.941Z,118.60
2018-11-13T03:11:37.788Z,118.83
2018-11-13T03:14:07.468Z,113.60
2018-11-13T03:16:37.075Z,120.10
2018-11-13T03:19:07.135Z,114.50
2018-11-13T03:21:36.722Z,114.70
2018-11-13T03:24:06.434Z,122.67
2018-11-13T03:26:36.145Z,119.80
2018-11-13T03:29:05.934Z,117.50
2018-11-13T03:31:35.623Z,114.13
2018-11-13T03:34:05.261Z,111.73
2018-11-13T03:36:34.860Z,111.47
2018-11-13T03:39:05.252Z,120.03
2018-11-13T03:41:34.961Z,117.53
2018-11-13T03:44:04.552Z,115.33
2018-11-13T03:46:34.134Z,115.40
2018-11-13T03:49:03.745Z,103.43
2018-11-13T03:51:33.358Z,98.53
2018-11-13T03:54:03.033Z,102.83
2018-11-13T03:56:32.649Z,98.77
2018-11-13T03:59:02.246Z,102.07
2018-11-13T04:01:31.821Z,108.77
2018-11-13T04:04:05.500Z,106.40
2018-11-13T04:06:35.055Z,105.67
2018-11-13T04:09:04.847Z,99.00
2018-11-13T04:11:34.394Z,109.40
2018-11-13T04:14:03.974Z,99.67
2018-11-13T04:16:33.582Z,103.07
2018-11-13T04:19:03.180Z,102.70
2018-11-13T04:21:32.233Z,111.60
2018-11-13T04:24:01.793Z,110.25
2018-11-13T04:26:31.426Z,111.43
2018-11-13T04:29:01.001Z,108.40
2018-11-13T04:31:30.707Z,110.03
2018-11-13T04:34:00.292Z,108.73
2018-11-13T04:36:29.900Z,102.30
2018-11-13T04:38:59.463Z,103.30
2018-11-13T04:41:29.174Z,106.90
2018-11-13T04:43:58.840Z,110.57
2018-11-13T04:46:28.507Z,109.30
2018-11-13T04:48:58.144Z,113.70
2018-11-13T04:51:27.769Z,106.40
2018-11-13T04:53:57.478Z,111.53
2018-11-13T04:56:28.111Z,109.33
2018-11-13T04:58:59.775Z,109.77
2018-11-13T05:01:31.872Z,108.10
2018-11-13T05:04:04.035Z,112.40
2018-11-13T05:06:37.932Z,107.73
2018-11-13T05:09:08.691Z,107.27
2018-11-13T05:11:38.355Z,110.00
2018-11-13T05:14:07.914Z,109.30
2018-11-13T05:16:37.473Z,112.37
2018-11-13T05:19:07.140Z,100.43
2018-11-13T05:21:36.750Z,104.67
2018-11-13T05:24:06.460Z,105.40
2018-11-13T05:26:36.095Z,118.77
2018-11-13T05:29:05.796Z,120.13
2018-11-13T05:31:35.358Z,121.63
2018-11-13T05:34:04.968Z,118.27
2018-11-13T05:36:34.646Z,117.20
2018-11-13T05:39:05.336Z,123.37
2018-11-13T05:41:35.034Z,117.80
2018-11-13T05:44:04.803Z,110.17
2018-11-13T05:46:34.476Z,113.97
2018-11-13T05:49:04.118Z,106.97
2018-11-13T05:51:33.745Z,109.30
2018-11-13T05:54:03.394Z,113.80
2018-11-13T05:56:33.060Z,107.33
2018-11-13T05:59:02.624Z,112.03
2018-11-13T06:01:32.198Z,107.87
2018-11-13T06:04:01.826Z,110.97
2018-11-13T06:06:31.832Z,119.93
2018-11-13T06:09:01.429Z,107.67
2018-11-13T06:11:31.138Z,123.00
2018-11-13T06:14:00.806Z,124.73
2018-11-13T06:16:30.455Z,123.30
2018-11-13T06:19:00.057Z,127.70
2018-11-13T06:21:29.633Z,124.00
2018-11-13T06:23:59.197Z,129.67
2018-11-13T06:26:28.722Z,134.57
2018-11-13T06:28:58.258Z,123.83
2018-11-13T06:31:27.861Z,134.87
2018-11-13T06:33:57.454Z,137.43
2018-11-13T06:36:26.987Z,129.57
2018-11-13T06:38:56.595Z,126.10
2018-11-13T06:41:26.168Z,120.67
2018-11-13T06:43:56.097Z,130.93
2018-11-13T06:46:25.729Z,131.23
2018-11-13T06:48:55.335Z,127.93
2018-11-13T06:51:25.103Z,122.37
2018-11-13T06:54:05.548Z,127.50
2018-11-13T06:56:35.128Z,121.70
2018-11-13T06:59:04.641Z,131.90
2018-11-13T07:01:34.251Z,129.40
2018-11-13T07:04:03.880Z,140.13
2018-11-13T07:06:33.584Z,141.73
2018-11-13T07:09:03.184Z,134.67
2018-11-13T07:11:32.817Z,128.20
2018-11-13T07:14:02.350Z,149.70
2018-11-13T07:16:31.976Z,138.77
2018-11-13T07:19:01.521Z,136.33
2018-11-13T07:21:31.056Z,129.43
2018-11-13T07:24:00.694Z,122.63
2018-11-13T07:26:30.239Z,130.73
2018-11-13T07:29:00.145Z,129.83
2018-11-13T07:31:29.685Z,145.70
2018-11-13T07:33:59.236Z,151.07
2018-11-13T07:36:28.783Z,147.40
2018-11-13T07:38:58.608Z,152.47
2018-11-13T07:41:28.186Z,131.30
2018-11-13T07:43:57.721Z,155.33
2018-11-13T07:46:27.315Z,155.80
2018-11-13T07:48:56.930Z,170.93
2018-11-13T07:51:26.614Z,156.13
2018-11-13T07:53:56.296Z,159.30
2018-11-13T07:56:26.032Z,173.17
2018-11-13T07:58:55.652Z,167.33
2018-11-13T08:01:25.283Z,157.50
2018-11-13T08:03:54.868Z,186.27
2018-11-13T08:06:24.634Z,169.73
2018-11-13T08:08:54.170Z,159.80
2018-11-13T08:11:23.755Z,150.83
2018-11-13T08:13:53.294Z,152.83
2018-11-13T08:16:23.184Z,152.60
2018-11-13T08:18:52.895Z,165.33
2018-11-13T08:21:22.487Z,160.23
2018-11-13T08:23:52.126Z,148.43
2018-11-13T08:26:21.858Z,136.37
2018-11-13T08:28:51.602Z,147.33
2018-11-13T08:31:21.352Z,142.40
2018-11-13T08:33:51.115Z,151.23
2018-11-13T08:36:20.861Z,163.53
2018-11-13T08:38:50.566Z,162.67
2018-11-13T08:41:20.225Z,172.87
2018-11-13T08:43:49.911Z,188.87
2018-11-13T08:46:18.943Z,202.53
2018-11-13T08:48:49.349Z,186.23
2018-11-13T08:51:20.025Z,193.23
2018-11-13T08:53:53.092Z,206.23
2018-11-13T08:56:24.893Z,215.53
2018-11-13T08:58:54.631Z,209.20
2018-11-13T09:01:24.274Z,174.00
2018-11-13T09:03:53.828Z,200.17
2018-11-13T09:06:23.618Z,205.10
2018-11-13T09:08:53.260Z,189.13
2018-11-13T09:11:23.002Z,199.50
2018-11-13T09:13:52.595Z,203.83
2018-11-13T09:16:22.232Z,182.43
2018-11-13T09:18:51.911Z,189.53
2018-11-13T09:21:21.579Z,170.10
2018-11-13T09:23:51.240Z,179.40
2018-11-13T09:26:20.890Z,163.03
2018-11-13T09:28:51.213Z,165.03
2018-11-13T09:31:20.939Z,154.30
2018-11-13T09:33:52.603Z,156.93
2018-11-13T09:36:22.530Z,154.70
2018-11-13T09:38:52.652Z,162.30
2018-11-13T09:41:23.052Z,146.67
2018-11-13T09:43:52.667Z,137.77
2018-11-13T09:46:22.527Z,136.83
2018-11-13T09:48:52.159Z,140.63
2018-11-13T09:51:21.772Z,133.10
2018-11-13T09:53:51.465Z,131.87
2018-11-13T09:56:21.210Z,138.57
2018-11-13T09:58:51.968Z,123.13
2018-11-13T10:01:21.737Z,116.63
2018-11-13T10:03:51.965Z,103.73
2018-11-13T10:06:22.122Z,103.53
2018-11-13T10:08:52.685Z,101.93
2018-11-13T10:11:25.002Z,100.50
2018-11-13T10:13:54.729Z,99.53
2018-11-13T10:16:24.516Z,99.87
2018-11-13T10:18:54.139Z,90.50
2018-11-13T10:21:23.856Z,94.37
2018-11-13T10:23:53.566Z,92.87
2018-11-13T10:26:57.355Z,90.33
2018-11-13T10:29:26.974Z,83.23
2018-11-13T10:31:56.615Z,86.30
2018-11-13T10:34:26.332Z,83.87
2018-11-13T10:36:55.854Z,89.53
2018-11-13T10:39:25.497Z,86.27
2018-11-13T10:41:55.092Z,90.53
2018-11-13T10:44:24.694Z,93.27
2018-11-13T10:46:54.271Z,91.40
2018-11-13T10:49:25.406Z,88.10
2018-11-13T10:51:55.094Z,92.60
2018-11-13T10:54:24.673Z,91.27
2018-11-13T10:56:54.274Z,83.07
2018-11-13T10:59:23.899Z,85.40
2018-11-13T11:02:06.517Z,82.87
2018-11-13T11:04:42.784Z,85.17
2018-11-13T11:07:12.356Z,80.43
2018-11-13T11:09:41.940Z,85.83
2018-11-13T11:12:11.620Z,81.20
2018-11-13T11:14:41.317Z,77.37
2018-11-13T11:17:11.462Z,83.10
2018-11-13T11:19:41.111Z,84.63
2018-11-13T11:22:10.147Z,80.70
2018-11-13T11:24:39.654Z,80.27
2018-11-13T11:27:09.347Z,78.73
2018-11-13T11:29:38.954Z,79.53
2018-11-13T11:32:08.493Z,79.17
2018-11-13T11:34:38.081Z,84.93
2018-11-13T11:37:07.696Z,85.30
2018-11-13T11:39:37.276Z,87.43
2018-11-13T11:42:06.971Z,89.47
2018-11-13T11:44:36.565Z,90.03
2018-11-13T11:47:06.432Z,87.77
2018-11-13T11:49:36.019Z,82.10
2018-11-13T11:52:05.996Z,81.00
2018-11-13T11:54:35.631Z,86.63
2018-11-13T11:57:05.337Z,78.77
2018-11-13T11:59:34.987Z,82.17
2018-11-13T12:02:04.693Z,83.50
2018-11-13T12:04:34.287Z,82.70
2018-11-13T12:07:03.913Z,72.67
2018-11-13T12:09:33.546Z,83.63
2018-11-13T12:12:03.190Z,74.23
2018-11-13T12:14:32.792Z,79.67
2018-11-13T12:17:02.460Z,83.87
2018-11-13T12:19:32.043Z,76.87
2018-11-13T12:22:01.659Z,77.93
2018-11-13T12:24:31.352Z,80.43
2018-11-13T12:27:01.207Z,80.77
2018-11-13T12:29:31.918Z,79.20
2018-11-13T12:32:02.895Z,77.43
2018-11-13T12:34:32.657Z,75.33
2018-11-13T12:37:02.545Z,77.97
2018-11-13T12:39:32.105Z,78.13
2018-11-13T12:42:02.827Z,79.23
2018-11-13T12:44:32.502Z,86.53
2018-11-13T12:47:02.056Z,78.60
2018-11-13T12:49:31.899Z,76.17
2018-11-13T12:52:06.629Z,82.13
2018-11-13T12:54:36.206Z,82.93
2018-11-13T12:57:05.803Z,79.27
2018-11-13T12:59:35.530Z,75.60
2018-11-13T13:02:05.331Z,70.37
2018-11-13T13:04:35.138Z,71.90
2018-11-13T13:07:04.811Z,77.03
2018-11-13T13:09:36.036Z,69.87
2018-11-13T13:12:06.419Z,78.43
2018-11-13T13:14:36.047Z,75.63
2018-11-13T13:17:06.029Z,75.30
2018-11-13T13:19:35.664Z,75.47
2018-11-13T13:22:05.430Z,77.07
2018-11-13T13:24:34.973Z,72.67
2018-11-13T13:27:04.549Z,76.83
2018-11-13T13:29:34.138Z,71.33
2018-11-13T13:32:03.796Z,73.50
2018-11-13T13:34:33.451Z,74.33
2018-11-13T13:37:03.006Z,72.77
2018-11-13T13:39:32.594Z,72.53
2018-11-13T13:42:02.241Z,74.53
2018-11-13T13:44:31.826Z,76.93
2018-11-13T13:47:01.396Z,75.87
2018-11-13T13:49:31.009Z,73.80
2018-11-13T13:52:00.583Z,77.00
2018-11-13T13:54:30.371Z,72.53
2018-11-13T13:56:59.947Z,69.77
2018-11-13T13:59:29.594Z,75.10
2018-11-13T14:01:59.371Z,69.77
2018-11-13T14:04:29.074Z,72.53
2018-11-13T14:06:58.627Z,69.57
2018-11-13T14:09:28.318Z,75.47
2018-11-13T14:11:57.941Z,69.47
2018-11-13T14:14:27.496Z,78.10
2018-11-13T14:16:57.231Z,73.63
2018-11-13T14:19:26.804Z,67.40
2018-11-13T14:21:56.466Z,69.50
2018-11-13T14:24:26.237Z,66.53
2018-11-13T14:26:55.862Z,72.10
2018-11-13T14:29:25.473Z,74.07
2018-11-13T14:31:55.207Z,72.77
2018-11-13T14:34:24.965Z,72.70
2018-11-13T14:36:54.592Z,71.20
2018-11-13T14:39:24.283Z,76.77
2018-11-13T14:41:53.912Z,68.43
2018-11-13T14:44:23.578Z,71.30
2018-11-13T14:46:53.199Z,70.13
2018-11-13T14:49:22.856Z,72.47
2018-11-13T14:51:52.456Z,68.20
2018-11-13T14:54:22.178Z,66.37
2018-11-13T14:56:51.763Z,72.37
2018-11-13T14:59:21.440Z,69.23
2018-11-13T15:01:51.146Z,73.77
2018-11-13T15:04:21.103Z,68.90
2018-11-13T15:06:50.753Z,69.20
2018-11-13T15:09:20.527Z,76.67
2018-11-13T15:11:50.138Z,69.77
2018-11-13T15:14:20.813Z,79.73
2018-11-13T15:16:50.556Z,69.30
2018-11-13T15:19:20.289Z,70.97
2018-11-13T15:21:50.256Z,70.53
2018-11-13T15:24:20.052Z,71.77
2018-11-13T15:26:49.809Z,73.20
2018-11-13T15:29:19.466Z,72.40
2018-11-13T15:31:49.069Z,74.27
2018-11-13T15:34:18.723Z,75.83
2018-11-13T15:36:48.360Z,72.43
2018-11-13T15:39:17.937Z,77.20
2018-11-13T15:41:47.697Z,72.27
2018-11-13T15:44:19.347Z,75.60
2018-11-13T15:46:49.143Z,79.17
2018-11-13T15:49:18.792Z,78.13
2018-11-13T15:51:48.425Z,78.43
2018-11-13T15:54:18.190Z,78.93
2018-11-13T15:56:47.907Z,81.60
2018-11-13T15:59:17.637Z,73.43
2018-11-13T16:01:47.424Z,78.37
2018-11-13T16:04:17.085Z,77.13
2018-11-13T16:06:47.335Z,74.87
2018-11-13T16:09:17.197Z,81.40
2018-11-13T16:11:48.114Z,79.87
2018-11-13T16:14:17.908Z,76.20
2018-11-13T16:16:47.480Z,72.90
2018-11-13T16:19:17.542Z,74.43
2018-11-13T16:21:47.701Z,84.53
2018-11-13T16:24:17.715Z,80.03
2018-11-13T16:26:47.754Z,78.60
2018-11-13T16:29:17.697Z,82.40
2018-11-13T16:31:47.933Z,86.53
2018-11-13T16:34:18.339Z,79.27
2018-11-13T16:36:48.526Z,89.67
2018-11-13T16:39:18.898Z,89.80
2018-11-13T16:41:49.292Z,134.30
2018-11-13T16:44:19.801Z,147.73
2018-11-13T16:46:50.220Z,124.90
2018-11-13T16:49:20.611Z,144.23
2018-11-13T16:51:52.204Z,139.07
2018-11-13T16:54:22.846Z,142.17
2018-11-13T16:56:56.625Z,130.13
2018-11-13T16:59:26.978Z,123.70
2018-11-13T17:01:57.332Z,84.53
2018-11-13T17:04:27.748Z,83.87
2018-11-13T17:06:58.350Z,88.63
2018-11-13T17:09:28.796Z,89.53
2018-11-13T17:11:59.293Z,97.37
2018-11-13T17:14:29.750Z,90.83
2018-11-13T17:17:00.158Z,88.37
2018-11-13T17:19:30.696Z,88.37
2018-11-13T17:22:01.119Z,88.07
2018-11-13T17:24:31.545Z,82.73
2018-11-13T17:27:02.049Z,80.10
2018-11-13T17:29:32.496Z,81.73
2018-11-13T17:32:02.910Z,76.53
2018-11-13T17:34:33.364Z,85.37
2018-11-13T17:37:03.806Z,88.73
2018-11-13T17:39:34.245Z,85.57
2018-11-13T17:42:04.556Z,93.40
2018-11-13T17:44:35.064Z,82.23
2018-11-13T17:47:05.738Z,79.83
2018-11-13T17:49:36.113Z,77.07
2018-11-13T17:52:06.594Z,76.77
2018-11-13T17:54:37.466Z,80.93
2018-11-13T17:57:08.221Z,84.90
2018-11-13T17:59:38.889Z,81.57
2018-11-13T18:02:09.570Z,84.50
2018-11-13T18:04:40.238Z,83.50
2018-11-13T18:07:11.810Z,86.23
2018-11-13T18:09:42.304Z,98.23
2018-11-13T18:12:12.764Z,92.37
2018-11-13T18:14:43.304Z,91.00
2018-11-13T18:17:14.186Z,90.67
2018-11-13T18:19:44.705Z,100.27
2018-11-13T18:22:16.208Z,102.27
2018-11-13T18:24:46.520Z,92.17
2018-11-13T18:27:17.149Z,97.57
2018-11-13T18:29:47.605Z,91.33
2018-11-13T18:32:18.180Z,85.87
2018-11-13T18:34:48.604Z,94.07
2018-11-13T18:37:19.535Z,88.90
2018-11-13T18:39:50.261Z,84.80
2018-11-13T18:42:21.851Z,95.80
2018-11-13T18:44:52.538Z,82.77
2018-11-13T18:47:23.467Z,89.27
2018-11-13T18:49:54.382Z,98.43
2018-11-13T18:52:24.643Z,107.97
2018-11-13T18:54:56.041Z,108.53
2018-11-13T18:57:30.148Z,94.10
2018-11-13T19:00:01.370Z,99.03
2018-11-13T19:02:31.798Z,97.53
2018-11-13T19:05:02.824Z,87.93
2018-11-13T19:07:34.167Z,89.43
2018-11-13T19:10:04.943Z,89.43
2018-11-13T19:12:35.415Z,83.23
2018-11-13T19:15:06.165Z,88.47
2018-11-13T19:17:36.747Z,91.77
2018-11-13T19:20:09.397Z,94.70
2018-11-13T19:22:40.174Z,90.47
2018-11-13T19:25:26.633Z,97.63
2018-11-13T19:27:57.570Z,90.97
2018-11-13T19:30:28.031Z,96.53
2018-11-13T19:32:59.659Z,95.00
2018-11-13T19:35:31.283Z,94.97
2018-11-13T19:38:02.336Z,93.83
2018-11-13T19:40:36.398Z,92.80
2018-11-13T19:43:10.141Z,89.73
2018-11-13T19:45:41.634Z,97.07
2018-11-13T19:48:12.054Z,101.27
2018-11-13T19:50:43.493Z,90.17
2018-11-13T19:53:14.015Z,101.23
2018-11-13T19:55:44.486Z,104.87
2018-11-13T19:58:14.933Z,113.90
2018-11-13T20:00:46.229Z,109.37
2018-11-13T20:03:17.402Z,119.87
2018-11-13T20:05:47.787Z,132.47
2018-11-13T20:08:18.138Z,114.07
2018-11-13T20:10:48.656Z,113.57
2018-11-13T20:13:19.060Z,122.63
2018-11-13T20:15:49.575Z,111.33
2018-11-13T20:18:20.018Z,110.50
2018-11-13T20:20:51.412Z,103.73
2018-11-13T20:23:21.881Z,103.27
2018-11-13T20:25:52.270Z,117.07
2018-11-13T20:28:22.746Z,112.60
2018-11-13T20:30:53.813Z,106.17
2018-11-13T20:33:24.237Z,106.73
2018-11-13T20:35:54.672Z,114.37
2018-11-13T20:38:26.067Z,110.10
2018-11-13T20:40:56.539Z,115.90
2018-11-13T20:43:26.971Z,106.00
2018-11-13T20:45:57.447Z,97.03
2018-11-13T20:48:28.768Z,107.07
2018-11-13T20:51:00.234Z,101.47
2018-11-13T20:53:30.598Z,97.40
2018-11-13T20:56:01.053Z,102.23
2018-11-13T20:58:33.110Z,97.80
2018-11-13T21:01:04.629Z,96.53
2018-11-13T21:03:35.134Z,92.80
2018-11-13T21:06:05.627Z,95.10
2018-11-13T21:08:37.027Z,90.13
2018-11-13T21:11:07.774Z,118.60
2018-11-13T21:13:38.247Z,104.30
2018-11-13T21:16:08.734Z,88.37
2018-11-13T21:18:39.061Z,98.43
2018-11-13T21:21:09.399Z,108.87
2018-11-13T21:23:39.937Z,97.07
2018-11-13T21:26:10.311Z,99.27
2018-11-13T21:28:40.697Z,99.77
2018-11-13T21:31:11.080Z,97.30
2018-11-13T21:33:41.555Z,105.27
2018-11-13T21:36:11.952Z,101.83
2018-11-13T21:38:42.310Z,103.80
2018-11-13T21:41:12.731Z,98.67
2018-11-13T21:43:43.143Z,95.03
2018-11-13T21:46:14.385Z,84.90
2018-11-13T21:48:44.773Z,88.23
2018-11-13T21:51:15.298Z,87.20
2018-11-13T21:53:45.648Z,84.93
2018-11-13T21:56:16.029Z,79.23
2018-11-13T21:58:46.445Z,83.87
2018-11-13T22:01:16.936Z,80.27
2018-11-13T22:03:47.373Z,85.17
2018-11-13T22:06:17.681Z,88.23
2018-11-13T22:08:48.034Z,90.30
2018-11-13T22:11:18.376Z,88.47
2018-11-13T22:13:48.811Z,88.70
2018-11-13T22:16:19.139Z,90.60
2018-11-13T22:18:49.464Z,86.40
2018-11-13T22:21:19.847Z,86.27
2018-11-13T22:23:49.978Z,87.37
2018-11-13T22:26:20.050Z,92.10
2018-11-13T22:28:50.202Z,92.23
2018-11-13T22:31:20.096Z,85.07
2018-11-13T22:33:49.981Z,94.03
2018-11-13T22:36:19.840Z,87.40
2018-11-13T22:38:49.492Z,105.00
2018-11-13T22:41:19.116Z,91.07
2018-11-13T22:43:48.752Z,91.87
2018-11-13T22:46:18.387Z,90.67
2018-11-13T22:48:47.999Z,93.27
2018-11-13T22:51:17.610Z,100.90
2018-11-13T22:53:47.308Z,102.80
2018-11-13T22:56:16.912Z,93.57
2018-11-13T22:58:46.487Z,99.60
2018-11-13T23:01:16.130Z,85.77
2018-11-13T23:03:45.771Z,87.37
2018-11-13T23:06:15.416Z,88.33
2018-11-13T23:08:45.228Z,86.07
2018-11-13T23:11:15.726Z,80.27
2018-11-13T23:13:45.331Z,90.63
2018-11-13T23:16:14.865Z,86.47
2018-11-13T23:18:44.420Z,80.57
2018-11-13T23:21:14.000Z,78.17
2018-11-13T23:23:43.552Z,78.50
2018-11-13T23:26:13.151Z,86.33
2018-11-13T23:28:42.814Z,84.03
2018-11-13T23:31:12.373Z,85.50
2018-11-13T23:33:41.928Z,86.90
2018-11-13T23:36:11.553Z,82.07
2018-11-13T23:38:41.166Z,78.13
2018-11-13T23:41:10.710Z,84.43
2018-11-13T23:43:40.294Z,83.55
2018-11-13T23:46:09.962Z,75.30
2018-11-13T23:48:39.550Z,84.60
2018-11-13T23:51:09.115Z,77.47
2018-11-13T23:53:38.668Z,80.30
2018-11-13T23:56:08.209Z,79.50
2018-11-13T23:58:37.802Z,81.90
