createdAt,value
2018-04-06T00:00:31.284Z,0.00
2018-04-06T00:01:31.446Z,0.00
2018-04-06T00:02:31.792Z,0.00
2018-04-06T00:03:31.742Z,0.00
2018-04-06T00:04:31.914Z,0.00
2018-04-06T00:05:32.061Z,0.00
2018-04-06T00:06:32.261Z,0.00
2018-04-06T00:07:32.386Z,0.00
2018-04-06T00:08:33.227Z,0.00
2018-04-06T00:09:32.738Z,0.00
2018-04-06T00:10:32.925Z,0.00
2018-04-06T00:11:33.061Z,0.00
2018-04-06T00:12:33.615Z,0.00
2018-04-06T00:13:33.664Z,0.00
2018-04-06T00:14:34.284Z,0.00
2018-04-06T00:15:34.708Z,0.00
2018-04-06T00:17:35.238Z,0.00
2018-04-06T00:18:35.252Z,0.00
2018-04-06T00:19:37.667Z,0.00
2018-04-06T00:21:34.834Z,0.00
2018-04-06T00:22:35.010Z,0.00
2018-04-06T00:23:35.724Z,0.00
2018-04-06T00:24:35.379Z,0.00
2018-04-06T00:25:36.454Z,0.00
2018-04-06T00:26:36.735Z,0.00
2018-04-06T00:27:35.920Z,0.00
2018-04-06T00:28:36.135Z,0.00
2018-04-06T00:29:36.245Z,0.00
2018-04-06T00:30:36.411Z,0.00
2018-04-06T00:31:36.594Z,0.00
2018-04-06T00:32:37.728Z,0.00
2018-04-06T00:33:36.906Z,0.00
2018-04-06T00:34:37.118Z,0.00
2018-04-06T00:35:37.222Z,0.00
2018-04-06T00:36:37.400Z,0.00
2018-04-06T00:37:37.591Z,0.00
2018-04-06T00:38:38.232Z,0.00
2018-04-06T00:39:37.869Z,0.00
2018-04-06T00:40:38.023Z,0.00
2018-04-06T00:41:38.192Z,0.00
2018-04-06T00:42:38.363Z,0.00
2018-04-06T00:43:38.526Z,0.00
2018-04-06T00:44:39.225Z,0.00
2018-04-06T00:45:38.844Z,0.00
2018-04-06T00:46:39.007Z,0.00
2018-04-06T00:47:39.169Z,0.00
2018-04-06T00:48:39.328Z,0.00
2018-04-06T00:49:39.487Z,0.00
2018-04-06T00:50:39.654Z,0.00
2018-04-06T00:51:39.791Z,0.00
2018-04-06T00:52:39.976Z,0.00
2018-04-06T00:53:40.149Z,0.00
2018-04-06T00:54:40.302Z,0.00
2018-04-06T00:55:40.453Z,0.00
2018-04-06T00:56:40.625Z,0.00
2018-04-06T00:57:40.802Z,0.00
2018-04-06T00:58:41.732Z,0.00
2018-04-06T00:59:41.130Z,0.00
2018-04-06T01:00:41.315Z,0.00
2018-04-06T01:01:41.468Z,0.00
2018-04-06T01:02:41.630Z,0.00
2018-04-06T01:03:41.798Z,0.00
2018-04-06T01:04:41.960Z,0.00
2018-04-06T01:05:42.736Z,0.00
2018-04-06T01:06:42.317Z,0.00
2018-04-06T01:07:42.523Z,0.00
2018-04-06T01:08:42.653Z,0.00
2018-04-06T01:09:42.839Z,0.00
2018-04-06T01:10:43.733Z,0.00
2018-04-06T01:11:43.130Z,0.00
2018-04-06T01:12:44.230Z,0.00
2018-04-06T01:13:43.473Z,0.00
2018-04-06T01:14:44.237Z,0.00
2018-04-06T01:15:44.731Z,0.00
2018-04-06T01:16:43.951Z,0.00
2018-04-06T01:17:44.102Z,0.00
2018-04-06T01:18:44.249Z,0.00
2018-04-06T01:19:44.436Z,0.00
2018-04-06T01:20:44.585Z,0.00
2018-04-06T01:21:45.744Z,0.00
2018-04-06T01:22:45.745Z,0.00
2018-04-06T01:23:45.106Z,0.00
2018-04-06T01:24:45.252Z,0.00
2018-04-06T01:25:45.413Z,0.00
2018-04-06T01:26:46.241Z,0.00
2018-04-06T01:27:45.810Z,0.00
2018-04-06T01:28:45.912Z,0.00
2018-04-06T01:29:46.092Z,0.00
2018-04-06T01:30:46.305Z,0.00
2018-04-06T01:31:46.473Z,0.00
2018-04-06T01:32:46.607Z,0.00
2018-04-06T01:33:47.230Z,0.00
2018-04-06T01:34:47.759Z,0.00
2018-04-06T01:35:47.148Z,0.00
2018-04-06T01:36:47.346Z,0.00
2018-04-06T01:37:47.512Z,0.00
2018-04-06T01:38:47.729Z,0.00
2018-04-06T01:39:48.742Z,0.00
2018-04-06T01:40:48.742Z,0.00
2018-04-06T01:41:48.239Z,0.00
2018-04-06T01:42:49.260Z,0.00
2018-04-06T01:43:48.479Z,0.00
2018-04-06T01:44:49.249Z,0.00
2018-04-06T01:45:48.810Z,0.00
2018-04-06T01:46:49.745Z,0.00
2018-04-06T01:47:49.109Z,0.00
2018-04-06T01:48:49.294Z,0.00
2018-04-06T01:49:49.517Z,0.00
2018-04-06T01:50:49.602Z,0.00
2018-04-06T01:51:49.768Z,0.00
2018-04-06T01:52:49.921Z,0.00
2018-04-06T01:53:50.142Z,0.00
2018-04-06T01:54:50.280Z,0.00
2018-04-06T01:55:50.434Z,0.00
2018-04-06T01:56:51.273Z,0.00
2018-04-06T01:57:50.798Z,0.00
2018-04-06T01:58:50.980Z,0.00
2018-04-06T01:59:51.754Z,0.00
2018-04-06T02:00:51.352Z,0.00
2018-04-06T02:01:51.474Z,0.00
2018-04-06T02:02:51.667Z,0.00
2018-04-06T02:03:51.907Z,0.00
2018-04-06T02:04:52.006Z,0.00
2018-04-06T02:05:52.163Z,0.00
2018-04-06T02:06:52.370Z,0.00
2018-04-06T02:07:52.476Z,0.00
2018-04-06T02:08:52.637Z,0.00
2018-04-06T02:09:52.804Z,0.00
2018-04-06T02:10:53.747Z,0.00
2018-04-06T02:11:53.147Z,0.00
2018-04-06T02:12:53.327Z,0.00
2018-04-06T02:13:53.495Z,0.00
2018-04-06T02:14:53.650Z,0.00
2018-04-06T02:15:53.778Z,0.00
2018-04-06T02:16:53.953Z,0.00
2018-04-06T02:17:54.079Z,0.00
2018-04-06T02:18:54.260Z,0.00
2018-04-06T02:19:54.457Z,0.00
2018-04-06T02:20:54.585Z,0.00
2018-04-06T02:21:54.745Z,0.00
2018-04-06T02:22:54.923Z,0.00
2018-04-06T02:23:55.088Z,0.00
2018-04-06T02:24:55.275Z,0.00
2018-04-06T02:25:55.475Z,0.00
2018-04-06T02:26:55.603Z,0.00
2018-04-06T02:27:56.746Z,0.00
2018-04-06T02:28:55.918Z,0.00
2018-04-06T02:29:56.076Z,0.00
2018-04-06T02:30:56.240Z,0.00
2018-04-06T02:31:56.416Z,0.00
2018-04-06T02:32:56.593Z,0.00
2018-04-06T02:33:57.254Z,0.00
2018-04-06T02:34:56.926Z,0.00
2018-04-06T02:35:57.092Z,0.00
2018-04-06T02:36:57.249Z,0.00
2018-04-06T02:37:57.413Z,0.00
2018-04-06T02:38:57.592Z,0.00
2018-04-06T02:39:58.257Z,0.00
2018-04-06T02:40:57.907Z,0.00
2018-04-06T02:41:58.074Z,0.00
2018-04-06T02:42:58.241Z,0.00
2018-04-06T02:43:59.250Z,0.00
2018-04-06T02:44:58.573Z,0.00
2018-04-06T02:45:59.262Z,0.00
2018-04-06T02:46:58.890Z,0.00
2018-04-06T02:47:59.069Z,0.00
2018-04-06T02:48:59.228Z,0.00
2018-04-06T02:49:59.392Z,0.00
2018-04-06T02:50:59.605Z,0.00
2018-04-06T02:52:00.245Z,0.00
2018-04-06T02:53:00.756Z,0.00
2018-04-06T02:54:00.762Z,0.00
2018-04-06T02:55:00.756Z,0.00
2018-04-06T02:56:01.266Z,0.00
2018-04-06T02:57:00.557Z,0.00
2018-04-06T02:58:00.734Z,0.00
2018-04-06T02:59:01.779Z,0.00
2018-04-06T03:00:01.748Z,0.00
2018-04-06T03:01:01.230Z,0.00
2018-04-06T03:02:01.404Z,0.00
2018-04-06T03:03:01.645Z,0.00
2018-04-06T03:04:02.268Z,0.00
2018-04-06T03:05:01.894Z,0.00
2018-04-06T03:06:02.754Z,0.00
2018-04-06T03:07:02.244Z,0.00
2018-04-06T03:08:03.269Z,0.00
2018-04-06T03:09:02.562Z,0.00
2018-04-06T03:10:02.716Z,0.00
2018-04-06T03:11:02.884Z,0.00
2018-04-06T03:12:03.057Z,0.00
2018-04-06T03:13:03.217Z,0.00
2018-04-06T03:14:03.356Z,0.00
2018-04-06T03:15:04.274Z,0.00
2018-04-06T03:16:03.695Z,0.00
2018-04-06T03:17:03.984Z,0.00
2018-04-06T03:18:04.027Z,0.00
2018-04-06T03:19:04.206Z,0.00
2018-04-06T03:20:04.351Z,0.00
2018-04-06T03:21:04.508Z,0.00
2018-04-06T03:22:04.713Z,0.00
2018-04-06T03:23:04.850Z,0.00
2018-04-06T03:24:04.996Z,0.00
2018-04-06T03:25:05.758Z,0.00
2018-04-06T03:26:05.369Z,0.00
2018-04-06T03:27:06.256Z,0.00
2018-04-06T03:28:05.770Z,0.00
2018-04-06T03:29:05.902Z,0.00
2018-04-06T03:30:05.949Z,0.00
2018-04-06T03:31:06.133Z,0.00
2018-04-06T03:32:06.265Z,0.00
2018-04-06T03:33:06.439Z,0.00
2018-04-06T03:34:06.605Z,0.00
2018-04-06T03:35:06.795Z,0.00
2018-04-06T03:36:06.931Z,0.00
2018-04-06T03:37:07.099Z,0.00
2018-04-06T03:38:07.237Z,0.00
2018-04-06T03:39:07.434Z,0.00
2018-04-06T03:40:07.553Z,0.00
2018-04-06T03:41:07.721Z,0.00
2018-04-06T03:42:07.890Z,0.00
2018-04-06T03:43:08.769Z,0.00
2018-04-06T03:44:08.761Z,0.00
2018-04-06T03:45:08.381Z,0.00
2018-04-06T03:46:09.257Z,0.00
2018-04-06T03:47:09.259Z,0.00
2018-04-06T03:48:08.855Z,0.00
2018-04-06T03:49:09.044Z,0.00
2018-04-06T03:50:09.211Z,0.00
2018-04-06T03:51:09.348Z,0.00
2018-04-06T03:52:09.541Z,0.00
2018-04-06T03:53:10.270Z,0.00
2018-04-06T03:54:09.829Z,0.00
2018-04-06T03:55:09.973Z,0.00
2018-04-06T03:56:10.764Z,0.00
2018-04-06T03:57:10.319Z,0.00
2018-04-06T03:58:10.511Z,0.00
2018-04-06T03:59:10.674Z,0.00
2018-04-06T04:00:11.759Z,0.00
2018-04-06T04:01:10.980Z,0.00
2018-04-06T04:02:11.152Z,0.00
2018-04-06T04:03:12.268Z,0.00
2018-04-06T04:04:11.487Z,0.00
2018-04-06T04:05:11.623Z,0.00
2018-04-06T04:06:11.805Z,0.00
2018-04-06T04:07:11.953Z,0.00
2018-04-06T04:08:12.120Z,0.00
2018-04-06T04:09:12.272Z,0.00
2018-04-06T04:10:12.460Z,0.00
2018-04-06T04:11:12.601Z,0.00
2018-04-06T04:12:12.799Z,0.00
2018-04-06T04:13:12.937Z,0.00
2018-04-06T04:14:13.073Z,0.00
2018-04-06T04:15:13.771Z,0.00
2018-04-06T04:16:13.420Z,4.00
2018-04-06T04:17:13.559Z,0.00
2018-04-06T04:18:14.271Z,0.00
2018-04-06T04:19:13.915Z,4.00
2018-04-06T04:20:14.051Z,0.00
2018-04-06T04:21:14.211Z,4.00
2018-04-06T04:22:14.404Z,4.00
2018-04-06T04:23:14.527Z,4.00
2018-04-06T04:24:14.696Z,4.00
2018-04-06T04:25:14.869Z,4.00
2018-04-06T04:26:15.761Z,8.00
2018-04-06T04:27:15.205Z,12.00
2018-04-06T04:28:15.364Z,12.00
2018-04-06T04:29:15.529Z,16.00
2018-04-06T04:30:15.725Z,16.00
2018-04-06T04:31:15.905Z,24.00
2018-04-06T04:32:16.771Z,24.00
2018-04-06T04:33:16.210Z,28.00
2018-04-06T04:34:17.268Z,32.00
2018-04-06T04:35:16.508Z,40.00
2018-04-06T04:36:16.683Z,48.00
2018-04-06T04:37:16.860Z,52.00
2018-04-06T04:38:17.770Z,60.00
2018-04-06T04:39:17.192Z,72.00
2018-04-06T04:40:17.359Z,80.00
2018-04-06T04:41:17.552Z,92.00
2018-04-06T04:42:17.700Z,104.00
2018-04-06T04:43:17.867Z,120.00
2018-04-06T04:44:18.069Z,132.00
2018-04-06T04:45:18.186Z,148.00
2018-04-06T04:46:18.358Z,164.00
2018-04-06T04:47:19.283Z,180.00
2018-04-06T04:48:18.700Z,200.00
2018-04-06T04:49:18.867Z,220.00
2018-04-06T04:50:18.996Z,240.00
2018-04-06T04:51:19.207Z,264.00
2018-04-06T04:52:19.365Z,288.00
2018-04-06T04:53:19.491Z,312.00
2018-04-06T04:54:19.662Z,336.00
2018-04-06T04:55:19.827Z,364.00
2018-04-06T04:56:19.997Z,392.00
2018-04-06T04:57:20.169Z,420.00
2018-04-06T04:58:20.342Z,448.00
2018-04-06T04:59:20.486Z,476.00
2018-04-06T05:00:20.644Z,508.00
2018-04-06T05:01:20.824Z,540.00
2018-04-06T05:02:20.994Z,572.00
2018-04-06T05:03:21.165Z,604.00
2018-04-06T05:04:21.359Z,636.00
2018-04-06T05:05:22.280Z,668.00
2018-04-06T05:06:21.680Z,700.00
2018-04-06T05:07:21.842Z,732.00
2018-04-06T05:08:21.998Z,764.00
2018-04-06T05:09:22.212Z,792.00
2018-04-06T05:10:23.319Z,824.00
2018-04-06T05:11:22.496Z,856.00
2018-04-06T05:12:22.681Z,904.00
2018-04-06T05:13:23.319Z,952.00
2018-04-06T05:14:23.971Z,1000.00
2018-04-06T05:15:23.589Z,1020.00
2018-04-06T05:16:23.565Z,1032.00
2018-04-06T05:17:24.005Z,1048.00
2018-04-06T05:18:24.136Z,1080.00
2018-04-06T05:19:24.403Z,1136.00
2018-04-06T05:20:24.545Z,1208.00
2018-04-06T05:21:24.737Z,1276.00
2018-04-06T05:22:25.463Z,1320.00
2018-04-06T05:23:25.293Z,1332.00
2018-04-06T05:24:24.834Z,1348.00
2018-04-06T05:25:25.804Z,1352.00
2018-04-06T05:26:25.773Z,1336.00
2018-04-06T05:27:25.261Z,1376.00
2018-04-06T05:28:26.286Z,1444.00
2018-04-06T05:29:25.606Z,1500.00
2018-04-06T05:30:26.293Z,1536.00
2018-04-06T05:31:25.904Z,1568.00
2018-04-06T05:32:26.114Z,1600.00
2018-04-06T05:33:26.230Z,1636.00
2018-04-06T05:34:26.389Z,1664.00
2018-04-06T05:35:26.553Z,1700.00
2018-04-06T05:36:26.703Z,1752.00
2018-04-06T05:37:26.897Z,1788.00
2018-04-06T05:38:27.048Z,1820.00
2018-04-06T05:39:27.773Z,1860.00
2018-04-06T05:40:28.274Z,1884.00
2018-04-06T05:41:27.547Z,1968.00
2018-04-06T05:42:27.754Z,2016.00
2018-04-06T05:43:27.876Z,2064.00
2018-04-06T05:44:28.043Z,2108.00
2018-04-06T05:45:28.229Z,2144.00
2018-04-06T05:46:28.369Z,2188.00
2018-04-06T05:47:29.045Z,2304.00
2018-04-06T05:48:28.713Z,2404.00
2018-04-06T05:49:28.888Z,2476.00
2018-04-06T05:50:29.030Z,2508.00
2018-04-06T05:51:29.187Z,2524.00
2018-04-06T05:52:29.333Z,2508.00
2018-04-06T05:53:29.486Z,2576.00
2018-04-06T05:54:29.641Z,2644.00
2018-04-06T05:55:29.795Z,2712.00
2018-04-06T05:56:30.005Z,2736.00
2018-04-06T05:57:30.133Z,2788.00
2018-04-06T05:58:31.337Z,2776.00
2018-04-06T05:59:30.474Z,2852.00
2018-04-06T06:00:30.642Z,2980.00
2018-04-06T06:01:31.798Z,3088.00
2018-04-06T06:02:30.976Z,3024.00
2018-04-06T06:03:31.151Z,3044.00
2018-04-06T06:04:31.307Z,3064.00
2018-04-06T06:05:31.473Z,3140.00
2018-04-06T06:06:31.640Z,3128.00
2018-04-06T06:07:31.807Z,3120.00
2018-04-06T06:08:31.961Z,3124.00
2018-04-06T06:09:32.125Z,3156.00
2018-04-06T06:10:32.313Z,3148.00
2018-04-06T06:11:32.472Z,3152.00
2018-04-06T06:12:32.617Z,3236.00
2018-04-06T06:13:32.765Z,3300.00
2018-04-06T06:14:32.942Z,3332.00
2018-04-06T06:15:33.138Z,3360.00
2018-04-06T06:16:33.270Z,3396.00
2018-04-06T06:17:33.418Z,3408.00
2018-04-06T06:18:33.584Z,3524.00
2018-04-06T06:19:33.761Z,3700.00
2018-04-06T06:20:33.923Z,3936.00
2018-04-06T06:21:34.090Z,4024.00
2018-04-06T06:22:34.252Z,4008.00
2018-04-06T06:23:34.471Z,3812.00
2018-04-06T06:24:35.282Z,3872.00
2018-04-06T06:25:35.301Z,3920.00
2018-04-06T06:26:34.889Z,4176.00
2018-04-06T06:27:35.064Z,4112.00
2018-04-06T06:28:35.798Z,4072.00
2018-04-06T06:29:36.288Z,3764.00
2018-04-06T06:30:36.291Z,3728.00
2018-04-06T06:31:35.715Z,3668.00
2018-04-06T06:32:36.271Z,3904.00
2018-04-06T06:33:36.476Z,3952.00
2018-04-06T06:34:36.698Z,3976.00
2018-04-06T06:35:36.912Z,3996.00
2018-04-06T06:36:37.096Z,3880.00
2018-04-06T06:37:37.313Z,3868.00
2018-04-06T06:38:37.387Z,4032.00
2018-04-06T06:39:37.616Z,4064.00
2018-04-06T06:40:37.379Z,4036.00
2018-04-06T06:41:37.579Z,4120.00
2018-04-06T06:42:37.724Z,4236.00
2018-04-06T06:43:37.861Z,4352.00
2018-04-06T06:44:38.020Z,4460.00
2018-04-06T06:45:38.194Z,4532.00
2018-04-06T06:46:38.362Z,4708.00
2018-04-06T06:47:38.498Z,4808.00
2018-04-06T06:48:38.670Z,4952.00
2018-04-06T06:49:38.851Z,5164.00
2018-04-06T06:50:38.993Z,5508.00
2018-04-06T06:51:39.159Z,5740.00
2018-04-06T06:52:39.316Z,5872.00
2018-04-06T06:53:39.487Z,5948.00
2018-04-06T06:54:39.618Z,5968.00
2018-04-06T06:55:39.798Z,5876.00
2018-04-06T06:56:39.968Z,5776.00
2018-04-06T06:57:40.112Z,5700.00
2018-04-06T06:58:40.267Z,5428.00
2018-04-06T06:59:40.461Z,5204.00
2018-04-06T07:00:40.676Z,5620.00
2018-04-06T07:01:40.826Z,5632.00
2018-04-06T07:02:40.975Z,5540.00
2018-04-06T07:03:41.137Z,5464.00
2018-04-06T07:04:41.312Z,5404.00
2018-04-06T07:05:41.478Z,5308.00
2018-04-06T07:06:41.636Z,5060.00
2018-04-06T07:07:41.774Z,5088.00
2018-04-06T07:08:41.966Z,5060.00
2018-04-06T07:09:42.095Z,5132.00
2018-04-06T07:10:42.278Z,5100.00
2018-04-06T07:11:42.407Z,5092.00
2018-04-06T07:12:42.574Z,5088.00
2018-04-06T07:13:42.735Z,5084.00
2018-04-06T07:14:43.795Z,5088.00
2018-04-06T07:15:43.088Z,5084.00
2018-04-06T07:16:43.804Z,5096.00
2018-04-06T07:17:43.424Z,5112.00
2018-04-06T07:18:43.588Z,5128.00
2018-04-06T07:19:44.292Z,5140.00
2018-04-06T07:20:44.803Z,5156.00
2018-04-06T07:21:44.066Z,5192.00
2018-04-06T07:22:44.211Z,5228.00
2018-04-06T07:23:44.372Z,5256.00
2018-04-06T07:24:44.541Z,5296.00
2018-04-06T07:25:44.744Z,5312.00
2018-04-06T07:26:44.901Z,5328.00
2018-04-06T07:27:45.023Z,5336.00
2018-04-06T07:28:45.196Z,5316.00
2018-04-06T07:29:45.375Z,5200.00
2018-04-06T07:30:45.520Z,5068.00
2018-04-06T07:31:45.706Z,5156.00
2018-04-06T07:32:45.840Z,5048.00
2018-04-06T07:33:46.487Z,4944.00
2018-04-06T07:34:47.491Z,4840.00
2018-04-06T07:35:46.780Z,4764.00
2018-04-06T07:36:46.906Z,4728.00
2018-04-06T07:37:48.074Z,4884.00
2018-04-06T07:38:47.233Z,5132.00
2018-04-06T07:39:47.366Z,5136.00
2018-04-06T07:40:48.474Z,5032.00
2018-04-06T07:41:47.426Z,4948.00
2018-04-06T07:42:47.631Z,4872.00
2018-04-06T07:43:48.327Z,4816.00
2018-04-06T07:44:47.915Z,4796.00
2018-04-06T07:45:48.088Z,4772.00
2018-04-06T07:46:48.244Z,4760.00
2018-04-06T07:47:48.409Z,4768.00
2018-04-06T07:48:48.590Z,4804.00
2018-04-06T07:49:48.727Z,4840.00
2018-04-06T07:50:48.942Z,4876.00
2018-04-06T07:51:49.094Z,4916.00
2018-04-06T07:52:49.262Z,4964.00
2018-04-06T07:53:49.419Z,5004.00
2018-04-06T07:54:49.618Z,5052.00
2018-04-06T07:55:49.745Z,5100.00
2018-04-06T07:56:49.929Z,5152.00
2018-04-06T07:57:50.804Z,5204.00
2018-04-06T07:58:50.255Z,5256.00
2018-04-06T07:59:50.428Z,5316.00
2018-04-06T08:00:50.617Z,5388.00
2018-04-06T08:01:50.793Z,5468.00
2018-04-06T08:02:50.938Z,5548.00
2018-04-06T08:03:51.108Z,5632.00
2018-04-06T08:04:51.299Z,5724.00
2018-04-06T08:05:51.429Z,5836.00
2018-04-06T08:06:52.319Z,5956.00
2018-04-06T08:07:51.780Z,6084.00
2018-04-06T08:08:51.955Z,6224.00
2018-04-06T08:09:52.125Z,6364.00
2018-04-06T08:10:52.269Z,6508.00
2018-04-06T08:11:52.436Z,6684.00
2018-04-06T08:12:52.623Z,6872.00
2018-04-06T08:13:52.782Z,7056.00
2018-04-06T08:14:52.920Z,7252.00
2018-04-06T08:15:53.809Z,7484.00
2018-04-06T08:16:53.249Z,7724.00
2018-04-06T08:17:54.303Z,7952.00
2018-04-06T08:18:53.589Z,8180.00
2018-04-06T08:19:53.747Z,8356.00
2018-04-06T08:20:53.901Z,8504.00
2018-04-06T08:21:54.085Z,8620.00
2018-04-06T08:22:54.237Z,8748.00
2018-04-06T08:23:54.387Z,8864.00
2018-04-06T08:24:54.570Z,11080.00
2018-04-06T08:25:54.749Z,15276.00
2018-04-06T08:26:54.891Z,17376.00
2018-04-06T08:27:55.070Z,16704.00
2018-04-06T08:28:55.245Z,16212.00
2018-04-06T08:29:55.410Z,15136.00
2018-04-06T08:30:55.604Z,14164.00
2018-04-06T08:31:55.784Z,13828.00
2018-04-06T08:32:55.952Z,13648.00
2018-04-06T08:33:56.134Z,13408.00
2018-04-06T08:34:56.308Z,13220.00
2018-04-06T08:35:56.461Z,13120.00
2018-04-06T08:36:56.851Z,13112.00
2018-04-06T08:37:56.773Z,13096.00
2018-04-06T08:38:56.978Z,13120.00
2018-04-06T08:39:57.129Z,13108.00
2018-04-06T08:40:57.289Z,13144.00
2018-04-06T08:41:57.445Z,13148.00
2018-04-06T08:42:57.628Z,13104.00
2018-04-06T08:43:57.834Z,13112.00
2018-04-06T08:44:57.988Z,13116.00
2018-04-06T08:45:58.168Z,12980.00
2018-04-06T08:46:58.346Z,12984.00
2018-04-06T08:47:58.988Z,13044.00
2018-04-06T08:48:59.145Z,13096.00
2018-04-06T08:49:59.219Z,13108.00
2018-04-06T08:50:59.427Z,13148.00
2018-04-06T08:51:59.565Z,13240.00
2018-04-06T08:52:59.760Z,13308.00
2018-04-06T08:53:59.993Z,13592.00
2018-04-06T08:55:00.172Z,13812.00
2018-04-06T08:56:01.045Z,13720.00
2018-04-06T08:57:00.753Z,13628.00
2018-04-06T08:58:00.362Z,13720.00
2018-04-06T08:59:00.505Z,13824.00
2018-04-06T09:00:00.664Z,13852.00
2018-04-06T09:01:00.847Z,13956.00
2018-04-06T09:02:01.044Z,14040.00
2018-04-06T09:03:01.238Z,13956.00
2018-04-06T09:04:01.435Z,13968.00
2018-04-06T09:05:01.579Z,14060.00
2018-04-06T09:06:01.756Z,14144.00
2018-04-06T09:07:01.949Z,14184.00
2018-04-06T09:08:02.119Z,14152.00
2018-04-06T09:09:02.308Z,14188.00
2018-04-06T09:10:02.516Z,14316.00
2018-04-06T09:11:02.710Z,14492.00
2018-04-06T09:12:02.867Z,14660.00
2018-04-06T09:13:03.042Z,14712.00
2018-04-06T09:14:03.225Z,14732.00
2018-04-06T09:15:03.407Z,14820.00
2018-04-06T09:16:03.589Z,14824.00
2018-04-06T09:17:03.772Z,14872.00
2018-04-06T09:18:03.961Z,14988.00
2018-04-06T09:19:04.835Z,15068.00
2018-04-06T09:20:04.334Z,15072.00
2018-04-06T09:21:04.489Z,15244.00
2018-04-06T09:22:04.674Z,15648.00
2018-04-06T09:23:04.845Z,15872.00
2018-04-06T09:24:05.027Z,17088.00
2018-04-06T09:25:05.224Z,21600.00
2018-04-06T09:26:05.421Z,26784.00
2018-04-06T09:27:05.929Z,29440.00
2018-04-06T09:31:18.134Z,19232.00
2018-04-06T09:32:18.320Z,17440.00
2018-04-06T09:33:18.509Z,17440.00
2018-04-06T09:34:18.689Z,17344.00
2018-04-06T09:35:18.891Z,17344.00
2018-04-06T09:36:19.073Z,17536.00
2018-04-06T09:37:19.253Z,17376.00
2018-04-06T09:38:19.436Z,17024.00
2018-04-06T09:39:19.624Z,16832.00
2018-04-06T09:40:20.079Z,16928.00
2018-04-06T09:41:19.982Z,16928.00
2018-04-06T09:42:20.160Z,16960.00
2018-04-06T09:43:20.370Z,17216.00
2018-04-06T09:44:20.547Z,17280.00
2018-04-06T09:45:20.745Z,17376.00
2018-04-06T09:46:20.939Z,17536.00
2018-04-06T09:47:21.115Z,17504.00
2018-04-06T09:48:21.328Z,17568.00
2018-04-06T09:49:21.517Z,17760.00
2018-04-06T09:52:50.942Z,18016.00
2018-04-06T09:53:51.130Z,18304.00
2018-04-06T09:54:51.335Z,18848.00
2018-04-06T09:55:51.573Z,18976.00
2018-04-06T09:56:51.750Z,19616.00
2018-04-06T09:57:51.909Z,19584.00
2018-04-06T09:58:52.100Z,19072.00
2018-04-06T09:59:52.285Z,19008.00
2018-04-06T10:00:52.470Z,19040.00
2018-04-06T10:01:52.643Z,19296.00
2018-04-06T10:02:52.889Z,19424.00
2018-04-06T10:03:53.006Z,19776.00
2018-04-06T10:04:53.186Z,20320.00
2018-04-06T10:05:53.365Z,20704.00
2018-04-06T10:06:53.554Z,20608.00
2018-04-06T10:07:53.736Z,20256.00
2018-04-06T10:08:53.903Z,20352.00
2018-04-06T10:09:54.369Z,20896.00
2018-04-06T10:10:54.285Z,21184.00
2018-04-06T10:11:54.457Z,20960.00
2018-04-06T10:12:54.640Z,20768.00
2018-04-06T10:13:54.814Z,20832.00
2018-04-06T10:14:55.005Z,20960.00
2018-04-06T10:15:55.313Z,21216.00
2018-04-06T10:16:55.407Z,21408.00
2018-04-06T10:17:55.644Z,21408.00
2018-04-06T10:18:55.796Z,21376.00
2018-04-06T10:19:56.818Z,21504.00
2018-04-06T10:20:56.132Z,21600.00
2018-04-06T10:21:57.335Z,21728.00
2018-04-06T10:22:56.548Z,21984.00
2018-04-06T10:23:56.755Z,22208.00
2018-04-06T10:24:56.951Z,22080.00
2018-04-06T10:25:57.109Z,22048.00
2018-04-06T10:26:57.802Z,22176.00
2018-04-06T10:27:57.523Z,22336.00
2018-04-06T10:28:57.728Z,22432.00
2018-04-06T10:29:57.895Z,22496.00
2018-04-06T10:30:58.101Z,22528.00
2018-04-06T10:31:58.320Z,22592.00
2018-04-06T10:32:58.505Z,22752.00
2018-04-06T10:33:59.308Z,22784.00
2018-04-06T10:34:58.922Z,22880.00
2018-04-06T10:35:59.081Z,22976.00
2018-04-06T10:36:59.304Z,23008.00
2018-04-06T10:37:59.489Z,23104.00
2018-04-06T10:38:59.690Z,23264.00
2018-04-06T10:39:59.884Z,23360.00
2018-04-06T10:41:00.057Z,23392.00
2018-04-06T10:42:00.281Z,23552.00
2018-04-06T10:43:00.457Z,23712.00
2018-04-06T10:44:00.645Z,23840.00
2018-04-06T10:45:01.822Z,23968.00
2018-04-06T10:46:00.984Z,24064.00
2018-04-06T10:47:01.183Z,24224.00
2018-04-06T10:48:01.381Z,24384.00
2018-04-06T10:49:01.548Z,24640.00
2018-04-06T10:50:01.727Z,24928.00
2018-04-06T10:51:02.803Z,25120.00
2018-04-06T10:52:02.090Z,25504.00
2018-04-06T10:53:02.318Z,26624.00
2018-04-06T10:54:02.605Z,31648.00
2018-04-06T10:55:03.379Z,50752.00
2018-04-06T10:56:03.004Z,72576.00
2018-04-06T10:57:03.171Z,96032.00
2018-04-06T10:58:03.362Z,112992.00
2018-04-06T10:59:03.596Z,112576.00
2018-04-06T11:00:03.760Z,114016.00
2018-04-06T11:01:03.948Z,113312.00
2018-04-06T11:02:04.144Z,115904.00
2018-04-06T11:03:04.315Z,117376.00
2018-04-06T11:04:04.567Z,115808.00
2018-04-06T11:05:05.301Z,108288.00
2018-04-06T11:06:04.941Z,98080.00
2018-04-06T11:07:05.138Z,98464.00
2018-04-06T11:08:05.794Z,108224.00
2018-04-06T11:09:05.473Z,112352.00
2018-04-06T11:10:05.683Z,115360.00
2018-04-06T11:11:06.810Z,115456.00
2018-04-06T11:12:06.009Z,115744.00
2018-04-06T11:13:06.227Z,116416.00
2018-04-06T11:14:06.430Z,118592.00
2018-04-06T11:15:06.664Z,120864.00
2018-04-06T11:16:06.806Z,122080.00
2018-04-06T11:17:07.029Z,122848.00
2018-04-06T11:18:07.200Z,124320.00
2018-04-06T11:19:07.408Z,123872.00
2018-04-06T11:20:07.633Z,125984.00
2018-04-06T11:21:07.891Z,123648.00
2018-04-06T11:22:07.957Z,124992.00
2018-04-06T11:23:08.846Z,123488.00
2018-04-06T11:24:08.359Z,127136.00
2018-04-06T11:25:08.548Z,125888.00
2018-04-06T11:26:08.774Z,128544.00
2018-04-06T11:27:08.948Z,129152.00
2018-04-06T11:28:09.151Z,125472.00
2018-04-06T11:29:09.371Z,123840.00
2018-04-06T11:30:09.629Z,123456.00
2018-04-06T11:31:09.781Z,119968.00
2018-04-06T11:32:10.038Z,124736.00
2018-04-06T11:33:10.175Z,124448.00
2018-04-06T11:34:10.389Z,125728.00
2018-04-06T11:35:10.615Z,126528.00
2018-04-06T11:36:10.789Z,125440.00
2018-04-06T11:37:10.988Z,126720.00
2018-04-06T11:38:11.184Z,127808.00
2018-04-06T11:39:11.413Z,124512.00
2018-04-06T11:40:11.642Z,123232.00
2018-04-06T11:41:11.824Z,130240.00
2018-04-06T11:42:12.019Z,135360.00
2018-04-06T11:43:12.245Z,137600.00
2018-04-06T11:44:12.530Z,139072.00
2018-04-06T11:45:12.672Z,132960.00
2018-04-06T11:46:13.804Z,130336.00
2018-04-06T11:47:13.097Z,129088.00
2018-04-06T11:48:13.297Z,127008.00
2018-04-06T11:49:13.483Z,122656.00
2018-04-06T11:50:13.688Z,120448.00
2018-04-06T11:51:13.896Z,118816.00
2018-04-06T11:52:14.116Z,120960.00
2018-04-06T11:53:14.302Z,123424.00
2018-04-06T11:54:14.501Z,127776.00
2018-04-06T11:55:14.712Z,130688.00
2018-04-06T11:56:14.896Z,131904.00
2018-04-06T11:57:15.131Z,131136.00
2018-04-06T11:58:15.343Z,131392.00
2018-04-06T11:59:15.557Z,128736.00
2018-04-06T12:00:15.724Z,134528.00
2018-04-06T12:01:15.982Z,136800.00
2018-04-06T12:02:16.165Z,135232.00
2018-04-06T12:03:16.329Z,132192.00
2018-04-06T12:04:16.544Z,129792.00
2018-04-06T12:05:16.724Z,130944.00
2018-04-06T12:06:16.946Z,131680.00
2018-04-06T12:07:17.152Z,129984.00
2018-04-06T12:08:17.331Z,128736.00
2018-04-06T12:09:17.586Z,130592.00
2018-04-06T12:10:17.764Z,130784.00
2018-04-06T12:11:17.976Z,135680.00
2018-04-06T12:12:18.175Z,133472.00
2018-04-06T12:13:18.426Z,130080.00
2018-04-06T12:14:18.603Z,128640.00
2018-04-06T12:15:19.288Z,128672.00
2018-04-06T12:16:19.052Z,129536.00
2018-04-06T12:17:19.249Z,129088.00
2018-04-06T12:18:19.442Z,131808.00
2018-04-06T12:19:19.616Z,131104.00
2018-04-06T12:20:19.818Z,119968.00
2018-04-06T12:21:20.006Z,99776.00
2018-04-06T12:22:20.224Z,104928.00
2018-04-06T12:23:20.429Z,96000.00
2018-04-06T12:24:20.794Z,97472.00
2018-04-06T12:25:20.760Z,106560.00
2018-04-06T12:26:20.968Z,85536.00
2018-04-06T12:27:21.171Z,68992.00
2018-04-06T12:28:21.348Z,63200.00
2018-04-06T12:29:21.563Z,68256.00
2018-04-06T12:30:21.746Z,74336.00
2018-04-06T12:31:21.944Z,81248.00