createdAt,value
2017-04-17T00:01:22.212Z,0
2017-04-17T00:03:34.492Z,0
2017-04-17T00:05:46.808Z,0
2017-04-17T00:07:59.050Z,0
2017-04-17T00:10:11.312Z,0
2017-04-17T00:12:18.698Z,0
2017-04-17T00:14:26.119Z,0
2017-04-17T00:16:38.462Z,0
2017-04-17T00:18:50.957Z,0
2017-04-17T00:21:03.305Z,0
2017-04-17T00:23:10.720Z,0
2017-04-17T00:25:23.020Z,0
2017-04-17T00:27:35.366Z,0
2017-04-17T00:29:47.562Z,0
2017-04-17T00:31:59.792Z,0
2017-04-17T00:34:12.221Z,0
2017-04-17T00:36:19.571Z,0
2017-04-17T00:38:31.927Z,0
2017-04-17T00:40:39.176Z,0
2017-04-17T00:42:51.455Z,0
2017-04-17T00:44:58.970Z,0
2017-04-17T00:47:11.248Z,0
2017-04-17T00:49:23.456Z,0
2017-04-17T00:51:35.720Z,0
2017-04-17T00:53:43.185Z,0
2017-04-17T00:55:55.452Z,0
2017-04-17T00:58:07.745Z,0
2017-04-17T01:00:20.020Z,0
2017-04-17T01:02:32.288Z,0
2017-04-17T01:04:44.479Z,0
2017-04-17T01:06:56.729Z,0
2017-04-17T01:09:09.049Z,0
2017-04-17T01:11:21.336Z,0
2017-04-17T01:13:33.529Z,0
2017-04-17T01:15:45.705Z,0
2017-04-17T01:17:56.407Z,0
2017-04-17T01:20:08.671Z,0
2017-04-17T01:22:21.098Z,0
2017-04-17T01:24:33.434Z,0
2017-04-17T01:26:40.705Z,0
2017-04-17T01:28:53.013Z,0
2017-04-17T01:31:05.244Z,0
2017-04-17T01:33:18.300Z,0
2017-04-17T01:35:30.635Z,0
2017-04-17T01:37:42.895Z,0
2017-04-17T01:39:55.252Z,0
2017-04-17T01:42:07.585Z,0
2017-04-17T01:44:18.280Z,0
2017-04-17T01:46:28.840Z,0
2017-04-17T01:48:41.109Z,0
2017-04-17T01:50:53.537Z,0
2017-04-17T01:53:05.851Z,0
2017-04-17T01:55:18.190Z,0
2017-04-17T01:57:25.595Z,0
2017-04-17T01:59:37.897Z,0
2017-04-17T02:01:45.266Z,0
2017-04-17T02:03:57.603Z,0
2017-04-17T02:06:05.020Z,0
2017-04-17T02:08:17.906Z,0
2017-04-17T02:10:30.107Z,0
2017-04-17T02:12:42.328Z,0
2017-04-17T02:14:54.478Z,0
2017-04-17T02:17:06.759Z,0
2017-04-17T02:19:18.964Z,0
2017-04-17T02:21:31.221Z,0
2017-04-17T02:23:38.515Z,0
2017-04-17T02:25:50.792Z,0
2017-04-17T02:28:03.091Z,0
2017-04-17T02:30:15.386Z,0
2017-04-17T02:32:27.627Z,0
2017-04-17T02:34:39.872Z,0
2017-04-17T02:36:52.186Z,0
2017-04-17T02:39:33.072Z,0
2017-04-17T02:41:47.776Z,0
2017-04-17T02:44:00.050Z,0
2017-04-17T02:46:12.271Z,0
2017-04-17T02:48:24.528Z,0
2017-04-17T02:50:36.821Z,0
2017-04-17T02:52:49.063Z,0
2017-04-17T02:55:01.435Z,0
2017-04-17T02:57:09.006Z,0
2017-04-17T02:59:21.346Z,0
2017-04-17T03:01:33.629Z,0
2017-04-17T03:03:46.033Z,0
2017-04-17T03:05:58.312Z,0
2017-04-17T03:08:10.589Z,0
2017-04-17T03:10:22.881Z,0
2017-04-17T03:12:33.457Z,0
2017-04-17T03:14:45.694Z,0
2017-04-17T03:16:58.397Z,0
2017-04-17T03:19:06.011Z,0
2017-04-17T03:21:18.208Z,0
2017-04-17T03:23:30.626Z,0
2017-04-17T03:25:42.890Z,0
2017-04-17T03:27:55.204Z,0
2017-04-17T03:30:07.494Z,0
2017-04-17T03:32:20.750Z,0
2017-04-17T03:34:33.059Z,0
2017-04-17T03:36:40.405Z,0
2017-04-17T03:38:51.023Z,0
2017-04-17T03:41:03.228Z,0
2017-04-17T03:43:15.456Z,0
2017-04-17T03:45:22.875Z,0
2017-04-17T03:47:35.224Z,0
2017-04-17T03:49:42.642Z,0
2017-04-17T03:51:55.467Z,0
2017-04-17T03:54:03.360Z,0
2017-04-17T03:56:15.729Z,0
2017-04-17T03:58:28.103Z,0
2017-04-17T04:00:40.546Z,0
2017-04-17T04:02:52.753Z,0
2017-04-17T04:05:05.137Z,0
2017-04-17T04:07:17.488Z,0
2017-04-17T04:09:29.748Z,0
2017-04-17T04:11:42.049Z,0
2017-04-17T04:13:54.303Z,0
2017-04-17T04:16:06.602Z,0
2017-04-17T04:18:18.861Z,0
2017-04-17T04:20:31.014Z,0
2017-04-17T04:22:43.396Z,5
2017-04-17T04:24:50.785Z,10
2017-04-17T04:26:58.399Z,10
2017-04-17T04:29:11.496Z,15
2017-04-17T04:31:23.723Z,15
2017-04-17T04:33:31.157Z,15
2017-04-17T04:35:38.486Z,20
2017-04-17T04:37:50.661Z,15
2017-04-17T04:40:02.922Z,25
2017-04-17T04:42:15.236Z,45
2017-04-17T04:44:27.447Z,50
2017-04-17T04:46:39.686Z,60
2017-04-17T04:48:47.005Z,65
2017-04-17T04:50:59.475Z,60
2017-04-17T04:53:11.702Z,60
2017-04-17T04:55:19.184Z,60
2017-04-17T04:57:26.575Z,65
2017-04-17T04:59:33.867Z,60
2017-04-17T05:01:39.528Z,65
2017-04-17T05:03:52.400Z,60
2017-04-17T05:06:05.003Z,70
2017-04-17T05:08:17.353Z,70
2017-04-17T05:10:29.518Z,70
2017-04-17T05:12:41.880Z,85
2017-04-17T05:14:54.085Z,70
2017-04-17T05:17:06.366Z,60
2017-04-17T05:19:18.731Z,60
2017-04-17T05:21:30.965Z,70
2017-04-17T05:23:43.392Z,95
2017-04-17T05:25:55.588Z,115
2017-04-17T05:28:08.065Z,95
2017-04-17T05:30:15.450Z,85
2017-04-17T05:32:27.638Z,100
2017-04-17T05:34:34.867Z,130
2017-04-17T05:36:47.031Z,130
2017-04-17T05:38:59.521Z,145
2017-04-17T05:41:12.251Z,180
2017-04-17T05:43:19.812Z,190
2017-04-17T05:45:32.258Z,210
2017-04-17T05:47:44.571Z,255
2017-04-17T05:49:56.938Z,220
2017-04-17T05:52:09.266Z,205
2017-04-17T05:54:16.615Z,195
2017-04-17T05:56:28.924Z,190
2017-04-17T05:58:36.134Z,190
2017-04-17T06:00:48.326Z,195
2017-04-17T06:03:00.523Z,235
2017-04-17T06:05:12.823Z,195
2017-04-17T06:07:25.127Z,245
2017-04-17T06:09:37.327Z,250
2017-04-17T06:11:49.691Z,355
2017-04-17T06:14:04.274Z,370
2017-04-17T06:16:18.396Z,300
2017-04-17T06:18:33.655Z,280
2017-04-17T06:20:46.123Z,265
2017-04-17T06:22:58.519Z,225
2017-04-17T06:25:10.725Z,240
2017-04-17T06:27:22.973Z,310
2017-04-17T06:29:36.023Z,350
2017-04-17T06:31:48.353Z,340
2017-04-17T06:34:00.905Z,410
2017-04-17T06:36:08.356Z,405
2017-04-17T06:38:20.687Z,400
2017-04-17T06:40:33.000Z,475
2017-04-17T06:43:05.411Z,470
2017-04-17T06:45:17.946Z,480
2017-04-17T06:47:30.838Z,510
2017-04-17T06:49:44.577Z,565
2017-04-17T06:51:58.396Z,555
2017-04-17T06:54:13.275Z,510
2017-04-17T06:58:40.170Z,515
2017-04-17T07:00:52.857Z,490
2017-04-17T07:03:07.209Z,520
2017-04-17T07:05:20.708Z,515
2017-04-17T07:07:36.272Z,515
2017-04-17T07:09:47.554Z,490
2017-04-17T07:12:01.123Z,500
2017-04-17T07:14:17.124Z,520
2017-04-17T07:16:24.537Z,510
2017-04-17T07:18:36.832Z,520
2017-04-17T07:20:49.091Z,565
2017-04-17T07:23:02.546Z,585
2017-04-17T07:25:16.130Z,630
2017-04-17T07:27:31.165Z,590
2017-04-17T07:29:44.744Z,630
2017-04-17T07:31:58.250Z,700
2017-04-17T07:34:11.711Z,705
2017-04-17T07:36:25.203Z,710
2017-04-17T07:38:40.762Z,750
2017-04-17T07:40:54.446Z,835
2017-04-17T07:43:10.038Z,800
2017-04-17T07:45:23.233Z,950
2017-04-17T07:47:32.277Z,1095
2017-04-17T07:49:47.141Z,860
2017-04-17T07:52:03.396Z,1010
2017-04-17T07:54:19.317Z,1080
2017-04-17T07:56:34.395Z,1015
2017-04-17T07:58:42.388Z,840
2017-04-17T08:00:55.112Z,945
2017-04-17T08:03:07.703Z,885
2017-04-17T08:05:20.878Z,990
2017-04-17T08:07:36.947Z,1060
2017-04-17T08:09:46.348Z,1055
2017-04-17T08:11:59.956Z,1020
2017-04-17T08:14:16.408Z,860
2017-04-17T08:16:28.761Z,765
2017-04-17T08:18:42.113Z,775
2017-04-17T08:20:56.203Z,695
2017-04-17T08:23:12.622Z,970
2017-04-17T08:25:26.276Z,830
2017-04-17T08:27:39.888Z,725
2017-04-17T08:29:54.047Z,615
2017-04-17T08:32:08.085Z,775
2017-04-17T08:34:23.554Z,1115
2017-04-17T08:36:38.999Z,1140
2017-04-17T08:38:55.303Z,1190
2017-04-17T08:41:10.190Z,1200
2017-04-17T08:43:33.881Z,1180
2017-04-17T08:45:58.257Z,1145
2017-04-17T08:48:09.954Z,1095
2017-04-17T08:50:38.213Z,1265
2017-04-17T08:53:00.028Z,1165
2017-04-17T08:55:24.890Z,1095
2017-04-17T08:57:37.958Z,600
2017-04-17T08:59:51.044Z,470
2017-04-17T09:02:06.319Z,675
2017-04-17T09:04:21.480Z,720
2017-04-17T09:06:32.761Z,710
2017-04-17T09:08:41.418Z,600
2017-04-17T09:10:54.069Z,485
2017-04-17T09:13:01.795Z,500
2017-04-17T09:15:14.556Z,490
2017-04-17T09:17:27.258Z,520
2017-04-17T09:19:34.971Z,735
2017-04-17T09:21:47.240Z,995
2017-04-17T09:23:59.576Z,1120
2017-04-17T09:26:11.942Z,1245
2017-04-17T09:28:24.348Z,1265
2017-04-17T09:30:36.471Z,1120
2017-04-17T09:32:48.709Z,980
2017-04-17T09:35:00.990Z,1090
2017-04-17T09:37:13.640Z,1130
2017-04-17T09:39:25.984Z,1085
2017-04-17T09:41:38.273Z,1375
2017-04-17T09:43:50.554Z,1370
2017-04-17T09:46:03.504Z,1285
2017-04-17T09:48:16.561Z,1240
2017-04-17T09:50:28.912Z,990
2017-04-17T09:52:41.450Z,970
2017-04-17T09:54:50.052Z,830
2017-04-17T09:56:58.839Z,790
2017-04-17T09:59:12.815Z,775
2017-04-17T10:01:20.732Z,745
2017-04-17T10:03:34.377Z,795
2017-04-17T10:05:47.254Z,790
2017-04-17T10:08:00.403Z,890
2017-04-17T10:10:13.612Z,645
2017-04-17T10:12:29.416Z,610
2017-04-17T10:14:42.727Z,780
2017-04-17T10:16:56.479Z,680
2017-04-17T10:19:10.176Z,730
2017-04-17T10:21:25.598Z,1060
2017-04-17T10:23:40.363Z,955
2017-04-17T10:25:54.922Z,950
2017-04-17T10:28:07.735Z,915
2017-04-17T10:30:20.893Z,710
2017-04-17T10:32:35.955Z,320
2017-04-17T10:34:50.354Z,265
2017-04-17T10:37:05.441Z,495
2017-04-17T10:39:18.520Z,470
2017-04-17T10:41:33.154Z,860
2017-04-17T10:43:47.145Z,835
2017-04-17T10:46:01.306Z,800
2017-04-17T10:48:16.719Z,635
2017-04-17T10:50:32.157Z,545
2017-04-17T10:52:46.028Z,550
2017-04-17T10:54:54.397Z,665
2017-04-17T10:57:07.992Z,785
2017-04-17T10:59:21.961Z,885
2017-04-17T11:01:35.892Z,795
2017-04-17T11:03:51.534Z,835
2017-04-17T11:06:04.841Z,890
2017-04-17T11:08:18.883Z,1000
2017-04-17T11:10:32.778Z,1070
2017-04-17T11:12:46.137Z,1000
2017-04-17T11:15:01.654Z,1065
2017-04-17T11:17:14.939Z,1030
2017-04-17T11:19:29.037Z,1005
2017-04-17T11:21:42.597Z,735
2017-04-17T11:23:56.189Z,660
2017-04-17T11:26:08.668Z,665
2017-04-17T11:28:21.631Z,730
2017-04-17T11:30:34.067Z,745
2017-04-17T11:32:41.417Z,820
2017-04-17T11:34:54.150Z,830
2017-04-17T11:37:06.454Z,990
2017-04-17T11:39:19.251Z,965
2017-04-17T11:41:31.757Z,1045
2017-04-17T11:43:44.082Z,1000
2017-04-17T11:45:56.989Z,1080
2017-04-17T11:48:10.097Z,1125
2017-04-17T11:50:18.393Z,1095
2017-04-17T11:52:31.763Z,1050
2017-04-17T11:54:51.058Z,935
2017-04-17T11:57:04.132Z,770
2017-04-17T11:59:17.255Z,815
2017-04-17T12:01:31.190Z,780
2017-04-17T12:03:44.455Z,825
2017-04-17T12:05:56.800Z,695
2017-04-17T12:08:09.516Z,700
2017-04-17T12:10:22.588Z,630
2017-04-17T12:12:30.436Z,565
2017-04-17T12:14:38.848Z,550
2017-04-17T12:16:51.105Z,595
2017-04-17T12:19:29.087Z,475
2017-04-17T12:21:51.228Z,555
2017-04-17T12:24:03.970Z,830
2017-04-17T12:26:16.336Z,880
2017-04-17T12:28:29.254Z,885
2017-04-17T12:30:41.445Z,730
2017-04-17T12:32:48.780Z,480
2017-04-17T12:35:01.314Z,380
2017-04-17T12:37:13.677Z,410
2017-04-17T12:39:28.376Z,430
2017-04-17T12:41:56.641Z,455
2017-04-17T12:44:24.857Z,635
2017-04-17T12:47:10.966Z,630
2017-04-17T12:49:57.815Z,925
2017-04-17T12:52:43.936Z,1000
2017-04-17T12:55:03.309Z,935
2017-04-17T12:57:31.197Z,970
2017-04-17T13:00:08.529Z,1005
2017-04-17T13:02:42.065Z,595
2017-04-17T13:04:58.544Z,575
2017-04-17T13:07:12.141Z,610
2017-04-17T13:09:24.939Z,420
2017-04-17T13:11:37.675Z,490
2017-04-17T13:13:49.960Z,590
2017-04-17T13:18:37.464Z,655
2017-04-17T13:20:49.719Z,540
2017-04-17T13:23:01.962Z,490
2017-04-17T13:25:09.247Z,465
2017-04-17T13:27:16.652Z,680
2017-04-17T13:29:28.903Z,695
2017-04-17T13:31:41.196Z,795
2017-04-17T13:33:53.455Z,755
2017-04-17T13:36:05.732Z,545
2017-04-17T13:38:13.015Z,460
2017-04-17T13:40:25.536Z,565
2017-04-17T13:42:38.667Z,640
2017-04-17T13:44:52.260Z,705
2017-04-17T13:47:05.986Z,860
2017-04-17T13:49:19.721Z,790
2017-04-17T13:51:32.969Z,785
2017-04-17T13:53:46.370Z,725
2017-04-17T13:55:59.808Z,640
2017-04-17T13:58:13.590Z,595
2017-04-17T14:00:26.977Z,670
2017-04-17T14:02:35.600Z,570
2017-04-17T14:04:48.465Z,560
2017-04-17T14:07:01.383Z,530
2017-04-17T14:09:14.432Z,460
2017-04-17T14:11:27.914Z,550
2017-04-17T14:13:41.071Z,605
2017-04-17T14:15:54.775Z,925
2017-04-17T14:18:07.783Z,700
2017-04-17T14:20:21.227Z,615
2017-04-17T14:22:34.552Z,360
2017-04-17T14:24:47.631Z,540
2017-04-17T14:27:00.268Z,540
2017-04-17T14:29:12.687Z,705
2017-04-17T14:31:25.090Z,540
2017-04-17T14:33:28.566Z,640
2017-04-17T14:35:41.010Z,615
2017-04-17T14:37:53.421Z,625
2017-04-17T14:40:06.606Z,490
2017-04-17T14:42:20.349Z,590
2017-04-17T14:44:28.960Z,500
2017-04-17T14:46:37.348Z,390
2017-04-17T14:48:50.487Z,370
2017-04-17T14:51:03.827Z,305
2017-04-17T14:53:17.028Z,275
2017-04-17T14:55:30.836Z,270
2017-04-17T14:57:44.483Z,235
2017-04-17T14:59:57.975Z,285
2017-04-17T15:02:07.332Z,470
2017-04-17T15:04:20.834Z,595
2017-04-17T15:06:34.462Z,640
2017-04-17T15:08:47.924Z,395
2017-04-17T15:11:01.201Z,295
2017-04-17T15:13:14.406Z,340
2017-04-17T15:15:27.453Z,375
2017-04-17T15:17:35.714Z,245
2017-04-17T15:19:49.001Z,305
2017-04-17T15:22:02.421Z,365
2017-04-17T15:24:10.792Z,350
2017-04-17T15:26:24.309Z,400
2017-04-17T15:28:36.567Z,385
2017-04-17T15:30:49.285Z,325
2017-04-17T15:33:01.538Z,225
2017-04-17T15:35:14.010Z,205
2017-04-17T15:37:26.600Z,185
2017-04-17T15:39:37.188Z,170
2017-04-17T15:41:49.490Z,180
2017-04-17T15:44:01.908Z,155
2017-04-17T15:46:14.218Z,195
2017-04-17T15:48:21.663Z,210
2017-04-17T15:50:34.073Z,175
2017-04-17T15:52:46.377Z,205
2017-04-17T15:54:58.732Z,195
2017-04-17T15:57:10.967Z,190
2017-04-17T15:59:43.166Z,75
2017-04-17T16:02:12.607Z,30
2017-04-17T16:04:22.070Z,20
2017-04-17T16:06:29.680Z,15
2017-04-17T16:08:42.047Z,35
2017-04-17T16:10:49.772Z,40
2017-04-17T16:13:03.968Z,60
2017-04-17T16:15:16.487Z,60
2017-04-17T16:17:24.033Z,50
2017-04-17T16:19:36.467Z,45
2017-04-17T16:21:48.928Z,45
2017-04-17T16:24:01.178Z,95
2017-04-17T16:26:15.062Z,200
2017-04-17T16:28:22.769Z,225
2017-04-17T16:30:35.157Z,270
2017-04-17T16:32:42.618Z,205
2017-04-17T16:34:51.062Z,185
2017-04-17T16:37:03.369Z,165
2017-04-17T16:39:10.887Z,155
2017-04-17T16:41:19.657Z,160
2017-04-17T16:43:30.861Z,170
2017-04-17T16:45:43.442Z,170
2017-04-17T16:47:56.072Z,150
2017-04-17T16:50:06.886Z,135
2017-04-17T16:52:19.231Z,120
2017-04-17T16:54:31.606Z,120
2017-04-17T16:56:43.966Z,105
2017-04-17T16:58:56.378Z,95
2017-04-17T17:01:03.782Z,75
2017-04-17T17:03:21.204Z,95
2017-04-17T17:06:04.477Z,80
2017-04-17T17:08:31.142Z,100
2017-04-17T17:10:43.559Z,80
2017-04-17T17:12:56.462Z,60
2017-04-17T17:15:08.875Z,125
2017-04-17T17:17:21.324Z,115
2017-04-17T17:19:33.903Z,95
2017-04-17T17:21:50.873Z,80
2017-04-17T17:23:58.462Z,100
2017-04-17T17:26:11.104Z,55
2017-04-17T17:28:18.685Z,30
2017-04-17T17:30:26.242Z,20
2017-04-17T17:32:38.839Z,20
2017-04-17T17:34:51.400Z,15
2017-04-17T17:37:04.840Z,30
2017-04-17T17:39:17.366Z,20
2017-04-17T17:41:30.144Z,15
2017-04-17T17:43:43.710Z,50
2017-04-17T17:45:56.656Z,45
2017-04-17T17:48:09.133Z,40
2017-04-17T17:50:21.622Z,30
2017-04-17T17:52:34.603Z,20
2017-04-17T17:54:47.595Z,15
2017-04-17T17:56:56.042Z,15
2017-04-17T17:59:08.821Z,5
2017-04-17T18:01:22.726Z,10
2017-04-17T18:03:36.848Z,10
2017-04-17T18:05:50.603Z,5
2017-04-17T18:08:04.595Z,5
2017-04-17T18:10:17.739Z,0
2017-04-17T18:12:32.057Z,0
2017-04-17T18:14:49.208Z,0
2017-04-17T18:16:59.677Z,0
2017-04-17T18:19:12.318Z,0
2017-04-17T18:21:25.201Z,0
2017-04-17T18:23:38.065Z,0
2017-04-17T18:25:46.172Z,0
2017-04-17T18:27:59.257Z,0
2017-04-17T18:30:11.735Z,0
2017-04-17T18:32:25.045Z,0
2017-04-17T18:34:37.885Z,0
2017-04-17T18:36:51.109Z,0
2017-04-17T18:39:07.002Z,0
2017-04-17T18:41:22.443Z,0
2017-04-17T18:43:36.826Z,0
2017-04-17T18:45:50.004Z,0
2017-04-17T18:47:53.223Z,0
2017-04-17T18:50:06.629Z,0
2017-04-17T18:52:18.998Z,0
2017-04-17T18:54:26.366Z,0
2017-04-17T18:56:54.699Z,0
2017-04-17T18:59:10.956Z,0
2017-04-17T19:01:26.689Z,0
2017-04-17T19:03:33.536Z,0
2017-04-17T19:05:47.075Z,0
2017-04-17T19:08:00.592Z,0
2017-04-17T19:10:13.307Z,0
2017-04-17T19:12:26.320Z,0
2017-04-17T19:14:39.058Z,0
2017-04-17T19:16:51.977Z,0
2017-04-17T19:19:04.661Z,0
2017-04-17T19:21:17.812Z,0
2017-04-17T19:23:30.961Z,0
2017-04-17T19:25:45.244Z,0
2017-04-17T19:27:52.781Z,0
2017-04-17T19:30:07.537Z,0
2017-04-17T19:32:24.898Z,0
2017-04-17T19:34:38.635Z,0
2017-04-17T19:36:45.455Z,0
2017-04-17T19:39:03.373Z,0
2017-04-17T19:41:20.497Z,0
2017-04-17T19:43:33.875Z,0
2017-04-17T19:45:46.444Z,0
2017-04-17T19:48:00.117Z,0
2017-04-17T19:50:08.432Z,0
2017-04-17T19:52:21.684Z,0
2017-04-17T19:54:33.868Z,0
2017-04-17T19:57:07.353Z,0
2017-04-17T19:59:15.414Z,0
2017-04-17T20:01:28.319Z,0
2017-04-17T20:03:40.961Z,0
2017-04-17T20:05:54.002Z,0
2017-04-17T20:08:02.974Z,0
2017-04-17T20:10:15.411Z,0
2017-04-17T20:12:28.559Z,0
2017-04-17T20:14:42.320Z,0
2017-04-17T20:16:58.923Z,0
2017-04-17T20:19:15.459Z,0
2017-04-17T20:21:28.888Z,0
2017-04-17T20:23:41.486Z,0
2017-04-17T20:25:56.051Z,0
2017-04-17T20:28:09.329Z,0
2017-04-17T20:30:22.489Z,0
2017-04-17T20:32:37.321Z,0
2017-04-17T20:34:49.864Z,0
2017-04-17T20:37:03.647Z,0
2017-04-17T20:39:18.093Z,0
2017-04-17T20:41:33.004Z,0
2017-04-17T20:43:47.171Z,0
2017-04-17T20:45:55.590Z,0
2017-04-17T20:48:08.670Z,0
2017-04-17T20:50:23.559Z,0
2017-04-17T20:52:38.341Z,0
2017-04-17T20:54:52.317Z,0
2017-04-17T20:57:06.543Z,0
2017-04-17T20:59:10.053Z,0
2017-04-17T21:01:24.562Z,0
2017-04-17T21:03:38.759Z,0
2017-04-17T21:05:51.961Z,0
2017-04-17T21:08:05.668Z,0
2017-04-17T21:10:18.430Z,0
2017-04-17T21:12:32.848Z,0
2017-04-17T21:14:46.095Z,0
2017-04-17T21:16:59.256Z,0
2017-04-17T21:19:12.117Z,0
2017-04-17T21:21:25.168Z,0
2017-04-17T21:23:37.960Z,0
2017-04-17T21:25:46.841Z,0
2017-04-17T21:28:00.496Z,0
2017-04-17T21:30:08.052Z,0
2017-04-17T21:32:20.414Z,0
2017-04-17T21:34:27.849Z,0
2017-04-17T21:36:40.629Z,0
2017-04-17T21:38:48.524Z,0
2017-04-17T21:41:00.907Z,0
2017-04-17T21:43:14.401Z,0
2017-04-17T21:45:26.783Z,0
2017-04-17T21:47:39.023Z,0
2017-04-17T21:49:51.421Z,0
2017-04-17T21:52:03.868Z,0
2017-04-17T21:54:16.112Z,0
2017-04-17T21:56:29.031Z,0
2017-04-17T21:58:41.421Z,0
2017-04-17T22:00:54.420Z,0
2017-04-17T22:03:06.648Z,0
2017-04-17T22:05:19.441Z,0
2017-04-17T22:07:36.904Z,0
2017-04-17T22:09:49.269Z,0
2017-04-17T22:12:01.793Z,0
2017-04-17T22:14:09.192Z,0
2017-04-17T22:16:21.806Z,0
2017-04-17T22:18:34.168Z,0
2017-04-17T22:20:46.439Z,0
2017-04-17T22:22:53.868Z,0
2017-04-17T22:25:06.288Z,0
2017-04-17T22:27:18.705Z,0
2017-04-17T22:29:31.157Z,0
2017-04-17T22:31:43.524Z,0
2017-04-17T22:33:55.826Z,0
2017-04-17T22:36:08.064Z,0
2017-04-17T22:38:20.291Z,0
2017-04-17T22:40:32.537Z,0
2017-04-17T22:42:44.864Z,0
2017-04-17T22:44:55.411Z,0
2017-04-17T22:47:07.814Z,0
2017-04-17T22:49:20.859Z,0
2017-04-17T22:51:31.554Z,0
2017-04-17T22:53:43.872Z,0
2017-04-17T22:56:04.090Z,0
2017-04-17T22:58:16.187Z,0
2017-04-17T23:00:28.588Z,0
2017-04-17T23:02:41.921Z,0
2017-04-17T23:04:49.350Z,0
2017-04-17T23:07:01.747Z,0
2017-04-17T23:09:14.069Z,0
2017-04-17T23:11:21.407Z,0
2017-04-17T23:13:33.903Z,0
2017-04-17T23:15:46.172Z,0
2017-04-17T23:17:56.838Z,0
2017-04-17T23:20:09.138Z,0
2017-04-17T23:22:21.457Z,0
2017-04-17T23:24:34.169Z,0
2017-04-17T23:26:42.905Z,0
2017-04-17T23:28:55.150Z,0
2017-04-17T23:31:07.370Z,0
2017-04-17T23:33:19.696Z,0
2017-04-17T23:35:27.388Z,0
2017-04-17T23:37:39.758Z,0
2017-04-17T23:39:47.177Z,0
2017-04-17T23:41:59.506Z,0
2017-04-17T23:44:11.771Z,0
2017-04-17T23:46:24.132Z,0
2017-04-17T23:48:36.669Z,0
2017-04-17T23:50:49.026Z,0
2017-04-17T23:52:56.308Z,0
2017-04-17T23:55:03.650Z,0
2017-04-17T23:57:16.101Z,0
2017-04-17T23:59:29.121Z,0
