createdAt,value
2018-08-04T00:00:45.216Z,11.57
2018-08-04T00:03:15.004Z,8.78
2018-08-04T00:05:46.480Z,10.48
2018-08-04T00:08:15.732Z,8.53
2018-08-04T00:10:46.525Z,8.93
2018-08-04T00:13:15.776Z,9.53
2018-08-04T00:15:45.911Z,9.30
2018-08-04T00:18:15.141Z,9.33
2018-08-04T00:20:44.939Z,9.15
2018-08-04T00:23:13.988Z,9.23
2018-08-04T00:25:45.360Z,9.73
2018-08-04T00:28:14.460Z,10.35
2018-08-04T00:30:45.809Z,9.40
2018-08-04T00:33:15.340Z,9.95
2018-08-04T00:35:46.076Z,10.23
2018-08-04T00:38:15.336Z,9.28
2018-08-04T00:40:45.781Z,9.80
2018-08-04T00:43:15.077Z,9.63
2018-08-04T00:45:45.420Z,11.10
2018-08-04T00:48:14.932Z,9.78
2018-08-04T00:50:46.384Z,9.18
2018-08-04T00:53:15.863Z,9.35
2018-08-04T00:55:46.369Z,10.03
2018-08-04T00:58:16.480Z,9.73
2018-08-04T01:00:46.249Z,9.75
2018-08-04T01:03:15.439Z,9.45
2018-08-04T01:05:46.052Z,9.90
2018-08-04T01:08:15.256Z,9.63
2018-08-04T01:10:45.364Z,10.75
2018-08-04T01:13:14.780Z,9.60
2018-08-04T01:15:44.468Z,9.65
2018-08-04T01:18:13.772Z,10.85
2018-08-04T01:20:44.320Z,10.78
2018-08-04T01:23:13.516Z,9.93
2018-08-04T01:25:44.540Z,9.60
2018-08-04T01:28:14.116Z,9.83
2018-08-04T01:30:44.250Z,9.95
2018-08-04T01:33:13.364Z,10.15
2018-08-04T01:35:44.712Z,9.48
2018-08-04T01:38:14.141Z,9.85
2018-08-04T01:40:44.049Z,9.38
2018-08-04T01:43:14.172Z,11.63
2018-08-04T01:45:45.163Z,9.55
2018-08-04T01:48:14.720Z,9.55
2018-08-04T01:50:46.849Z,9.90
2018-08-04T01:53:16.575Z,9.60
2018-08-04T01:55:46.948Z,10.35
2018-08-04T01:58:16.192Z,10.58
2018-08-04T02:00:45.803Z,10.32
2018-08-04T02:03:15.046Z,9.30
2018-08-04T02:05:44.997Z,9.13
2018-08-04T02:08:14.313Z,9.85
2018-08-04T02:10:45.944Z,9.93
2018-08-04T02:13:15.068Z,10.20
2018-08-04T02:15:45.056Z,9.78
2018-08-04T02:18:14.174Z,9.60
2018-08-04T02:20:45.151Z,9.40
2018-08-04T02:23:14.064Z,10.05
2018-08-04T02:25:44.156Z,11.08
2018-08-04T02:28:13.308Z,10.55
2018-08-04T02:30:43.728Z,10.05
2018-08-04T02:33:13.257Z,9.13
2018-08-04T02:35:43.031Z,10.13
2018-08-04T02:38:12.108Z,10.32
2018-08-04T02:40:42.742Z,10.30
2018-08-04T02:43:12.029Z,9.90
2018-08-04T02:45:42.370Z,9.73
2018-08-04T02:48:12.131Z,9.83
2018-08-04T02:50:43.266Z,9.43
2018-08-04T02:53:12.341Z,9.50
2018-08-04T02:55:43.368Z,9.98
2018-08-04T02:58:12.539Z,10.65
2018-08-04T03:00:42.435Z,9.93
2018-08-04T03:03:11.608Z,10.38
2018-08-04T03:05:43.959Z,10.25
2018-08-04T03:08:14.729Z,10.43
2018-08-04T03:10:45.231Z,9.43
2018-08-04T03:13:14.423Z,9.85
2018-08-04T03:15:45.953Z,9.70
2018-08-04T03:18:15.077Z,9.53
2018-08-04T03:20:45.559Z,10.50
2018-08-04T03:23:15.048Z,9.75
2018-08-04T03:25:46.187Z,10.08
2018-08-04T03:28:15.412Z,10.38
2018-08-04T03:30:44.939Z,9.95
2018-08-04T03:33:14.132Z,9.70
2018-08-04T03:35:44.236Z,10.15
2018-08-04T03:38:13.240Z,9.50
2018-08-04T03:40:44.356Z,9.68
2018-08-04T03:43:13.548Z,9.85
2018-08-04T03:45:44.600Z,9.85
2018-08-04T03:48:13.807Z,10.90
2018-08-04T03:50:43.668Z,9.80
2018-08-04T03:53:12.941Z,10.45
2018-08-04T03:55:43.855Z,10.53
2018-08-04T03:58:13.040Z,9.93
2018-08-04T04:00:42.952Z,10.23
2018-08-04T04:03:12.165Z,11.25
2018-08-04T04:05:42.768Z,10.45
2018-08-04T04:08:12.852Z,11.03
2018-08-04T04:10:43.325Z,11.38
2018-08-04T04:13:12.484Z,11.65
2018-08-04T04:15:43.195Z,11.95
2018-08-04T04:18:12.348Z,11.03
2018-08-04T04:20:44.448Z,10.63
2018-08-04T04:23:13.600Z,9.65
2018-08-04T04:25:43.184Z,10.78
2018-08-04T04:28:13.008Z,10.32
2018-08-04T04:30:43.434Z,10.25
2018-08-04T04:33:12.773Z,11.28
2018-08-04T04:35:43.840Z,11.08
2018-08-04T04:38:13.636Z,10.80
2018-08-04T04:40:43.514Z,11.35
2018-08-04T04:43:12.852Z,10.58
2018-08-04T04:45:43.590Z,9.83
2018-08-04T04:48:12.928Z,10.88
2018-08-04T04:50:44.252Z,10.15
2018-08-04T04:53:13.900Z,9.88
2018-08-04T04:55:45.360Z,9.93
2018-08-04T04:58:15.044Z,9.80
2018-08-04T05:00:45.464Z,11.10
2018-08-04T05:03:14.969Z,9.80
2018-08-04T05:05:44.894Z,9.53
2018-08-04T05:08:14.089Z,10.30
2018-08-04T05:10:45.185Z,9.00
2018-08-04T05:13:14.393Z,9.35
2018-08-04T05:15:45.140Z,8.90
2018-08-04T05:18:14.387Z,9.25
2018-08-04T05:20:44.162Z,9.85
2018-08-04T05:23:13.267Z,9.05
2018-08-04T05:25:43.600Z,9.05
2018-08-04T05:28:12.811Z,9.18
2018-08-04T05:30:45.835Z,9.55
2018-08-04T05:33:15.037Z,9.83
2018-08-04T05:35:44.696Z,10.00
2018-08-04T05:38:14.948Z,9.55
2018-08-04T05:40:44.536Z,8.83
2018-08-04T05:43:14.607Z,10.43
2018-08-04T05:45:45.016Z,9.00
2018-08-04T05:48:14.296Z,10.05
2018-08-04T05:50:44.248Z,10.70
2018-08-04T05:53:13.401Z,9.20
2018-08-04T05:55:44.211Z,9.00
2018-08-04T05:58:13.844Z,8.83
2018-08-04T06:00:44.053Z,8.90
2018-08-04T06:03:13.446Z,11.10
2018-08-04T06:05:44.624Z,9.60
2018-08-04T06:08:13.791Z,8.63
2018-08-04T06:10:43.912Z,9.28
2018-08-04T06:13:13.448Z,8.83
2018-08-04T06:15:43.777Z,8.68
2018-08-04T06:18:14.168Z,8.85
2018-08-04T06:20:44.066Z,9.15
2018-08-04T06:23:13.280Z,8.95
2018-08-04T06:25:43.964Z,9.15
2018-08-04T06:28:13.339Z,8.70
2018-08-04T06:30:44.116Z,8.88
2018-08-04T06:33:13.348Z,8.98
2018-08-04T06:35:42.965Z,9.55
2018-08-04T06:38:12.288Z,8.88
2018-08-04T06:40:42.899Z,8.88
2018-08-04T06:43:12.012Z,8.88
2018-08-04T06:45:43.789Z,9.78
2018-08-04T06:48:12.942Z,8.73
2018-08-04T06:50:42.688Z,7.80
2018-08-04T06:53:11.700Z,9.40
2018-08-04T06:55:42.224Z,7.75
2018-08-04T06:58:11.376Z,7.53
2018-08-04T07:00:42.120Z,7.47
2018-08-04T07:03:11.212Z,7.53
2018-08-04T07:05:41.327Z,6.83
2018-08-04T07:08:10.751Z,8.15
2018-08-04T07:10:42.159Z,7.20
2018-08-04T07:13:11.417Z,6.70
2018-08-04T07:15:42.499Z,7.47
2018-08-04T07:18:11.628Z,6.97
2018-08-04T07:20:41.599Z,6.62
2018-08-04T07:23:10.916Z,7.65
2018-08-04T07:25:40.830Z,6.58
2018-08-04T07:28:10.388Z,6.53
2018-08-04T07:30:41.168Z,6.17
2018-08-04T07:33:10.296Z,6.00
2018-08-04T07:35:42.076Z,7.78
2018-08-04T07:38:11.141Z,6.15
2018-08-04T07:40:41.751Z,6.03
2018-08-04T07:43:11.280Z,7.62
2018-08-04T07:45:41.862Z,5.80
2018-08-04T07:48:10.992Z,6.53
2018-08-04T07:50:40.192Z,7.15
2018-08-04T07:53:09.400Z,6.00
2018-08-04T07:55:38.588Z,7.22
2018-08-04T07:58:07.823Z,7.80
2018-08-04T08:00:37.288Z,6.67
2018-08-04T08:03:06.388Z,6.17
2018-08-04T08:05:35.492Z,6.28
2018-08-04T08:08:04.780Z,6.90
2018-08-04T08:10:34.151Z,6.58
2018-08-04T08:13:03.400Z,7.30
2018-08-04T08:15:32.903Z,6.17
2018-08-04T08:18:02.176Z,6.55
2018-08-04T08:20:31.424Z,6.33
2018-08-04T08:23:01.004Z,6.08
2018-08-04T08:25:30.320Z,7.00
2018-08-04T08:27:59.632Z,6.30
2018-08-04T08:30:28.837Z,6.45
2018-08-04T08:32:58.000Z,7.17
2018-08-04T08:35:27.536Z,5.95
2018-08-04T08:37:56.725Z,6.90
2018-08-04T08:40:26.010Z,5.92
2018-08-04T08:42:55.212Z,6.28
2018-08-04T08:45:24.424Z,6.35
2018-08-04T08:47:53.924Z,6.03
2018-08-04T08:50:23.100Z,9.23
2018-08-04T08:52:53.432Z,6.05
2018-08-04T08:55:22.739Z,5.70
2018-08-04T08:57:51.920Z,5.97
2018-08-04T09:00:21.572Z,6.35
2018-08-04T09:02:51.152Z,6.03
2018-08-04T09:05:20.284Z,6.35
2018-08-04T09:07:49.767Z,7.17
2018-08-04T09:10:19.088Z,5.65
2018-08-04T09:12:48.244Z,8.30
2018-08-04T09:15:17.747Z,6.35
2018-08-04T09:17:46.887Z,6.60
2018-08-04T09:20:15.940Z,5.97
2018-08-04T09:22:46.159Z,5.70
2018-08-04T09:25:15.353Z,7.33
2018-08-04T09:27:44.648Z,6.37
2018-08-04T09:30:14.292Z,6.87
2018-08-04T09:32:44.367Z,6.28
2018-08-04T09:35:14.820Z,5.85
2018-08-04T09:37:44.611Z,6.20
2018-08-04T09:40:15.124Z,8.65
2018-08-04T09:42:45.708Z,5.87
2018-08-04T09:45:15.016Z,5.92
2018-08-04T09:47:47.692Z,9.18
2018-08-04T09:50:16.951Z,5.72
2018-08-04T09:52:46.189Z,6.25
2018-08-04T09:55:15.800Z,6.00
2018-08-04T09:57:44.996Z,5.78
2018-08-04T10:00:20.032Z,6.70
2018-08-04T10:02:49.096Z,6.58
2018-08-04T10:05:18.603Z,6.95
2018-08-04T10:07:48.620Z,7.08
2018-08-04T10:10:17.736Z,6.87
2018-08-04T10:12:46.912Z,6.72
2018-08-04T10:15:16.440Z,6.50
2018-08-04T10:17:45.744Z,6.45
2018-08-04T10:20:14.739Z,7.47
2018-08-04T10:22:43.636Z,7.33
2018-08-04T10:25:12.792Z,10.60
2018-08-04T10:27:41.992Z,6.75
2018-08-04T10:30:12.305Z,8.80
2018-08-04T10:32:41.631Z,6.78
2018-08-04T10:35:10.628Z,6.65
2018-08-04T10:37:40.141Z,8.13
2018-08-04T10:40:09.341Z,6.83
2018-08-04T10:42:38.332Z,6.80
2018-08-04T10:45:08.513Z,7.20
2018-08-04T10:47:37.752Z,6.42
2018-08-04T10:50:07.436Z,6.45
2018-08-04T10:52:37.172Z,9.00
2018-08-04T10:55:06.388Z,6.83
2018-08-04T10:57:35.534Z,6.87
2018-08-04T11:00:08.264Z,6.60
2018-08-04T11:02:37.416Z,6.97
2018-08-04T11:05:07.072Z,5.22
2018-08-04T11:07:36.558Z,7.35
2018-08-04T11:10:06.360Z,7.50
2018-08-04T11:12:35.635Z,5.62
2018-08-04T11:15:04.835Z,6.50
2018-08-04T11:17:34.039Z,5.83
2018-08-04T11:20:03.248Z,5.35
2018-08-04T11:22:32.964Z,6.17
2018-08-04T11:25:02.068Z,5.97
2018-08-04T11:27:31.192Z,5.22
2018-08-04T11:30:00.376Z,5.67
2018-08-04T11:32:29.376Z,5.50
2018-08-04T11:34:58.552Z,5.50
2018-08-04T11:37:28.060Z,4.30
2018-08-04T11:39:57.232Z,7.92
2018-08-04T11:42:26.356Z,5.67
2018-08-04T11:44:55.564Z,5.05
2018-08-04T11:47:24.904Z,6.47
2018-08-04T11:49:54.124Z,5.67
2018-08-04T11:52:23.627Z,4.55
2018-08-04T11:54:53.109Z,4.10
2018-08-04T11:57:22.192Z,6.50
2018-08-04T11:59:51.649Z,3.80
2018-08-04T12:02:21.068Z,6.05
2018-08-04T12:04:50.329Z,4.20
2018-08-04T12:07:19.448Z,5.65
2018-08-04T12:09:48.552Z,4.47
2018-08-04T12:12:18.138Z,5.03
2018-08-04T12:14:47.643Z,5.00
2018-08-04T12:17:16.843Z,5.00
2018-08-04T12:19:46.011Z,6.55
2018-08-04T12:22:15.160Z,4.72
2018-08-04T12:24:44.260Z,4.80
2018-08-04T12:27:13.282Z,4.85
2018-08-04T12:29:42.388Z,5.25
2018-08-04T12:32:11.484Z,6.30
2018-08-04T12:34:40.721Z,5.28
2018-08-04T12:37:10.444Z,6.17
2018-08-04T12:39:39.625Z,6.75
2018-08-04T12:42:08.789Z,4.30
2018-08-04T12:44:38.028Z,6.50
2018-08-04T12:47:07.188Z,4.33
2018-08-04T12:49:36.528Z,4.33
2018-08-04T12:52:05.672Z,6.80
2018-08-04T12:54:34.847Z,4.90
2018-08-04T12:57:04.351Z,4.10
2018-08-04T12:59:33.377Z,4.55
2018-08-04T13:02:02.700Z,4.37
2018-08-04T13:04:32.113Z,4.50
2018-08-04T13:07:01.345Z,5.83
2018-08-04T13:09:30.399Z,5.28
2018-08-04T13:11:59.683Z,4.40
2018-08-04T13:14:28.823Z,5.15
2018-08-04T13:16:57.932Z,4.58
2018-08-04T13:19:27.028Z,4.42
2018-08-04T13:21:56.502Z,4.42
2018-08-04T13:24:26.189Z,4.65
2018-08-04T13:26:55.519Z,4.80
2018-08-04T13:29:24.836Z,5.62
2018-08-04T13:31:53.635Z,4.65
2018-08-04T13:34:22.776Z,4.50
2018-08-04T13:36:51.893Z,4.87
2018-08-04T13:39:21.055Z,6.25
2018-08-04T13:41:50.308Z,4.97
2018-08-04T13:44:19.824Z,4.70
2018-08-04T13:46:49.085Z,4.28
2018-08-04T13:49:18.162Z,4.80
2018-08-04T13:51:47.672Z,7.03
2018-08-04T13:54:16.808Z,5.15
2018-08-04T13:56:45.904Z,5.15
2018-08-04T13:59:15.079Z,6.33
2018-08-04T14:01:44.241Z,4.33
2018-08-04T14:04:13.440Z,5.65
2018-08-04T14:06:43.269Z,4.90
2018-08-04T14:09:12.464Z,4.50
2018-08-04T14:11:41.651Z,4.80
2018-08-04T14:14:11.098Z,4.53
2018-08-04T14:16:40.405Z,7.67
2018-08-04T14:19:09.736Z,5.35
2018-08-04T14:21:41.206Z,5.05
2018-08-04T14:24:10.413Z,4.75
2018-08-04T14:26:39.532Z,7.47
2018-08-04T14:29:08.721Z,4.78
2018-08-04T14:31:37.820Z,5.28
2018-08-04T14:34:07.016Z,4.20
2018-08-04T14:36:36.117Z,5.50
2018-08-04T14:39:10.212Z,4.20
2018-08-04T14:41:40.132Z,4.75
2018-08-04T14:44:09.373Z,5.90
2018-08-04T14:46:38.319Z,6.10
2018-08-04T14:49:07.868Z,4.15
2018-08-04T14:51:37.024Z,5.33
2018-08-04T14:54:06.641Z,4.53
2018-08-04T14:56:35.781Z,6.50
2018-08-04T14:59:05.024Z,5.87
2018-08-04T15:01:34.627Z,8.43
2018-08-04T15:04:04.064Z,4.37
2018-08-04T15:06:33.388Z,5.45
2018-08-04T15:09:02.632Z,4.37
2018-08-04T15:11:31.784Z,4.37
2018-08-04T15:14:00.723Z,5.30
2018-08-04T15:16:29.802Z,4.65
2018-08-04T15:18:59.154Z,4.47
2018-08-04T15:21:28.229Z,4.78
2018-08-04T15:23:58.535Z,6.70
2018-08-04T15:26:28.197Z,5.03
2018-08-04T15:28:57.356Z,5.25
2018-08-04T15:31:27.388Z,4.53
2018-08-04T15:33:56.507Z,5.03
2018-08-04T15:36:25.647Z,5.30
2018-08-04T15:38:55.188Z,4.83
2018-08-04T15:41:24.368Z,5.05
2018-08-04T15:43:53.576Z,4.87
2018-08-04T15:46:22.712Z,5.55
2018-08-04T15:48:51.860Z,5.53
2018-08-04T15:51:21.564Z,5.10
2018-08-04T15:53:51.068Z,5.15
2018-08-04T15:56:20.968Z,4.97
2018-08-04T15:58:50.236Z,5.33
2018-08-04T16:01:20.528Z,5.33
2018-08-04T16:03:49.588Z,5.12
2018-08-04T16:06:18.808Z,4.58
2018-08-04T16:08:48.304Z,4.53
2018-08-04T16:11:17.512Z,4.95
2018-08-04T16:13:46.695Z,8.13
2018-08-04T16:16:15.804Z,5.28
2018-08-04T16:18:45.005Z,5.47
2018-08-04T16:21:14.048Z,6.83
2018-08-04T16:23:43.628Z,6.10
2018-08-04T16:26:13.032Z,4.72
2018-08-04T16:28:42.308Z,5.05
2018-08-04T16:31:11.840Z,4.90
2018-08-04T16:33:40.977Z,5.75
2018-08-04T16:36:10.948Z,4.92
2018-08-04T16:38:40.660Z,5.25
2018-08-04T16:41:09.805Z,5.65
2018-08-04T16:43:39.230Z,5.15
2018-08-04T16:46:08.461Z,5.25
2018-08-04T16:48:38.343Z,4.92
2018-08-04T16:51:07.836Z,4.72
2018-08-04T16:53:36.943Z,6.33
2018-08-04T16:56:06.710Z,6.92
2018-08-04T16:58:36.150Z,5.28
2018-08-04T17:01:05.564Z,5.40
2018-08-04T17:03:35.684Z,5.25
2018-08-04T17:06:05.054Z,8.45
2018-08-04T17:08:34.168Z,5.80
2018-08-04T17:11:03.380Z,4.97
2018-08-04T17:13:32.859Z,5.65
2018-08-04T17:16:01.980Z,5.90
2018-08-04T17:18:31.239Z,4.87
2018-08-04T17:21:00.496Z,6.75
2018-08-04T17:23:29.793Z,5.30
2018-08-04T17:25:59.049Z,6.50
2018-08-04T17:28:28.498Z,7.97
2018-08-04T17:30:57.592Z,8.00
2018-08-04T17:33:26.800Z,6.90
2018-08-04T17:35:56.408Z,9.73
2018-08-04T17:38:25.920Z,6.65
2018-08-04T17:40:55.001Z,6.75
2018-08-04T17:43:24.711Z,6.40
2018-08-04T17:45:53.835Z,7.40
2018-08-04T17:48:22.984Z,8.70
2018-08-04T17:50:52.121Z,6.72
2018-08-04T17:53:21.405Z,7.20
2018-08-04T17:55:50.687Z,7.60
2018-08-04T17:58:20.292Z,8.13
2018-08-04T18:00:50.033Z,6.67
2018-08-04T18:03:19.832Z,6.62
2018-08-04T18:05:49.552Z,6.33
2018-08-04T18:08:18.731Z,6.30
2018-08-04T18:10:48.465Z,5.50
2018-08-04T18:13:17.962Z,5.55
2018-08-04T18:15:47.463Z,6.92
2018-08-04T18:18:16.776Z,6.05
2018-08-04T18:20:46.352Z,8.78
2018-08-04T18:23:15.551Z,6.12
2018-08-04T18:25:45.352Z,7.50
2018-08-04T18:28:15.462Z,8.00
2018-08-04T18:30:45.116Z,7.47
2018-08-04T18:33:14.308Z,7.10
2018-08-04T18:35:43.724Z,6.70
2018-08-04T18:38:12.968Z,7.15
2018-08-04T18:40:42.188Z,7.50
2018-08-04T18:43:11.716Z,11.05
2018-08-04T18:45:40.991Z,10.43
2018-08-04T18:48:10.280Z,6.97
2018-08-04T18:50:40.440Z,6.00
2018-08-04T18:53:09.940Z,6.47
2018-08-04T18:55:38.943Z,7.80
2018-08-04T18:58:09.064Z,5.87
2018-08-04T19:00:38.124Z,5.97
2018-08-04T19:03:07.546Z,4.83
2018-08-04T19:05:37.644Z,6.33
2018-08-04T19:08:06.776Z,4.72
2018-08-04T19:10:36.073Z,4.97
2018-08-04T19:13:05.448Z,5.83
2018-08-04T19:15:34.655Z,5.20
2018-08-04T19:18:03.719Z,4.53
2018-08-04T19:20:33.255Z,4.83
2018-08-04T19:23:02.874Z,5.17
2018-08-04T19:25:32.048Z,4.83
2018-08-04T19:28:02.196Z,4.50
2018-08-04T19:30:31.288Z,5.12
2018-08-04T19:33:00.638Z,5.90
2018-08-04T19:35:29.748Z,4.60
2018-08-04T19:37:58.937Z,4.80
2018-08-04T19:40:28.244Z,4.42
2018-08-04T19:42:57.480Z,6.67
2018-08-04T19:45:26.471Z,4.47
2018-08-04T19:47:55.764Z,4.75
2018-08-04T19:50:26.783Z,4.40
2018-08-04T19:52:56.687Z,4.47
2018-08-04T19:55:25.904Z,5.97
2018-08-04T19:57:55.017Z,4.70
2018-08-04T20:00:24.184Z,4.87
2018-08-04T20:02:53.395Z,4.95
2018-08-04T20:05:22.520Z,5.03
2018-08-04T20:07:51.507Z,4.30
2018-08-04T20:10:20.515Z,5.33
2018-08-04T20:12:50.004Z,6.83
2018-08-04T20:15:19.312Z,8.58
2018-08-04T20:17:48.720Z,6.15
2018-08-04T20:20:17.631Z,4.40
2018-08-04T20:22:46.768Z,4.28
2018-08-04T20:25:15.996Z,5.17
2018-08-04T20:27:45.676Z,5.58
2018-08-04T20:30:14.828Z,4.53
2018-08-04T20:32:43.909Z,5.58
2018-08-04T20:35:13.296Z,4.60
2018-08-04T20:37:43.317Z,6.95
2018-08-04T20:40:13.104Z,5.45
2018-08-04T20:42:42.645Z,4.10
2018-08-04T20:45:11.829Z,4.95
2018-08-04T20:47:41.040Z,4.72
2018-08-04T20:50:10.502Z,5.05
2018-08-04T20:52:39.832Z,6.45
2018-08-04T20:55:08.975Z,4.75
2018-08-04T20:57:38.448Z,4.25
2018-08-04T21:00:07.735Z,4.50
2018-08-04T21:02:36.735Z,4.17
2018-08-04T21:05:06.020Z,5.20
2018-08-04T21:07:35.201Z,4.12
2018-08-04T21:10:04.984Z,5.15
2018-08-04T21:12:34.284Z,4.28
2018-08-04T21:15:03.496Z,3.90
2018-08-04T21:17:32.887Z,4.22
2018-08-04T21:20:02.545Z,4.50
2018-08-04T21:22:31.721Z,5.85
2018-08-04T21:25:01.066Z,5.17
2018-08-04T21:27:30.217Z,4.10
2018-08-04T21:29:59.440Z,5.25
2018-08-04T21:32:28.596Z,5.45
2018-08-04T21:34:57.836Z,4.47
2018-08-04T21:37:27.024Z,4.37
2018-08-04T21:39:56.212Z,5.50
2018-08-04T21:42:25.715Z,5.85
2018-08-04T21:44:54.823Z,4.85
2018-08-04T21:47:23.980Z,4.62
2018-08-04T21:49:53.432Z,5.00
2018-08-04T21:52:23.112Z,4.33
2018-08-04T21:54:52.699Z,5.10
2018-08-04T21:57:21.723Z,4.12
2018-08-04T21:59:50.892Z,5.80
2018-08-04T22:02:20.148Z,4.22
2018-08-04T22:04:49.539Z,4.67
2018-08-04T22:07:39.642Z,6.05
2018-08-04T22:10:09.167Z,4.78
2018-08-04T22:12:38.528Z,7.55
2018-08-04T22:15:08.880Z,3.83
2018-08-04T22:17:38.370Z,3.40
2018-08-04T22:20:09.252Z,4.47
2018-08-04T22:22:40.063Z,3.92
2018-08-04T22:25:11.891Z,3.52
2018-08-04T22:27:41.099Z,3.45
2018-08-04T22:30:12.136Z,4.92
2018-08-04T22:32:41.993Z,3.90
2018-08-04T22:35:11.248Z,4.20
2018-08-04T22:37:41.008Z,4.78
2018-08-04T22:40:11.608Z,4.67
2018-08-04T22:42:41.112Z,8.35
2018-08-04T22:46:09.964Z,4.40
2018-08-04T22:48:39.312Z,4.17
2018-08-04T22:51:08.542Z,3.08
2018-08-04T22:53:37.718Z,3.45
2018-08-04T22:56:07.038Z,4.33
2018-08-04T22:58:36.234Z,3.52
2018-08-04T23:01:06.000Z,3.17
2018-08-04T23:03:35.140Z,3.05
2018-08-04T23:06:04.456Z,3.00
2018-08-04T23:08:33.592Z,3.65
2018-08-04T23:11:02.752Z,3.45
2018-08-04T23:13:31.828Z,3.60
2018-08-04T23:16:01.441Z,3.30
2018-08-04T23:18:30.664Z,3.50
2018-08-04T23:20:59.876Z,4.17
2018-08-04T23:23:29.192Z,3.25
2018-08-04T23:25:58.184Z,3.62
2018-08-04T23:28:27.352Z,3.80
2018-08-04T23:30:56.535Z,2.95
2018-08-04T23:33:25.723Z,5.20
2018-08-04T23:35:54.820Z,3.58
2018-08-04T23:38:24.057Z,5.00
2018-08-04T23:40:53.136Z,3.10
2018-08-04T23:43:22.470Z,3.10
2018-08-04T23:45:51.668Z,2.62
2018-08-04T23:48:20.849Z,2.83
2018-08-04T23:50:50.049Z,4.50
2018-08-04T23:53:19.203Z,4.58
2018-08-04T23:55:48.312Z,2.75
2018-08-04T23:58:17.612Z,2.72
