createdAt,value
2022-09-01T00:00:11.297Z,15.24
2022-09-01T00:02:38.306Z,15.23
2022-09-01T00:05:07.576Z,15.26
2022-09-01T00:07:35.440Z,15.20
2022-09-01T00:10:06.171Z,15.20
2022-09-01T00:12:33.364Z,15.15
2022-09-01T00:15:00.142Z,15.13
2022-09-01T00:17:27.629Z,15.11
2022-09-01T00:19:54.359Z,15.08
2022-09-01T00:22:21.625Z,15.02
2022-09-01T00:24:48.400Z,14.97
2022-09-01T00:27:15.115Z,14.94
2022-09-01T00:29:43.351Z,14.90
2022-09-01T00:32:11.772Z,14.88
2022-09-01T00:34:39.002Z,14.90
2022-09-01T00:37:05.698Z,14.87
2022-09-01T00:39:32.683Z,14.85
2022-09-01T00:41:59.605Z,14.83
2022-09-01T00:44:29.675Z,14.85
2022-09-01T00:46:58.416Z,14.90
2022-09-01T00:49:40.522Z,14.92
2022-09-01T00:52:14.179Z,14.84
2022-09-01T00:54:44.915Z,14.78
2022-09-01T00:57:13.179Z,14.78
2022-09-01T00:59:55.026Z,14.83
2022-09-01T01:02:22.970Z,14.78
2022-09-01T01:04:49.807Z,14.74
2022-09-01T01:07:16.946Z,14.73
2022-09-01T01:09:46.480Z,14.75
2022-09-01T01:12:18.270Z,14.75
2022-09-01T01:14:50.488Z,14.84
2022-09-01T01:17:18.696Z,14.88
2022-09-01T01:20:08.499Z,14.87
2022-09-01T01:23:05.361Z,14.79
2022-09-01T01:25:34.633Z,14.76
2022-09-01T01:28:07.966Z,14.73
2022-09-01T01:30:37.115Z,14.75
2022-09-01T01:33:05.417Z,14.79
2022-09-01T01:35:34.002Z,14.79
2022-09-01T01:38:02.404Z,14.74
2022-09-01T01:40:30.128Z,14.76
2022-09-01T01:42:57.567Z,14.73
2022-09-01T01:45:26.045Z,14.74
2022-09-01T01:47:54.280Z,14.72
2022-09-01T01:50:33.530Z,14.72
2022-09-01T01:53:03.002Z,14.71
2022-09-01T01:55:38.183Z,14.73
2022-09-01T01:58:05.276Z,14.79
2022-09-01T02:00:34.624Z,14.79
2022-09-01T02:03:02.952Z,14.74
2022-09-01T02:05:32.752Z,14.69
2022-09-01T02:08:04.889Z,14.66
2022-09-01T02:10:36.010Z,14.54
2022-09-01T02:13:05.901Z,14.54
2022-09-01T02:15:43.221Z,14.57
2022-09-01T02:18:14.499Z,14.53
2022-09-01T02:20:42.005Z,14.53
2022-09-01T02:23:10.894Z,14.45
2022-09-01T02:25:58.962Z,14.38
2022-09-01T02:28:33.077Z,14.37
2022-09-01T02:31:00.096Z,14.31
2022-09-01T02:33:28.427Z,14.30
2022-09-01T02:36:00.344Z,14.26
2022-09-01T02:38:29.854Z,14.25
2022-09-01T02:40:59.552Z,14.20
2022-09-01T02:43:28.411Z,14.20
2022-09-01T02:45:59.896Z,14.18
2022-09-01T02:48:33.133Z,14.20
2022-09-01T02:51:02.719Z,14.19
2022-09-01T02:53:30.884Z,14.19
2022-09-01T02:55:59.573Z,14.22
2022-09-01T02:58:27.852Z,14.24
2022-09-01T03:00:57.077Z,14.22
2022-09-01T03:03:25.701Z,14.19
2022-09-01T03:05:55.891Z,14.19
2022-09-01T03:08:24.631Z,14.17
2022-09-01T03:10:53.895Z,14.12
2022-09-01T03:13:27.497Z,14.17
2022-09-01T03:15:54.255Z,14.12
2022-09-01T03:18:21.782Z,14.03
2022-09-01T03:20:51.039Z,14.07
2022-09-01T03:23:19.478Z,14.09
2022-09-01T03:25:47.813Z,14.05
2022-09-01T03:28:16.125Z,14.02
2022-09-01T03:30:52.051Z,14.05
2022-09-01T03:33:20.902Z,14.12
2022-09-01T03:35:51.743Z,14.17
2022-09-01T03:38:24.441Z,14.11
2022-09-01T03:41:03.106Z,14.06
2022-09-01T03:43:36.143Z,14.09
2022-09-01T03:46:04.445Z,14.01
2022-09-01T03:48:32.497Z,13.99
2022-09-01T03:51:02.894Z,14.05
2022-09-01T03:53:37.721Z,14.03
2022-09-01T03:56:06.406Z,13.96
2022-09-01T03:58:33.970Z,13.97
2022-09-01T04:01:03.133Z,13.97
2022-09-01T04:03:34.588Z,13.93
2022-09-01T04:06:03.486Z,13.91
2022-09-01T04:08:33.855Z,13.89
2022-09-01T04:11:05.288Z,13.87
2022-09-01T04:13:40.004Z,13.82
2022-09-01T04:16:10.933Z,13.80
2022-09-01T04:18:40.245Z,13.80
2022-09-01T04:21:08.202Z,13.76
2022-09-01T04:23:37.107Z,13.75
2022-09-01T04:26:10.480Z,13.70
2022-09-01T04:28:41.304Z,13.72
2022-09-01T04:31:15.039Z,13.69
2022-09-01T04:33:44.697Z,13.71
2022-09-01T04:36:22.376Z,13.73
2022-09-01T04:38:55.319Z,13.71
2022-09-01T04:41:26.613Z,13.69
2022-09-01T04:43:57.161Z,13.68
2022-09-01T04:46:28.474Z,13.72
2022-09-01T04:48:57.685Z,13.69
2022-09-01T04:51:28.262Z,13.77
2022-09-01T04:53:57.693Z,13.80
2022-09-01T04:56:27.915Z,13.87
2022-09-01T04:59:12.984Z,13.95
2022-09-01T05:01:45.224Z,14.03
2022-09-01T05:04:20.591Z,14.18
2022-09-01T05:06:50.518Z,14.26
2022-09-01T05:09:21.008Z,14.37
2022-09-01T05:11:54.117Z,14.43
2022-09-01T05:14:28.228Z,14.51
2022-09-01T05:16:59.237Z,14.54
2022-09-01T05:19:30.447Z,14.50
2022-09-01T05:22:00.344Z,14.50
2022-09-01T05:24:30.914Z,14.54
2022-09-01T05:27:02.139Z,14.65
2022-09-01T05:29:31.408Z,14.61
2022-09-01T05:31:59.149Z,14.63
2022-09-01T05:34:27.046Z,14.46
2022-09-01T05:36:58.258Z,14.54
2022-09-01T05:39:27.271Z,14.62
2022-09-01T05:41:55.356Z,14.80
2022-09-01T05:44:22.938Z,14.86
2022-09-01T05:46:53.602Z,15.02
2022-09-01T05:49:21.199Z,15.16
2022-09-01T05:51:52.522Z,15.03
2022-09-01T05:54:27.265Z,15.11
2022-09-01T05:57:12.635Z,15.08
2022-09-01T05:59:47.025Z,15.20
2022-09-01T06:02:17.827Z,15.24
2022-09-01T06:04:44.763Z,15.29
2022-09-01T06:07:18.495Z,15.30
2022-09-01T06:09:53.736Z,15.37
2022-09-01T06:12:24.865Z,15.47
2022-09-01T06:14:54.945Z,15.48
2022-09-01T06:17:25.925Z,15.53
2022-09-01T06:19:56.474Z,15.51
2022-09-01T06:22:26.469Z,15.57
2022-09-01T06:24:58.222Z,15.71
2022-09-01T06:27:29.396Z,15.83
2022-09-01T06:29:56.562Z,15.94
2022-09-01T06:32:25.977Z,16.17
2022-09-01T06:34:54.078Z,16.41
2022-09-01T06:37:22.469Z,16.78
2022-09-01T06:39:52.307Z,17.06
2022-09-01T06:42:19.979Z,17.21
2022-09-01T06:44:52.687Z,17.39
2022-09-01T06:47:19.989Z,17.69
2022-09-01T06:49:46.783Z,18.03
2022-09-01T06:52:21.941Z,18.05
2022-09-01T06:54:51.071Z,18.23
2022-09-01T07:00:20.992Z,18.16
2022-09-01T07:02:54.808Z,18.02
2022-09-01T07:14:25.967Z,20.41
2022-09-01T07:17:22.359Z,20.72
2022-09-01T07:19:55.116Z,21.48
2022-09-01T07:23:03.552Z,21.56
2022-09-01T07:25:12.858Z,21.39
2022-09-01T07:28:01.602Z,21.81
2022-09-01T07:30:29.075Z,22.27
2022-09-01T07:32:56.085Z,22.47
2022-09-01T07:35:25.074Z,22.40
2022-09-01T07:43:56.764Z,22.79
2022-09-01T07:46:42.128Z,23.05
2022-09-01T07:49:33.826Z,23.03
2022-09-01T07:52:03.851Z,22.70
2022-09-01T07:54:31.712Z,22.30
2022-09-01T07:56:59.145Z,21.75
2022-09-01T07:59:27.950Z,21.66
2022-09-01T08:02:18.347Z,21.70
2022-09-01T08:04:46.422Z,22.19
2022-09-01T08:07:15.894Z,22.47
2022-09-01T08:09:44.729Z,22.92
2022-09-01T08:12:14.001Z,23.42
2022-09-01T08:15:12.780Z,23.49
2022-09-01T08:17:56.103Z,23.16
2022-09-01T08:20:24.973Z,23.14
2022-09-01T08:22:55.316Z,23.19
2022-09-01T08:25:29.571Z,23.38
2022-09-01T08:28:00.308Z,23.09
2022-09-01T08:30:28.468Z,22.98
2022-09-01T08:32:55.696Z,23.38
2022-09-01T08:35:23.248Z,23.76
2022-09-01T08:37:49.997Z,23.91
2022-09-01T08:40:20.695Z,24.53
2022-09-01T08:43:35.077Z,24.57
2022-09-01T08:46:12.396Z,24.17
2022-09-01T08:52:07.355Z,24.86
2022-09-01T08:54:48.307Z,26.24
2022-09-01T08:57:35.796Z,27.30
2022-09-01T09:00:20.328Z,28.24
2022-09-01T09:03:08.928Z,28.64
2022-09-01T09:06:25.820Z,27.33
2022-09-01T09:09:03.007Z,29.23
2022-09-01T09:11:54.493Z,28.87
2022-09-01T09:14:36.421Z,29.92
2022-09-01T09:17:04.352Z,30.80
2022-09-01T09:19:37.059Z,30.77
2022-09-01T09:22:16.183Z,31.19
2022-09-01T09:24:56.293Z,27.36
2022-09-01T09:27:25.249Z,25.77
2022-09-01T09:29:58.169Z,24.93
2022-09-01T09:33:11.638Z,24.21
2022-09-01T09:35:33.108Z,25.65
2022-09-01T09:38:32.714Z,25.57
2022-09-01T09:41:18.852Z,24.47
2022-09-01T09:43:58.656Z,26.39
2022-09-01T09:46:43.635Z,25.99
2022-09-01T09:49:36.569Z,26.32
2022-09-01T09:52:09.894Z,27.86
2022-09-01T09:54:39.397Z,25.88
2022-09-01T09:57:09.083Z,25.17
2022-09-01T09:59:57.628Z,24.68
2022-09-01T10:02:40.101Z,24.12
2022-09-01T10:05:42.797Z,24.10
2022-09-01T10:08:47.995Z,23.64
2022-09-01T10:11:35.632Z,23.54
2022-09-01T10:14:06.976Z,23.78
2022-09-01T10:16:38.811Z,25.91
2022-09-01T10:19:13.013Z,26.16
2022-09-01T10:21:46.107Z,24.95
2022-09-01T10:24:31.024Z,24.23
2022-09-01T10:27:03.215Z,23.39
2022-09-01T10:29:48.262Z,23.09
2022-09-01T10:32:36.883Z,22.97
2022-09-01T10:35:18.246Z,22.91
2022-09-01T10:37:47.082Z,22.96
2022-09-01T10:40:33.422Z,24.79
2022-09-01T10:43:22.612Z,26.69
2022-09-01T10:45:56.070Z,27.66
2022-09-01T10:48:32.616Z,26.13
2022-09-01T10:51:21.164Z,24.62
2022-09-01T10:53:53.548Z,24.38
2022-09-01T10:56:44.403Z,24.54
2022-09-01T10:59:32.837Z,23.95
2022-09-01T11:02:26.042Z,23.82
2022-09-01T11:05:00.309Z,23.42
2022-09-01T11:07:50.653Z,23.54
2022-09-01T11:10:33.866Z,23.56
2022-09-01T11:13:19.898Z,23.40
2022-09-01T11:15:48.546Z,23.60
2022-09-01T11:18:29.567Z,23.63
2022-09-01T11:21:23.933Z,23.56
2022-09-01T11:23:51.088Z,22.83
2022-09-01T11:26:46.543Z,22.42
2022-09-01T11:29:55.586Z,21.95
2022-09-01T11:32:30.227Z,21.49
2022-09-01T11:34:57.977Z,21.23
2022-09-01T11:37:27.821Z,20.92
2022-09-01T11:39:59.414Z,20.70
2022-09-01T11:42:36.143Z,20.57
2022-09-01T11:45:24.714Z,20.53
2022-09-01T11:48:13.313Z,20.69
2022-09-01T11:50:42.255Z,20.63
2022-09-01T11:53:15.582Z,20.87
2022-09-01T11:55:43.992Z,21.07
2022-09-01T11:58:17.744Z,21.02
2022-09-01T12:00:45.074Z,20.65
2022-09-01T12:03:25.383Z,20.57
2022-09-01T12:05:59.489Z,20.59
2022-09-01T12:08:30.785Z,20.71
2022-09-01T12:11:21.223Z,20.62
2022-09-01T12:14:11.582Z,20.65
2022-09-01T12:16:42.649Z,20.69
2022-09-01T12:19:23.870Z,20.74
2022-09-01T12:22:03.755Z,20.79
2022-09-01T12:24:37.068Z,20.86
2022-09-01T12:27:04.891Z,21.12
2022-09-01T12:29:33.148Z,21.48
2022-09-01T12:32:01.693Z,22.13
2022-09-01T12:34:34.601Z,23.25
2022-09-01T12:37:09.567Z,23.92
2022-09-01T12:39:41.421Z,24.95
2022-09-01T12:42:20.798Z,25.97
2022-09-01T12:44:51.064Z,26.24
2022-09-01T12:47:36.083Z,24.50
2022-09-01T12:50:11.440Z,23.48
2022-09-01T12:52:52.831Z,22.94
2022-09-01T12:58:12.937Z,21.63
2022-09-01T13:01:12.242Z,21.29
2022-09-01T13:04:03.590Z,21.17
2022-09-01T13:06:30.270Z,21.02
2022-09-01T13:08:56.960Z,20.72
2022-09-01T13:11:26.055Z,20.54
2022-09-01T13:13:52.784Z,20.33
2022-09-01T13:16:19.490Z,20.23
2022-09-01T13:21:35.237Z,20.33
2022-09-01T13:24:05.005Z,20.17
2022-09-01T13:26:32.283Z,20.21
2022-09-01T13:29:00.089Z,20.25
2022-09-01T13:31:29.435Z,20.28
2022-09-01T13:34:22.166Z,20.28
2022-09-01T13:36:46.374Z,20.35
2022-09-01T13:39:15.768Z,20.25
2022-09-01T13:41:43.085Z,20.22
2022-09-01T13:44:11.627Z,20.24
2022-09-01T13:46:59.032Z,20.17
2022-09-01T13:52:12.870Z,20.07
2022-09-01T13:54:42.539Z,20.14
2022-09-01T13:57:09.296Z,20.12
2022-09-01T13:59:36.278Z,20.16
2022-09-01T14:02:03.528Z,20.10
2022-09-01T14:04:30.862Z,20.12
2022-09-01T14:06:59.701Z,20.10
2022-09-01T14:09:26.767Z,19.98
2022-09-01T14:11:55.065Z,19.99
2022-09-01T14:14:24.720Z,19.99
2022-09-01T14:16:51.895Z,20.07
2022-09-01T14:19:18.976Z,19.99
2022-09-01T14:21:47.340Z,19.90
2022-09-01T14:24:14.872Z,19.99
2022-09-01T14:26:42.339Z,19.89
2022-09-01T14:29:09.484Z,19.77
2022-09-01T14:31:37.730Z,19.86
2022-09-01T14:34:04.950Z,19.80
2022-09-01T14:36:31.621Z,19.80
2022-09-01T14:38:59.476Z,19.79
2022-09-01T14:41:27.172Z,19.83
2022-09-01T14:43:57.667Z,19.89
2022-09-01T14:46:26.801Z,19.84
2022-09-01T14:48:53.732Z,19.90
2022-09-01T14:51:26.175Z,19.88
2022-09-01T14:53:53.658Z,19.83
2022-09-01T14:56:21.678Z,19.85
2022-09-01T14:58:49.863Z,19.76
2022-09-01T15:01:33.884Z,19.69
2022-09-01T15:04:02.078Z,19.51
2022-09-01T15:06:28.850Z,19.45
2022-09-01T15:08:55.537Z,19.44
2022-09-01T15:11:22.295Z,19.41
2022-09-01T15:13:52.158Z,19.31
2022-09-01T15:16:23.139Z,19.27
2022-09-01T15:18:50.538Z,19.32
2022-09-01T15:21:33.330Z,19.27
2022-09-01T15:24:01.358Z,19.23
2022-09-01T15:26:28.722Z,19.27
2022-09-01T15:28:57.292Z,19.18
2022-09-01T15:31:32.688Z,19.14
2022-09-01T15:34:01.889Z,19.14
2022-09-01T15:36:29.827Z,19.15
2022-09-01T15:38:57.326Z,19.10
2022-09-01T15:41:27.063Z,19.09
2022-09-01T15:43:54.411Z,19.22
2022-09-01T15:46:21.704Z,19.25
2022-09-01T15:48:48.465Z,19.17
2022-09-01T15:51:24.120Z,19.26
2022-09-01T15:53:53.289Z,19.25
2022-09-01T15:56:20.302Z,19.28
2022-09-01T15:59:00.423Z,19.26
2022-09-01T16:01:30.534Z,19.28
2022-09-01T16:03:57.910Z,19.20
2022-09-01T16:06:24.734Z,19.28
2022-09-01T16:08:52.631Z,19.26
2022-09-01T16:11:19.329Z,19.17
2022-09-01T16:13:45.990Z,19.08
2022-09-01T16:16:51.913Z,19.03
2022-09-01T16:19:28.470Z,19.02
2022-09-01T16:22:13.646Z,18.98
2022-09-01T16:24:47.518Z,18.92
2022-09-01T16:27:18.215Z,18.95
2022-09-01T16:30:02.922Z,18.87
2022-09-01T16:32:31.539Z,18.78
2022-09-01T16:34:58.279Z,18.81
2022-09-01T16:37:33.696Z,18.73
2022-09-01T16:40:13.999Z,18.77
2022-09-01T16:42:58.855Z,18.66
2022-09-01T16:45:59.857Z,18.64
2022-09-01T16:48:29.319Z,18.58
2022-09-01T16:51:01.762Z,18.54
2022-09-01T16:53:28.518Z,18.47
2022-09-01T16:56:09.685Z,18.38
2022-09-01T16:59:11.993Z,18.39
2022-09-01T17:01:59.622Z,18.37
2022-09-01T17:04:26.274Z,18.35
2022-09-01T17:07:08.571Z,18.27
2022-09-01T17:10:06.707Z,18.20
2022-09-01T17:12:44.887Z,18.13
2022-09-01T17:15:15.738Z,18.12
2022-09-01T17:17:48.733Z,18.08
2022-09-01T17:20:16.708Z,18.05
2022-09-01T17:22:57.055Z,18.00
2022-09-01T17:25:40.895Z,17.95
2022-09-01T17:28:15.478Z,17.90
2022-09-01T17:31:06.814Z,18.02
2022-09-01T17:33:56.637Z,17.93
2022-09-01T17:36:46.992Z,17.95
2022-09-01T17:39:32.035Z,17.79
2022-09-01T17:42:02.911Z,17.81
2022-09-01T17:44:59.859Z,17.77
2022-09-01T17:47:38.819Z,17.66
2022-09-01T17:50:11.397Z,17.67
2022-09-01T17:52:56.387Z,17.61
2022-09-01T17:55:59.489Z,17.61
2022-09-01T17:59:06.345Z,17.59
2022-09-01T18:01:52.028Z,17.59
2022-09-01T18:04:21.200Z,17.67
2022-09-01T18:06:47.844Z,17.62
2022-09-01T18:09:17.964Z,17.57
2022-09-01T18:12:12.395Z,17.51
2022-09-01T18:14:53.606Z,17.61
2022-09-01T18:17:35.982Z,17.58
2022-09-01T18:20:16.110Z,17.58
2022-09-01T18:25:25.858Z,17.56
2022-09-01T18:27:52.676Z,17.45
2022-09-01T18:30:42.700Z,17.37
2022-09-01T18:33:25.941Z,17.40
2022-09-01T18:36:12.301Z,17.41
2022-09-01T18:39:06.935Z,17.38
2022-09-01T18:41:45.014Z,17.28
2022-09-01T18:44:37.600Z,17.36
2022-09-01T18:47:09.090Z,17.32
2022-09-01T18:50:00.634Z,17.29
2022-09-01T18:52:48.970Z,17.24
2022-09-01T18:55:24.395Z,17.21
2022-09-01T18:57:57.827Z,17.23
2022-09-01T19:00:30.835Z,17.22
2022-09-01T19:03:16.205Z,17.21
2022-09-01T19:06:01.026Z,17.17
2022-09-01T19:08:44.584Z,17.12
2022-09-01T19:11:23.030Z,17.11
2022-09-01T19:14:06.087Z,17.16
2022-09-01T19:16:48.151Z,17.17
2022-09-01T19:20:00.057Z,17.12
2022-09-01T19:22:51.650Z,17.09
2022-09-01T19:25:33.993Z,17.08
2022-09-01T19:28:15.554Z,17.06
2022-09-01T19:31:00.840Z,17.05
2022-09-01T19:33:33.641Z,17.08
2022-09-01T19:36:07.152Z,17.01
2022-09-01T19:38:33.837Z,17.08
2022-09-01T19:41:25.499Z,17.03
2022-09-01T19:44:02.485Z,17.01
2022-09-01T19:46:36.599Z,16.97
2022-09-01T19:49:49.276Z,17.00
2022-09-01T19:52:25.645Z,16.99
2022-09-01T19:55:14.727Z,16.96
2022-09-01T19:57:50.454Z,16.93
2022-09-01T20:00:24.347Z,16.90
2022-09-01T20:03:08.973Z,16.90
2022-09-01T20:05:48.732Z,16.87
2022-09-01T20:08:21.064Z,16.87
2022-09-01T20:11:10.664Z,16.91
2022-09-01T20:13:58.367Z,16.89
2022-09-01T20:16:41.774Z,16.89
2022-09-01T20:19:15.523Z,16.90
2022-09-01T20:21:45.409Z,16.91
2022-09-01T20:24:38.405Z,16.95
2022-09-01T20:27:23.657Z,16.83
2022-09-01T20:29:58.152Z,16.76
2022-09-01T20:32:51.814Z,16.78
2022-09-01T20:35:39.877Z,16.77
2022-09-01T20:38:32.410Z,16.73
2022-09-01T20:41:10.738Z,16.72
2022-09-01T20:43:42.648Z,16.67
2022-09-01T20:46:09.483Z,16.64
2022-09-01T20:48:39.930Z,16.63
2022-09-01T20:51:12.306Z,16.64
2022-09-01T20:54:01.879Z,16.58
2022-09-01T20:56:51.013Z,16.57
2022-09-01T20:59:48.864Z,16.55
2022-09-01T21:02:24.861Z,16.54
2022-09-01T21:05:23.070Z,16.53
2022-09-01T21:07:56.421Z,16.52
2022-09-01T21:10:26.220Z,16.51
2022-09-01T21:13:22.868Z,16.50
2022-09-01T21:16:20.022Z,16.50
2022-09-01T21:19:22.759Z,16.46
2022-09-01T21:22:09.301Z,16.44
2022-09-01T21:24:36.224Z,16.43
2022-09-01T21:27:07.982Z,16.42
2022-09-01T21:29:43.642Z,16.36
2022-09-01T21:32:11.792Z,16.33
2022-09-01T21:34:38.743Z,16.30
2022-09-01T21:37:05.471Z,16.29
2022-09-01T21:39:34.441Z,16.28
2022-09-01T21:42:01.675Z,16.27
2022-09-01T21:44:29.661Z,16.25
2022-09-01T21:46:57.265Z,16.23
2022-09-01T21:49:24.409Z,16.23
2022-09-01T21:51:51.216Z,16.23
2022-09-01T21:54:18.075Z,16.26
2022-09-01T21:56:44.719Z,16.25
2022-09-01T21:59:17.065Z,16.22
2022-09-01T22:01:44.583Z,16.20
2022-09-01T22:04:11.325Z,16.22
2022-09-01T22:06:39.948Z,16.20
2022-09-01T22:09:20.451Z,16.17
2022-09-01T22:11:49.739Z,16.17
2022-09-01T22:14:17.284Z,16.17
2022-09-01T22:16:44.628Z,16.18
2022-09-01T22:19:11.425Z,16.18
2022-09-01T22:21:40.137Z,16.15
2022-09-01T22:24:07.502Z,16.15
2022-09-01T22:26:35.117Z,16.11
2022-09-01T22:29:04.067Z,16.06
2022-09-01T22:31:32.421Z,16.01
2022-09-01T22:34:00.319Z,15.98
2022-09-01T22:36:33.619Z,15.98
2022-09-01T22:39:00.480Z,15.98
2022-09-01T22:41:29.311Z,15.96
2022-09-01T22:43:57.951Z,15.98
2022-09-01T22:46:27.201Z,15.99
2022-09-01T22:48:56.606Z,15.99
2022-09-01T22:51:24.169Z,15.98
2022-09-01T22:53:51.323Z,15.98
2022-09-01T22:56:21.924Z,15.99
2022-09-01T22:58:50.361Z,15.93
2022-09-01T23:01:20.880Z,15.91
2022-09-01T23:03:48.129Z,15.92
2022-09-01T23:06:24.362Z,15.91
2022-09-01T23:08:56.923Z,15.90
2022-09-01T23:11:24.303Z,15.90
2022-09-01T23:13:51.175Z,15.88
2022-09-01T23:16:20.119Z,15.90
2022-09-01T23:18:48.387Z,15.90
2022-09-01T23:21:17.830Z,15.90
2022-09-01T23:23:45.024Z,15.93
2022-09-01T23:26:14.498Z,15.91
2022-09-01T23:28:42.584Z,15.93
2022-09-01T23:31:11.810Z,15.92
2022-09-01T23:33:38.678Z,15.92
2022-09-01T23:36:09.273Z,15.94
2022-09-01T23:38:37.174Z,15.96
2022-09-01T23:41:13.494Z,15.96
2022-09-01T23:43:40.457Z,15.89
2022-09-01T23:46:08.017Z,15.89
2022-09-01T23:48:34.857Z,15.84
2022-09-01T23:51:11.518Z,15.84
2022-09-01T23:53:39.408Z,15.85
2022-09-01T23:56:18.834Z,15.73
2022-09-01T23:58:46.014Z,15.67
