createdAt,value
2023-10-03T00:00:50.939Z,12.38
2023-10-03T00:04:01.181Z,12.33
2023-10-03T00:07:09.580Z,12.31
2023-10-03T00:10:18.598Z,12.22
2023-10-03T00:13:28.142Z,12.15
2023-10-03T00:16:36.709Z,12.08
2023-10-03T00:19:45.127Z,11.97
2023-10-03T00:22:53.781Z,11.99
2023-10-03T00:26:03.006Z,11.97
2023-10-03T00:29:15.787Z,11.95
2023-10-03T00:32:24.023Z,11.84
2023-10-03T00:35:32.349Z,11.90
2023-10-03T00:38:40.592Z,11.88
2023-10-03T00:41:49.244Z,11.91
2023-10-03T00:44:58.912Z,11.78
2023-10-03T00:48:09.711Z,11.79
2023-10-03T00:51:21.737Z,11.75
2023-10-03T00:54:31.392Z,11.86
2023-10-03T00:57:42.785Z,11.91
2023-10-03T01:00:55.110Z,11.92
2023-10-03T01:04:06.333Z,11.72
2023-10-03T01:07:14.774Z,11.63
2023-10-03T01:10:23.012Z,11.53
2023-10-03T01:13:31.379Z,11.47
2023-10-03T01:16:41.417Z,11.45
2023-10-03T01:19:49.940Z,11.41
2023-10-03T01:22:58.843Z,11.36
2023-10-03T01:26:14.347Z,11.58
2023-10-03T01:29:23.875Z,11.41
2023-10-03T01:32:36.410Z,11.30
2023-10-03T01:35:44.863Z,11.36
2023-10-03T01:38:54.416Z,11.23
2023-10-03T01:42:04.260Z,11.25
2023-10-03T01:45:14.899Z,11.14
2023-10-03T01:48:23.501Z,11.16
2023-10-03T01:51:31.950Z,11.09
2023-10-03T01:54:41.771Z,11.17
2023-10-03T01:57:51.484Z,10.99
2023-10-03T02:01:00.797Z,10.92
2023-10-03T02:04:09.144Z,10.92
2023-10-03T02:07:18.867Z,10.90
2023-10-03T02:10:27.354Z,10.89
2023-10-03T02:13:39.418Z,10.89
2023-10-03T02:16:48.289Z,10.91
2023-10-03T02:19:56.916Z,11.08
2023-10-03T02:23:06.586Z,11.09
2023-10-03T02:26:17.957Z,11.11
2023-10-03T02:29:32.740Z,11.20
2023-10-03T02:32:42.401Z,11.22
2023-10-03T02:35:53.031Z,11.21
2023-10-03T02:39:02.179Z,11.16
2023-10-03T02:42:11.144Z,11.29
2023-10-03T02:45:23.817Z,11.21
2023-10-03T02:48:34.586Z,11.20
2023-10-03T02:51:43.775Z,11.33
2023-10-03T02:54:52.925Z,11.23
2023-10-03T02:58:01.212Z,11.32
2023-10-03T03:01:11.029Z,11.32
2023-10-03T03:04:20.199Z,11.22
2023-10-03T03:07:28.844Z,11.48
2023-10-03T03:10:39.504Z,11.37
2023-10-03T03:13:48.273Z,11.33
2023-10-03T03:16:58.447Z,11.30
2023-10-03T03:20:10.081Z,11.34
2023-10-03T03:23:18.882Z,11.34
2023-10-03T03:26:38.244Z,11.46
2023-10-03T03:30:09.667Z,11.40
2023-10-03T03:33:21.793Z,11.38
2023-10-03T03:36:36.041Z,11.40
2023-10-03T03:39:54.172Z,11.40
2023-10-03T03:43:04.936Z,11.32
2023-10-03T03:46:14.265Z,11.27
2023-10-03T03:49:25.005Z,11.22
2023-10-03T03:52:35.785Z,11.19
2023-10-03T03:55:44.298Z,11.24
2023-10-03T03:58:52.750Z,11.36
2023-10-03T04:02:01.582Z,11.55
2023-10-03T04:05:14.295Z,11.37
2023-10-03T04:08:22.634Z,11.37
2023-10-03T04:11:31.323Z,11.29
2023-10-03T04:14:40.507Z,11.25
2023-10-03T04:17:50.716Z,11.21
2023-10-03T04:21:00.584Z,11.19
2023-10-03T04:24:11.477Z,11.25
2023-10-03T04:27:20.030Z,11.36
2023-10-03T04:30:29.096Z,11.32
2023-10-03T04:33:37.519Z,11.26
2023-10-03T04:36:48.611Z,11.17
2023-10-03T04:39:58.097Z,11.30
2023-10-03T04:43:12.003Z,11.16
2023-10-03T04:46:20.497Z,11.14
2023-10-03T04:49:29.077Z,11.07
2023-10-03T04:52:38.665Z,11.11
2023-10-03T04:55:49.302Z,11.18
2023-10-03T04:58:57.620Z,11.24
2023-10-03T05:02:05.990Z,11.21
2023-10-03T05:05:14.989Z,11.19
2023-10-03T05:08:26.405Z,11.27
2023-10-03T05:11:36.276Z,11.25
2023-10-03T05:14:46.469Z,11.14
2023-10-03T05:17:56.333Z,11.28
2023-10-03T05:21:05.138Z,11.27
2023-10-03T05:24:16.814Z,11.39
2023-10-03T05:27:25.136Z,11.42
2023-10-03T05:30:35.417Z,11.38
2023-10-03T05:33:43.947Z,11.49
2023-10-03T05:36:52.599Z,11.46
2023-10-03T05:40:12.805Z,11.43
2023-10-03T05:43:21.297Z,11.66
2023-10-03T05:46:29.847Z,11.71
2023-10-03T05:49:38.898Z,11.77
2023-10-03T05:52:48.130Z,11.83
2023-10-03T05:55:57.787Z,11.87
2023-10-03T05:59:06.327Z,11.77
2023-10-03T06:02:14.629Z,11.94
2023-10-03T06:05:23.804Z,11.94
2023-10-03T06:08:33.379Z,11.96
2023-10-03T06:11:43.869Z,11.99
2023-10-03T06:14:52.933Z,12.08
2023-10-03T06:18:01.179Z,12.40
2023-10-03T06:21:12.114Z,12.67
2023-10-03T06:24:20.959Z,12.83
2023-10-03T06:27:30.957Z,12.76
2023-10-03T06:30:39.668Z,12.81
2023-10-03T06:33:48.612Z,12.98
2023-10-03T06:36:57.553Z,13.05
2023-10-03T06:40:08.593Z,13.15
2023-10-03T06:43:18.812Z,13.35
2023-10-03T06:46:27.168Z,13.62
2023-10-03T06:49:35.958Z,13.94
2023-10-03T06:52:44.255Z,14.26
2023-10-03T06:55:53.069Z,14.63
2023-10-03T06:59:03.699Z,15.05
2023-10-03T07:02:12.825Z,15.40
2023-10-03T07:05:21.053Z,15.86
2023-10-03T07:08:30.045Z,16.47
2023-10-03T07:11:39.593Z,16.84
2023-10-03T07:14:49.991Z,17.20
2023-10-03T07:17:58.725Z,17.44
2023-10-03T07:21:07.186Z,17.75
2023-10-03T07:24:15.420Z,18.04
2023-10-03T07:27:23.622Z,18.32
2023-10-03T07:30:34.255Z,18.94
2023-10-03T07:33:45.207Z,19.07
2023-10-03T07:36:53.909Z,18.75
2023-10-03T07:40:03.392Z,18.50
2023-10-03T07:43:12.027Z,18.38
2023-10-03T07:46:26.632Z,18.24
2023-10-03T07:49:35.465Z,18.46
2023-10-03T07:52:46.020Z,18.65
2023-10-03T07:55:55.340Z,18.82
2023-10-03T07:59:06.175Z,18.90
2023-10-03T08:02:16.534Z,19.14
2023-10-03T08:05:28.895Z,19.35
2023-10-03T08:08:37.495Z,19.63
2023-10-03T08:11:48.329Z,19.74
2023-10-03T08:14:56.879Z,20.01
2023-10-03T08:18:18.794Z,20.21
2023-10-03T08:21:28.822Z,20.48
2023-10-03T08:24:37.186Z,20.69
2023-10-03T08:27:47.789Z,20.94
2023-10-03T08:30:56.246Z,21.13
2023-10-03T08:34:11.851Z,21.31
2023-10-03T08:37:23.664Z,21.59
2023-10-03T08:40:33.157Z,21.80
2023-10-03T08:43:42.782Z,21.91
2023-10-03T08:46:56.554Z,22.14
2023-10-03T08:50:13.141Z,22.27
2023-10-03T08:53:28.904Z,22.45
2023-10-03T08:56:37.946Z,22.52
2023-10-03T08:59:47.817Z,22.72
2023-10-03T09:03:10.761Z,22.89
2023-10-03T09:06:25.200Z,23.13
2023-10-03T09:09:33.614Z,23.32
2023-10-03T09:12:43.953Z,23.42
2023-10-03T09:16:00.598Z,23.62
2023-10-03T09:19:11.784Z,23.67
2023-10-03T09:22:32.852Z,23.79
2023-10-03T09:25:42.927Z,23.90
2023-10-03T09:28:52.543Z,24.03
2023-10-03T09:32:08.729Z,24.16
2023-10-03T09:35:17.738Z,24.32
2023-10-03T09:38:43.552Z,24.28
2023-10-03T09:41:56.537Z,24.29
2023-10-03T09:45:08.237Z,24.39
2023-10-03T09:48:26.053Z,24.57
2023-10-03T09:51:53.053Z,24.69
2023-10-03T09:55:24.498Z,24.83
2023-10-03T09:58:35.234Z,24.88
2023-10-03T10:01:53.311Z,24.96
2023-10-03T10:05:24.022Z,25.08
2023-10-03T10:08:44.434Z,25.20
2023-10-03T10:12:20.411Z,25.23
2023-10-03T10:19:06.298Z,25.37
2023-10-03T10:22:20.325Z,25.52
2023-10-03T10:25:39.373Z,25.58
2023-10-03T10:28:56.782Z,25.60
2023-10-03T10:32:26.124Z,25.75
2023-10-03T10:35:57.157Z,25.79
2023-10-03T10:43:08.300Z,26.02
2023-10-03T10:46:44.522Z,26.05
2023-10-03T10:50:19.692Z,26.17
2023-10-03T10:53:45.470Z,26.27
2023-10-03T10:57:07.579Z,26.42
2023-10-03T11:00:28.465Z,26.41
2023-10-03T11:03:42.640Z,26.31
2023-10-03T11:06:57.732Z,26.48
2023-10-03T11:10:32.170Z,26.49
2023-10-03T11:14:01.242Z,26.71
2023-10-03T11:17:10.719Z,26.44
2023-10-03T11:20:21.886Z,26.50
2023-10-03T11:23:31.225Z,26.64
2023-10-03T11:26:48.438Z,26.68
2023-10-03T11:29:58.438Z,26.77
2023-10-03T11:33:10.070Z,27.05
2023-10-03T11:36:22.308Z,27.06
2023-10-03T11:39:38.676Z,26.76
2023-10-03T11:42:50.166Z,26.66
2023-10-03T11:45:59.372Z,26.27
2023-10-03T11:49:09.757Z,26.01
2023-10-03T11:52:21.740Z,25.93
2023-10-03T11:55:36.881Z,26.17
2023-10-03T11:58:45.764Z,26.41
2023-10-03T12:02:01.973Z,26.29
2023-10-03T12:05:13.113Z,26.35
2023-10-03T12:08:25.042Z,26.23
2023-10-03T12:11:34.642Z,26.21
2023-10-03T12:14:48.882Z,26.04
2023-10-03T12:18:01.401Z,25.91
2023-10-03T12:21:11.383Z,25.99
2023-10-03T12:24:21.907Z,26.16
2023-10-03T12:27:32.266Z,26.47
2023-10-03T12:30:45.330Z,26.54
2023-10-03T12:33:54.457Z,26.66
2023-10-03T12:37:12.913Z,26.55
2023-10-03T12:40:34.224Z,26.27
2023-10-03T12:43:47.777Z,26.12
2023-10-03T12:46:56.933Z,25.97
2023-10-03T12:50:06.495Z,25.87
2023-10-03T12:53:15.076Z,25.92
2023-10-03T12:56:24.796Z,26.01
2023-10-03T12:59:34.076Z,25.63
2023-10-03T13:02:44.302Z,25.61
2023-10-03T13:05:54.278Z,25.84
2023-10-03T13:09:03.853Z,25.81
2023-10-03T13:12:16.593Z,25.84
2023-10-03T13:15:26.309Z,26.10
2023-10-03T13:18:35.936Z,26.35
2023-10-03T13:21:49.869Z,26.49
2023-10-03T13:25:01.640Z,26.51
2023-10-03T13:28:15.179Z,26.56
2023-10-03T13:31:25.997Z,26.35
2023-10-03T13:34:37.850Z,26.41
2023-10-03T13:37:48.591Z,26.42
2023-10-03T13:40:58.312Z,26.41
2023-10-03T13:44:18.290Z,26.43
2023-10-03T13:47:32.653Z,26.43
2023-10-03T13:50:45.537Z,26.39
2023-10-03T13:54:01.504Z,26.32
2023-10-03T13:57:17.405Z,26.30
2023-10-03T14:00:36.501Z,26.33
2023-10-03T14:03:48.663Z,26.26
2023-10-03T14:06:58.130Z,26.08
2023-10-03T14:10:16.124Z,26.01
2023-10-03T14:13:26.576Z,25.94
2023-10-03T14:16:38.286Z,25.95
2023-10-03T14:19:49.143Z,25.86
2023-10-03T14:22:59.046Z,25.94
2023-10-03T14:26:11.708Z,25.94
2023-10-03T14:29:22.930Z,25.88
2023-10-03T14:32:34.328Z,25.91
2023-10-03T14:35:45.273Z,25.94
2023-10-03T14:38:55.577Z,25.90
2023-10-03T14:42:05.798Z,25.77
2023-10-03T14:45:16.216Z,25.75
2023-10-03T14:48:32.712Z,25.67
2023-10-03T14:51:44.727Z,25.70
2023-10-03T14:55:12.369Z,25.56
2023-10-03T14:58:25.174Z,25.49
2023-10-03T15:01:34.797Z,25.42
2023-10-03T15:05:00.373Z,25.39
2023-10-03T15:08:11.427Z,25.38
2023-10-03T15:11:26.257Z,25.32
2023-10-03T15:14:40.340Z,25.24
2023-10-03T15:17:52.314Z,25.14
2023-10-03T15:21:05.951Z,25.06
2023-10-03T15:24:15.911Z,24.92
2023-10-03T15:27:28.199Z,24.78
2023-10-03T15:30:47.213Z,24.65
2023-10-03T15:37:16.900Z,24.27
2023-10-03T15:40:29.943Z,24.01
2023-10-03T15:43:40.122Z,23.86
2023-10-03T15:50:17.158Z,23.61
2023-10-03T15:53:38.481Z,23.53
2023-10-03T15:56:57.541Z,23.55
2023-10-03T16:00:24.466Z,23.35
2023-10-03T16:03:36.470Z,23.40
2023-10-03T16:06:50.981Z,23.25
2023-10-03T16:10:06.059Z,23.23
2023-10-03T16:13:20.082Z,23.25
2023-10-03T16:16:30.995Z,23.03
2023-10-03T16:19:44.011Z,22.84
2023-10-03T16:22:55.126Z,22.74
2023-10-03T16:26:08.044Z,22.65
2023-10-03T16:29:16.824Z,22.41
2023-10-03T16:32:25.042Z,22.28
2023-10-03T16:35:36.861Z,22.22
2023-10-03T16:38:46.490Z,22.10
2023-10-03T16:42:01.368Z,21.97
2023-10-03T16:45:12.023Z,21.91
2023-10-03T16:48:21.886Z,21.80
2023-10-03T16:51:30.916Z,21.85
2023-10-03T16:54:39.581Z,21.92
2023-10-03T16:57:49.397Z,21.86
2023-10-03T17:00:57.869Z,22.01
2023-10-03T17:04:07.588Z,22.00
2023-10-03T17:07:17.354Z,22.03
2023-10-03T17:10:35.505Z,21.93
2023-10-03T17:13:48.658Z,21.86
2023-10-03T17:16:56.998Z,21.79
2023-10-03T17:20:06.619Z,21.64
2023-10-03T17:23:15.711Z,21.70
2023-10-03T17:26:24.231Z,21.63
2023-10-03T17:30:02.674Z,21.76
2023-10-03T17:33:13.182Z,21.59
2023-10-03T17:36:23.361Z,21.61
2023-10-03T17:39:36.124Z,21.82
2023-10-03T17:42:47.235Z,21.81
2023-10-03T17:45:58.025Z,21.65
2023-10-03T17:49:06.679Z,21.69
2023-10-03T17:52:16.539Z,21.86
2023-10-03T17:55:25.808Z,21.79
2023-10-03T17:58:35.303Z,21.81
2023-10-03T18:01:45.005Z,21.72
2023-10-03T18:04:53.961Z,21.59
2023-10-03T18:08:02.898Z,21.46
2023-10-03T18:11:16.141Z,21.45
2023-10-03T18:14:24.608Z,21.34
2023-10-03T18:18:13.436Z,21.27
2023-10-03T18:21:24.362Z,21.10
2023-10-03T18:24:32.895Z,20.97
2023-10-03T18:27:41.668Z,20.87
2023-10-03T18:30:52.171Z,20.77
2023-10-03T18:34:02.315Z,20.69
2023-10-03T18:37:11.072Z,20.53
2023-10-03T18:40:19.465Z,20.54
2023-10-03T18:43:28.175Z,20.56
2023-10-03T18:46:36.694Z,20.42
2023-10-03T18:49:46.279Z,20.21
2023-10-03T18:52:55.808Z,19.34
2023-10-03T18:56:05.646Z,18.98
2023-10-03T18:59:14.164Z,18.61
2023-10-03T19:02:25.506Z,18.37
2023-10-03T19:05:37.836Z,18.12
2023-10-03T19:08:49.670Z,18.13
2023-10-03T19:11:59.872Z,17.98
2023-10-03T19:15:17.046Z,17.79
2023-10-03T19:18:27.726Z,17.66
2023-10-03T19:21:45.435Z,17.64
2023-10-03T19:24:57.350Z,17.65
2023-10-03T19:28:08.485Z,17.57
2023-10-03T19:31:20.756Z,17.54
2023-10-03T19:34:31.348Z,17.40
2023-10-03T19:37:49.378Z,17.37
2023-10-03T19:41:21.285Z,17.33
2023-10-03T19:44:38.430Z,17.33
2023-10-03T19:47:55.918Z,17.25
2023-10-03T19:51:09.134Z,17.20
2023-10-03T19:54:24.829Z,17.03
2023-10-03T19:57:39.767Z,16.97
2023-10-03T20:00:52.923Z,16.83
2023-10-03T20:04:10.810Z,16.72
2023-10-03T20:07:20.211Z,16.67
2023-10-03T20:10:32.233Z,16.65
2023-10-03T20:13:55.098Z,16.53
2023-10-03T20:17:19.508Z,16.34
2023-10-03T20:20:43.241Z,16.39
2023-10-03T20:23:54.918Z,16.39
2023-10-03T20:27:06.672Z,16.35
2023-10-03T20:30:18.256Z,16.34
2023-10-03T20:33:28.657Z,16.35
2023-10-03T20:36:42.515Z,16.30
2023-10-03T20:39:56.901Z,16.24
2023-10-03T20:43:10.535Z,16.20
2023-10-03T20:46:20.052Z,16.13
2023-10-03T20:49:42.863Z,16.05
2023-10-03T20:52:52.413Z,16.01
2023-10-03T20:56:02.102Z,16.04
2023-10-03T20:59:12.468Z,16.13
2023-10-03T21:02:21.585Z,16.13
2023-10-03T21:05:30.527Z,16.08
2023-10-03T21:08:39.021Z,15.88
2023-10-03T21:11:51.688Z,15.74
2023-10-03T21:15:02.180Z,15.62
2023-10-03T21:18:11.486Z,15.53
2023-10-03T21:21:20.350Z,15.40
2023-10-03T21:24:29.610Z,15.46
2023-10-03T21:27:39.005Z,15.38
2023-10-03T21:30:50.907Z,15.35
2023-10-03T21:33:59.547Z,15.29
2023-10-03T21:37:08.072Z,15.18
2023-10-03T21:40:17.518Z,15.22
2023-10-03T21:43:26.172Z,15.21
2023-10-03T21:46:36.467Z,15.07
2023-10-03T21:49:45.406Z,15.22
2023-10-03T21:52:55.467Z,15.18
2023-10-03T21:56:09.669Z,15.09
2023-10-03T21:59:18.462Z,15.13
2023-10-03T22:02:30.795Z,14.97
2023-10-03T22:05:40.120Z,14.82
2023-10-03T22:08:49.540Z,14.92
2023-10-03T22:11:58.358Z,14.95
2023-10-03T22:15:08.770Z,14.92
2023-10-03T22:18:18.864Z,14.91
2023-10-03T22:21:29.017Z,14.87
2023-10-03T22:24:39.339Z,14.82
2023-10-03T22:27:48.828Z,14.75
2023-10-03T22:30:58.202Z,14.79
2023-10-03T22:34:10.511Z,14.75
2023-10-03T22:37:19.542Z,14.63
2023-10-03T22:40:29.787Z,14.71
2023-10-03T22:43:38.384Z,14.67
2023-10-03T22:46:47.104Z,14.69
2023-10-03T22:49:57.178Z,14.76
2023-10-03T22:53:06.247Z,14.80
2023-10-03T22:56:14.868Z,14.68
2023-10-03T22:59:23.676Z,14.77
2023-10-03T23:02:32.278Z,14.79
2023-10-03T23:05:43.092Z,14.78
2023-10-03T23:08:52.157Z,14.58
2023-10-03T23:12:01.142Z,14.66
2023-10-03T23:15:11.104Z,14.69
2023-10-03T23:18:19.988Z,14.54
2023-10-03T23:21:30.440Z,14.64
2023-10-03T23:24:39.096Z,14.42
2023-10-03T23:27:48.833Z,14.52
2023-10-03T23:30:57.490Z,14.55
2023-10-03T23:34:08.062Z,14.47
2023-10-03T23:37:18.193Z,14.39
2023-10-03T23:40:26.844Z,14.31
2023-10-03T23:43:35.952Z,14.29
2023-10-03T23:46:44.916Z,14.29
2023-10-03T23:49:54.111Z,14.21
2023-10-03T23:53:06.915Z,14.06
2023-10-03T23:56:18.598Z,14.04
2023-10-03T23:59:27.229Z,13.99
