createdAt,value
2019-04-03T00:00:34.515Z,37.68
2019-04-03T00:03:05.108Z,37.79
2019-04-03T00:05:35.951Z,38.01
2019-04-03T00:08:07.028Z,38.06
2019-04-03T00:10:38.215Z,38.49
2019-04-03T00:13:10.472Z,38.67
2019-04-03T00:15:40.797Z,38.49
2019-04-03T00:18:11.179Z,38.93
2019-04-03T00:20:41.552Z,38.21
2019-04-03T00:23:12.024Z,38.93
2019-04-03T00:25:42.372Z,37.94
2019-04-03T00:28:12.730Z,38.91
2019-04-03T00:30:43.202Z,38.52
2019-04-03T00:33:13.555Z,38.40
2019-04-03T00:35:43.900Z,39.15
2019-04-03T00:38:14.315Z,38.57
2019-04-03T00:40:44.677Z,38.81
2019-04-03T00:43:15.103Z,38.42
2019-04-03T00:45:45.486Z,38.95
2019-04-03T00:48:15.862Z,39.06
2019-04-03T00:50:46.531Z,39.61
2019-04-03T00:53:16.911Z,39.16
2019-04-03T00:55:47.287Z,39.95
2019-04-03T00:58:41.861Z,39.96
2019-04-03T01:01:12.512Z,40.34
2019-04-03T01:03:42.958Z,40.49
2019-04-03T01:06:16.732Z,39.98
2019-04-03T01:08:47.205Z,39.84
2019-04-03T01:11:17.550Z,39.97
2019-04-03T01:13:47.922Z,40.10
2019-04-03T01:16:21.062Z,40.11
2019-04-03T01:18:51.413Z,40.12
2019-04-03T01:21:23.196Z,40.61
2019-04-03T01:23:53.560Z,40.58
2019-04-03T01:26:24.125Z,40.38
2019-04-03T01:28:54.486Z,40.25
2019-04-03T01:31:24.955Z,39.97
2019-04-03T01:33:55.482Z,39.96
2019-04-03T01:36:27.224Z,40.53
2019-04-03T01:38:58.768Z,40.40
2019-04-03T01:41:29.248Z,40.43
2019-04-03T01:43:59.609Z,40.98
2019-04-03T01:46:30.278Z,40.90
2019-04-03T01:49:00.653Z,40.77
2019-04-03T01:51:31.126Z,40.52
2019-04-03T01:54:02.892Z,40.47
2019-04-03T01:56:35.653Z,40.22
2019-04-03T01:59:08.561Z,41.32
2019-04-03T02:01:39.193Z,41.10
2019-04-03T02:04:12.102Z,41.15
2019-04-03T02:06:43.899Z,40.96
2019-04-03T02:09:16.033Z,41.19
2019-04-03T02:11:47.609Z,41.21
2019-04-03T02:14:21.055Z,41.41
2019-04-03T02:16:53.217Z,41.37
2019-04-03T02:19:25.649Z,41.02
2019-04-03T02:21:58.210Z,40.84
2019-04-03T02:24:27.746Z,41.08
2019-04-03T02:26:58.191Z,41.31
2019-04-03T02:29:28.539Z,40.81
2019-04-03T02:31:58.904Z,40.88
2019-04-03T02:34:33.733Z,41.35
2019-04-03T02:37:01.417Z,41.24
2019-04-03T02:39:31.804Z,41.31
2019-04-03T02:42:02.258Z,41.12
2019-04-03T02:44:32.619Z,41.40
2019-04-03T02:47:03.053Z,41.67
2019-04-03T02:49:33.555Z,41.16
2019-04-03T02:52:03.940Z,41.09
2019-04-03T02:54:35.773Z,41.37
2019-04-03T02:57:06.394Z,41.03
2019-04-03T02:59:36.839Z,41.22
2019-04-03T03:02:07.195Z,41.01
2019-04-03T03:04:38.078Z,42.01
2019-04-03T03:07:08.689Z,41.77
2019-04-03T03:09:39.666Z,41.85
2019-04-03T03:12:10.002Z,42.12
2019-04-03T03:14:40.671Z,41.98
2019-04-03T03:17:11.249Z,41.49
2019-04-03T03:19:41.645Z,41.61
2019-04-03T03:22:11.971Z,41.84
2019-04-03T03:24:42.349Z,41.76
2019-04-03T03:27:12.791Z,42.06
2019-04-03T03:29:43.169Z,41.81
2019-04-03T03:32:19.787Z,42.75
2019-04-03T03:34:55.319Z,42.94
2019-04-03T03:37:17.865Z,42.37
2019-04-03T03:39:48.385Z,42.94
2019-04-03T03:42:18.782Z,43.04
2019-04-03T03:44:49.185Z,42.92
2019-04-03T03:47:19.572Z,42.75
2019-04-03T03:49:50.952Z,42.61
2019-04-03T03:52:21.498Z,42.71
2019-04-03T03:54:52.529Z,43.20
2019-04-03T03:57:23.281Z,42.88
2019-04-03T03:59:54.743Z,42.69
2019-04-03T04:02:25.124Z,42.70
2019-04-03T04:04:55.852Z,42.73
2019-04-03T04:07:26.292Z,42.90
2019-04-03T04:09:56.775Z,43.21
2019-04-03T04:12:27.567Z,43.25
2019-04-03T04:14:58.101Z,42.98
2019-04-03T04:17:28.755Z,42.72
2019-04-03T04:20:03.083Z,43.23
2019-04-03T04:22:31.567Z,43.51
2019-04-03T04:25:03.543Z,42.75
2019-04-03T04:27:37.863Z,43.26
2019-04-03T04:30:06.214Z,43.47
2019-04-03T04:32:36.744Z,43.58
2019-04-03T04:35:10.189Z,43.38
2019-04-03T04:37:40.360Z,43.49
2019-04-03T04:40:11.164Z,43.71
2019-04-03T04:42:41.572Z,43.43
2019-04-03T04:45:12.486Z,43.62
2019-04-03T04:47:45.788Z,43.46
2019-04-03T04:50:18.593Z,42.38
2019-04-03T04:52:49.160Z,42.78
2019-04-03T04:55:19.660Z,42.22
2019-04-03T04:57:50.086Z,43.05
2019-04-03T05:00:20.455Z,42.61
2019-04-03T05:02:51.487Z,43.53
2019-04-03T05:05:22.000Z,42.78
2019-04-03T05:07:52.452Z,42.74
2019-04-03T05:10:23.142Z,42.64
2019-04-03T05:12:53.580Z,42.02
2019-04-03T05:15:24.125Z,41.90
2019-04-03T05:17:57.100Z,42.25
2019-04-03T05:20:26.788Z,42.14
2019-04-03T05:22:57.162Z,42.56
2019-04-03T05:25:29.292Z,42.42
2019-04-03T05:27:59.589Z,41.58
2019-04-03T05:30:30.493Z,38.22
2019-04-03T05:33:01.957Z,37.37
2019-04-03T05:35:32.443Z,36.23
2019-04-03T05:38:02.963Z,36.88
2019-04-03T05:40:33.489Z,36.67
2019-04-03T05:43:04.006Z,37.26
2019-04-03T05:45:35.703Z,38.79
2019-04-03T05:48:12.597Z,39.87
2019-04-03T05:50:39.841Z,40.08
2019-04-03T05:53:10.159Z,40.41
2019-04-03T05:55:41.431Z,40.65
2019-04-03T05:58:12.092Z,40.37
2019-04-03T06:00:43.142Z,39.93
2019-04-03T06:03:14.032Z,39.93
2019-04-03T06:05:45.038Z,39.40
2019-04-03T06:08:16.234Z,39.06
2019-04-03T06:10:47.242Z,39.52
2019-04-03T06:13:17.995Z,39.61
2019-04-03T06:15:48.522Z,39.24
2019-04-03T06:18:20.870Z,38.88
2019-04-03T06:20:51.735Z,39.06
2019-04-03T06:23:22.162Z,38.69
2019-04-03T06:25:52.692Z,38.33
2019-04-03T06:28:23.437Z,38.41
2019-04-03T06:30:56.733Z,36.93
2019-04-03T06:33:27.543Z,36.94
2019-04-03T06:35:57.937Z,35.85
2019-04-03T06:38:28.325Z,35.76
2019-04-03T06:40:58.944Z,33.23
2019-04-03T06:43:30.537Z,31.62
2019-04-03T06:46:01.492Z,30.78
2019-04-03T06:48:31.983Z,31.05
2019-04-03T06:51:02.573Z,32.64
2019-04-03T06:53:34.246Z,32.46
2019-04-03T06:56:07.882Z,32.86
2019-04-03T06:58:38.922Z,31.65
2019-04-03T07:01:08.835Z,31.97
2019-04-03T07:03:40.200Z,30.68
2019-04-03T07:06:11.502Z,29.71
2019-04-03T07:08:42.828Z,30.35
2019-04-03T07:11:22.833Z,29.34
2019-04-03T07:13:45.442Z,29.20
2019-04-03T07:16:16.113Z,27.73
2019-04-03T07:18:46.624Z,27.36
2019-04-03T07:21:17.131Z,28.86
2019-04-03T07:23:47.545Z,29.42
2019-04-03T07:26:17.930Z,30.00
2019-04-03T07:28:48.361Z,30.30
2019-04-03T07:31:18.927Z,31.17
2019-04-03T07:33:49.424Z,30.31
2019-04-03T07:36:20.005Z,29.02
2019-04-03T07:38:50.457Z,30.38
2019-04-03T07:41:23.315Z,30.04
2019-04-03T07:43:52.970Z,30.40
2019-04-03T07:46:23.339Z,29.92
2019-04-03T07:48:53.687Z,27.82
2019-04-03T07:51:24.220Z,28.69
2019-04-03T07:53:54.676Z,28.18
2019-04-03T07:56:25.818Z,28.10
2019-04-03T07:58:57.103Z,28.45
2019-04-03T08:01:27.553Z,28.27
2019-04-03T08:03:58.229Z,28.05
2019-04-03T08:06:28.597Z,28.35
2019-04-03T08:09:07.795Z,28.72
2019-04-03T08:11:32.772Z,28.62
2019-04-03T08:14:03.488Z,28.50
2019-04-03T08:16:34.088Z,28.61
2019-04-03T08:19:04.640Z,28.94
2019-04-03T08:21:36.968Z,28.88
2019-04-03T08:24:08.194Z,28.23
2019-04-03T08:26:39.202Z,28.50
2019-04-03T08:29:09.720Z,27.26
2019-04-03T08:31:43.910Z,27.66
2019-04-03T08:34:16.818Z,28.54
2019-04-03T08:36:46.436Z,29.09
2019-04-03T08:39:17.688Z,28.73
2019-04-03T08:41:48.697Z,28.60
2019-04-03T08:44:19.067Z,28.82
2019-04-03T08:46:49.815Z,28.96
2019-04-03T08:49:20.389Z,29.29
2019-04-03T08:51:51.755Z,29.98
2019-04-03T08:54:22.139Z,30.22
2019-04-03T08:56:52.775Z,29.67
2019-04-03T08:59:23.307Z,29.30
2019-04-03T09:01:55.701Z,28.99
2019-04-03T09:04:26.075Z,28.97
2019-04-03T09:06:56.513Z,29.10
2019-04-03T09:09:29.864Z,29.42
2019-04-03T09:11:59.495Z,30.46
2019-04-03T09:14:29.945Z,30.24
2019-04-03T09:17:02.275Z,29.78
2019-04-03T09:19:32.640Z,29.53
2019-04-03T09:22:06.348Z,29.49
2019-04-03T09:24:36.718Z,29.39
2019-04-03T09:27:08.944Z,29.24
2019-04-03T09:29:39.127Z,29.82
2019-04-03T09:32:09.502Z,29.22
2019-04-03T09:34:39.878Z,29.82
2019-04-03T09:37:10.384Z,30.87
2019-04-03T09:39:44.412Z,30.73
2019-04-03T09:42:13.857Z,30.00
2019-04-03T09:44:44.247Z,30.10
2019-04-03T09:47:14.654Z,30.67
2019-04-03T09:49:45.093Z,30.29
2019-04-03T09:52:15.593Z,30.74
2019-04-03T09:54:46.286Z,30.36
2019-04-03T09:57:16.760Z,30.42
2019-04-03T09:59:47.318Z,30.34
2019-04-03T10:02:19.584Z,29.70
2019-04-03T10:04:50.090Z,29.07
2019-04-03T10:07:20.739Z,28.91
2019-04-03T10:09:53.762Z,28.85
2019-04-03T10:12:23.878Z,29.12
2019-04-03T10:14:57.050Z,29.17
2019-04-03T10:17:28.994Z,29.22
2019-04-03T10:19:59.326Z,29.29
2019-04-03T10:22:32.924Z,28.94
2019-04-03T10:25:06.238Z,29.32
2019-04-03T10:27:36.940Z,28.99
2019-04-03T10:30:09.180Z,29.16
2019-04-03T10:32:39.580Z,29.19
2019-04-03T10:35:09.988Z,29.81
2019-04-03T10:37:40.512Z,28.78
2019-04-03T10:40:11.052Z,29.03
2019-04-03T10:42:42.766Z,28.87
2019-04-03T10:45:13.250Z,28.84
2019-04-03T10:47:44.820Z,29.31
2019-04-03T10:50:16.539Z,29.93
2019-04-03T10:52:49.143Z,29.91
2019-04-03T10:55:20.279Z,30.00
2019-04-03T10:57:50.602Z,29.33
2019-04-03T11:00:23.512Z,29.39
2019-04-03T11:02:53.657Z,29.52
2019-04-03T11:05:24.181Z,29.32
2019-04-03T11:07:54.684Z,29.17
2019-04-03T11:10:26.313Z,29.29
2019-04-03T11:12:56.930Z,29.88
2019-04-03T11:15:27.587Z,30.79
2019-04-03T11:17:58.288Z,29.15
2019-04-03T11:20:28.848Z,29.28
2019-04-03T11:23:06.517Z,29.15
2019-04-03T11:25:31.706Z,29.44
2019-04-03T11:28:05.042Z,28.94
2019-04-03T11:30:34.473Z,29.27
2019-04-03T11:33:06.369Z,28.26
2019-04-03T11:35:37.123Z,28.27
2019-04-03T11:38:14.518Z,27.96
2019-04-03T11:40:39.683Z,28.04
2019-04-03T11:43:10.058Z,28.37
2019-04-03T11:45:40.830Z,28.43
2019-04-03T11:48:11.392Z,29.25
2019-04-03T11:50:42.030Z,28.98
2019-04-03T11:53:12.691Z,27.92
2019-04-03T11:55:43.257Z,28.19
2019-04-03T11:58:13.626Z,27.87
2019-04-03T12:00:45.678Z,28.30
2019-04-03T12:03:16.599Z,28.16
2019-04-03T12:05:47.544Z,27.91
2019-04-03T12:08:18.608Z,27.94
2019-04-03T12:10:49.593Z,28.28
2019-04-03T12:13:22.083Z,28.68
2019-04-03T12:15:53.734Z,28.20
2019-04-03T12:18:25.244Z,28.47
2019-04-03T12:20:55.981Z,28.36
2019-04-03T12:23:27.681Z,28.02
2019-04-03T12:25:58.376Z,28.40
2019-04-03T12:28:28.902Z,28.14
2019-04-03T12:30:59.275Z,28.66
2019-04-03T12:33:29.993Z,28.35
2019-04-03T12:36:00.795Z,28.22
2019-04-03T12:38:31.382Z,27.85
2019-04-03T12:41:04.277Z,27.92
2019-04-03T12:43:33.931Z,27.99
2019-04-03T12:46:04.309Z,27.76
2019-04-03T12:48:34.772Z,28.06
2019-04-03T12:51:05.451Z,27.80
2019-04-03T12:53:37.134Z,27.95
2019-04-03T12:56:07.593Z,27.39
2019-04-03T12:58:38.550Z,27.67
2019-04-03T13:01:11.022Z,27.68
2019-04-03T13:03:41.041Z,27.75
2019-04-03T13:06:11.497Z,27.43
2019-04-03T13:08:41.928Z,27.83
2019-04-03T13:11:12.283Z,27.70
2019-04-03T13:13:45.978Z,27.96
2019-04-03T13:16:20.972Z,27.12
2019-04-03T13:18:50.135Z,27.29
2019-04-03T13:21:20.722Z,27.76
2019-04-03T13:23:51.328Z,27.31
2019-04-03T13:26:24.102Z,26.80
2019-04-03T13:28:53.862Z,26.89
2019-04-03T13:31:24.337Z,27.48
2019-04-03T13:33:54.735Z,27.07
2019-04-03T13:36:25.433Z,27.12
2019-04-03T13:38:55.810Z,27.17
2019-04-03T13:41:26.835Z,27.05
2019-04-03T13:43:57.776Z,26.89
2019-04-03T13:46:28.881Z,27.39
2019-04-03T13:48:59.336Z,27.77
2019-04-03T13:51:29.700Z,27.78
2019-04-03T13:54:01.493Z,27.25
2019-04-03T13:56:31.966Z,27.28
2019-04-03T13:59:02.666Z,27.07
2019-04-03T14:01:33.082Z,27.16
2019-04-03T14:04:04.930Z,27.88
2019-04-03T14:06:36.219Z,27.72
2019-04-03T14:09:07.524Z,27.78
2019-04-03T14:11:37.882Z,27.78
2019-04-03T14:14:08.328Z,27.70
2019-04-03T14:16:39.371Z,27.80
2019-04-03T14:19:11.840Z,27.87
2019-04-03T14:21:45.233Z,27.99
2019-04-03T14:24:17.001Z,28.09
2019-04-03T14:26:48.542Z,28.44
2019-04-03T14:29:19.234Z,27.97
2019-04-03T14:31:50.848Z,28.33
2019-04-03T14:34:21.405Z,28.20
2019-04-03T14:36:51.765Z,28.38
2019-04-03T14:39:22.152Z,28.69
2019-04-03T14:41:54.286Z,28.22
2019-04-03T14:44:25.073Z,28.80
2019-04-03T14:46:55.773Z,28.12
2019-04-03T14:49:26.487Z,28.68
2019-04-03T14:51:57.194Z,28.17
2019-04-03T14:54:30.320Z,28.88
2019-04-03T14:56:59.736Z,28.49
2019-04-03T14:59:31.145Z,28.90
2019-04-03T15:02:02.636Z,28.91
2019-04-03T15:04:36.482Z,28.79
2019-04-03T15:07:09.214Z,29.15
2019-04-03T15:09:37.799Z,29.10
2019-04-03T15:12:08.321Z,28.83
2019-04-03T15:14:39.032Z,28.86
2019-04-03T15:17:10.327Z,29.00
2019-04-03T15:19:41.331Z,29.25
2019-04-03T15:22:12.565Z,29.18
2019-04-03T15:24:44.440Z,28.75
2019-04-03T15:27:15.643Z,29.03
2019-04-03T15:29:46.327Z,29.03
2019-04-03T15:32:19.193Z,28.73
2019-04-03T15:34:50.790Z,28.97
2019-04-03T15:37:23.594Z,29.23
2019-04-03T15:39:57.603Z,29.14
2019-04-03T15:42:26.474Z,29.46
2019-04-03T15:44:57.847Z,29.49
2019-04-03T15:47:37.493Z,29.65
2019-04-03T15:50:00.916Z,29.31
2019-04-03T15:52:31.511Z,28.96
2019-04-03T15:55:03.625Z,29.35
2019-04-03T15:57:34.022Z,29.19
2019-04-03T16:00:12.549Z,29.25
2019-04-03T16:02:45.725Z,29.28
2019-04-03T16:05:15.588Z,29.57
2019-04-03T16:07:46.099Z,29.44
2019-04-03T16:10:16.548Z,29.74
2019-04-03T16:12:47.570Z,29.14
2019-04-03T16:15:18.282Z,29.46
2019-04-03T16:17:48.804Z,29.41
2019-04-03T16:20:19.382Z,29.69
2019-04-03T16:22:50.424Z,29.41
2019-04-03T16:25:21.574Z,29.72
2019-04-03T16:27:53.314Z,29.91
2019-04-03T16:30:23.768Z,30.06
2019-04-03T16:32:57.559Z,30.15
2019-04-03T16:35:28.218Z,29.86
2019-04-03T16:37:59.126Z,29.83
2019-04-03T16:40:31.641Z,30.03
2019-04-03T16:43:02.210Z,30.00
2019-04-03T16:45:32.832Z,30.06
2019-04-03T16:48:04.396Z,30.18
2019-04-03T16:50:36.303Z,30.45
2019-04-03T16:53:08.036Z,29.96
2019-04-03T16:55:38.834Z,30.55
2019-04-03T16:58:09.278Z,30.42
2019-04-03T17:00:41.372Z,30.37
2019-04-03T17:03:13.397Z,30.44
2019-04-03T17:05:45.298Z,30.78
2019-04-03T17:08:16.201Z,31.07
2019-04-03T17:10:46.855Z,30.93
2019-04-03T17:13:18.896Z,31.17
2019-04-03T17:15:49.953Z,31.25
2019-04-03T17:18:20.338Z,31.53
2019-04-03T17:20:51.286Z,31.69
2019-04-03T17:23:21.780Z,31.64
2019-04-03T17:25:52.421Z,31.86
2019-04-03T17:28:26.250Z,31.96
2019-04-03T17:30:55.959Z,31.69
2019-04-03T17:33:26.831Z,31.85
2019-04-03T17:35:58.118Z,31.85
2019-04-03T17:38:31.510Z,32.22
2019-04-03T17:41:00.876Z,31.95
2019-04-03T17:43:32.084Z,31.76
2019-04-03T17:46:02.732Z,32.03
2019-04-03T17:48:33.204Z,32.50
2019-04-03T17:51:03.778Z,32.53
2019-04-03T17:53:36.728Z,32.25
2019-04-03T17:56:07.423Z,32.15
2019-04-03T17:58:37.877Z,32.31
2019-04-03T18:01:09.214Z,32.79
2019-04-03T18:03:39.797Z,32.81
2019-04-03T18:06:10.312Z,33.19
2019-04-03T18:08:42.489Z,33.11
2019-04-03T18:11:13.279Z,32.81
2019-04-03T18:13:44.897Z,33.23
2019-04-03T18:16:15.474Z,33.19
2019-04-03T18:18:45.858Z,33.27
2019-04-03T18:21:17.144Z,33.35
2019-04-03T18:23:48.194Z,33.30
2019-04-03T18:26:19.958Z,33.32
2019-04-03T18:28:50.444Z,33.04
2019-04-03T18:31:21.028Z,33.52
2019-04-03T18:33:51.598Z,33.55
2019-04-03T18:36:22.260Z,33.47
2019-04-03T18:38:52.727Z,33.58
2019-04-03T18:41:23.357Z,33.63
2019-04-03T18:43:54.388Z,33.66
2019-04-03T18:46:32.070Z,33.69
2019-04-03T18:49:01.000Z,33.97
2019-04-03T18:51:30.957Z,33.51
2019-04-03T18:54:01.774Z,33.79
2019-04-03T18:56:33.550Z,33.77
2019-04-03T18:59:04.082Z,33.78
2019-04-03T19:01:34.593Z,33.76
2019-04-03T19:04:07.219Z,33.95
2019-04-03T19:06:38.228Z,33.76
2019-04-03T19:09:10.405Z,34.00
2019-04-03T19:11:41.590Z,34.19
2019-04-03T19:14:12.243Z,34.07
2019-04-03T19:16:45.219Z,34.43
2019-04-03T19:19:16.478Z,34.28
2019-04-03T19:21:47.169Z,34.68
2019-04-03T19:24:17.571Z,34.33
2019-04-03T19:26:47.993Z,34.49
2019-04-03T19:29:19.690Z,34.92
2019-04-03T19:31:50.395Z,34.64
2019-04-03T19:34:21.093Z,34.85
2019-04-03T19:36:51.768Z,35.13
2019-04-03T19:39:22.539Z,34.74
2019-04-03T19:41:53.113Z,34.78
2019-04-03T19:44:23.578Z,34.71
2019-04-03T19:46:54.537Z,35.37
2019-04-03T19:49:27.497Z,34.60
2019-04-03T19:51:57.715Z,35.13
2019-04-03T19:54:28.502Z,35.05
2019-04-03T19:57:00.864Z,35.22
2019-04-03T19:59:34.492Z,35.53
2019-04-03T20:02:03.594Z,35.16
2019-04-03T20:04:34.104Z,35.40
2019-04-03T20:07:06.982Z,35.72
2019-04-03T20:09:37.703Z,35.68
2019-04-03T20:12:08.309Z,35.79
2019-04-03T20:14:38.881Z,35.63
2019-04-03T20:17:09.596Z,36.10
2019-04-03T20:19:40.336Z,35.62
2019-04-03T20:22:10.745Z,35.86
2019-04-03T20:24:43.425Z,36.06
2019-04-03T20:27:14.913Z,36.14
2019-04-03T20:29:45.612Z,36.15
2019-04-03T20:32:16.125Z,36.45
2019-04-03T20:34:46.923Z,36.49
2019-04-03T20:37:17.363Z,36.46
2019-04-03T20:39:47.777Z,36.64
2019-04-03T20:42:18.208Z,36.72
2019-04-03T20:44:48.730Z,36.57
2019-04-03T20:47:21.015Z,36.50
2019-04-03T20:49:51.469Z,36.60
2019-04-03T20:52:21.857Z,37.02
2019-04-03T20:54:53.757Z,37.11
2019-04-03T20:57:25.596Z,36.60
2019-04-03T21:00:01.846Z,36.88
2019-04-03T21:02:28.733Z,36.82
2019-04-03T21:04:59.111Z,36.61
2019-04-03T21:07:29.515Z,36.97
2019-04-03T21:10:01.952Z,37.09
2019-04-03T21:12:35.533Z,37.22
2019-04-03T21:15:08.663Z,37.68
2019-04-03T21:17:38.833Z,37.18
2019-04-03T21:20:09.449Z,37.46
2019-04-03T21:22:39.820Z,37.21
2019-04-03T21:25:10.172Z,37.25
2019-04-03T21:27:40.729Z,37.60
2019-04-03T21:30:12.144Z,37.53
2019-04-03T21:32:42.631Z,37.58
2019-04-03T21:35:13.004Z,37.58
2019-04-03T21:37:43.353Z,37.51
2019-04-03T21:40:15.267Z,37.63
2019-04-03T21:42:46.918Z,38.18
2019-04-03T21:45:17.289Z,37.82
2019-04-03T21:47:47.695Z,38.07
2019-04-03T21:50:19.394Z,38.19
2019-04-03T21:52:53.447Z,37.98
2019-04-03T21:55:22.433Z,38.17
2019-04-03T21:57:52.801Z,38.17
2019-04-03T22:00:40.123Z,38.33
2019-04-03T22:03:10.576Z,38.12
2019-04-03T22:05:40.955Z,38.02
2019-04-03T22:08:12.458Z,38.08
2019-04-03T22:10:42.956Z,38.52
2019-04-03T22:13:13.436Z,38.06
2019-04-03T22:15:45.388Z,38.45
2019-04-03T22:18:15.977Z,38.51
2019-04-03T22:20:46.351Z,38.61
2019-04-03T22:23:16.834Z,38.51
2019-04-03T22:25:47.307Z,38.60
2019-04-03T22:28:17.661Z,38.72
2019-04-03T22:30:48.195Z,38.76
2019-04-03T22:33:18.566Z,38.39
2019-04-03T22:35:48.924Z,38.83
2019-04-03T22:38:19.669Z,39.04
2019-04-03T22:40:50.049Z,38.92
2019-04-03T22:43:21.508Z,38.78
2019-04-03T22:45:52.091Z,39.03
2019-04-03T22:48:26.810Z,39.06
2019-04-03T22:50:55.697Z,39.22
2019-04-03T22:53:26.044Z,39.69
2019-04-03T22:55:56.670Z,39.43
2019-04-03T22:58:27.015Z,39.29
2019-04-03T23:00:59.297Z,39.12
2019-04-03T23:03:29.753Z,39.22
2019-04-03T23:06:00.100Z,39.39
2019-04-03T23:08:30.578Z,39.46
2019-04-03T23:11:01.533Z,39.10
2019-04-03T23:13:33.829Z,39.28
2019-04-03T23:16:04.624Z,39.41
2019-04-03T23:18:35.262Z,39.33
2019-04-03T23:21:05.759Z,39.55
2019-04-03T23:23:36.369Z,39.67
2019-04-03T23:26:06.945Z,39.76
2019-04-03T23:28:37.627Z,40.03
2019-04-03T23:31:11.144Z,39.45
2019-04-03T23:33:41.919Z,40.03
2019-04-03T23:36:12.421Z,40.14
2019-04-03T23:38:42.967Z,40.10
2019-04-03T23:41:13.475Z,40.25
2019-04-03T23:43:44.050Z,40.30
2019-04-03T23:46:14.708Z,40.23
2019-04-03T23:48:47.009Z,39.98
2019-04-03T23:51:23.495Z,40.54
2019-04-03T23:53:50.184Z,40.04
2019-04-03T23:56:20.665Z,40.43
2019-04-03T23:58:51.039Z,40.43
