createdAt,value
2017-08-13T00:02:02.008Z,15.20
2017-08-13T00:04:29.451Z,15.20
2017-08-13T00:06:56.890Z,15.10
2017-08-13T00:09:24.351Z,15.10
2017-08-13T00:11:51.789Z,15.10
2017-08-13T00:14:20.016Z,15.10
2017-08-13T00:16:47.456Z,15.10
2017-08-13T00:19:14.907Z,15.10
2017-08-13T00:21:42.351Z,15.00
2017-08-13T00:24:09.806Z,14.90
2017-08-13T00:26:37.241Z,14.90
2017-08-13T00:29:04.681Z,14.90
2017-08-13T00:31:32.113Z,14.90
2017-08-13T00:33:59.600Z,14.90
2017-08-13T00:36:27.805Z,14.90
2017-08-13T00:38:55.232Z,14.90
2017-08-13T00:41:22.685Z,14.80
2017-08-13T00:43:50.116Z,14.80
2017-08-13T00:46:17.574Z,14.80
2017-08-13T00:48:45.020Z,14.70
2017-08-13T00:51:12.461Z,14.70
2017-08-13T00:53:39.895Z,14.70
2017-08-13T00:56:07.333Z,14.80
2017-08-13T00:58:34.777Z,14.70
2017-08-13T01:01:02.227Z,14.80
2017-08-13T01:03:29.655Z,14.80
2017-08-13T01:05:57.099Z,14.80
2017-08-13T01:08:24.538Z,14.80
2017-08-13T01:10:52.013Z,14.90
2017-08-13T01:13:19.456Z,14.90
2017-08-13T01:15:46.892Z,14.90
2017-08-13T01:18:14.349Z,15.00
2017-08-13T01:20:41.796Z,15.00
2017-08-13T01:23:09.272Z,15.10
2017-08-13T01:25:37.491Z,15.10
2017-08-13T01:28:04.941Z,15.10
2017-08-13T01:30:32.385Z,15.10
2017-08-13T01:32:59.815Z,15.10
2017-08-13T01:35:27.268Z,15.10
2017-08-13T01:37:54.699Z,15.10
2017-08-13T01:40:22.136Z,15.10
2017-08-13T01:42:49.575Z,15.10
2017-08-13T01:45:17.017Z,15.20
2017-08-13T01:47:44.464Z,15.20
2017-08-13T01:50:11.919Z,15.30
2017-08-13T01:52:39.360Z,15.30
2017-08-13T01:55:06.948Z,15.30
2017-08-13T01:57:35.140Z,15.40
2017-08-13T02:00:02.600Z,15.40
2017-08-13T02:02:30.037Z,15.50
2017-08-13T02:04:57.477Z,15.60
2017-08-13T02:07:24.912Z,15.60
2017-08-13T02:09:52.355Z,15.60
2017-08-13T02:12:19.785Z,15.60
2017-08-13T02:14:48.144Z,15.60
2017-08-13T02:17:15.575Z,15.60
2017-08-13T02:19:43.065Z,15.60
2017-08-13T02:22:10.512Z,15.70
2017-08-13T02:24:37.939Z,15.70
2017-08-13T02:27:05.374Z,15.70
2017-08-13T02:29:32.825Z,15.70
2017-08-13T02:32:00.252Z,15.70
2017-08-13T02:34:27.699Z,15.70
2017-08-13T02:36:55.160Z,15.70
2017-08-13T02:39:22.584Z,15.70
2017-08-13T02:41:50.036Z,15.70
2017-08-13T02:44:17.488Z,15.70
2017-08-13T02:46:44.978Z,15.70
2017-08-13T02:49:12.412Z,15.70
2017-08-13T02:51:40.618Z,15.70
2017-08-13T02:54:08.059Z,15.70
2017-08-13T02:56:35.491Z,15.70
2017-08-13T02:59:02.959Z,15.60
2017-08-13T03:01:30.399Z,15.60
2017-08-13T03:03:57.851Z,15.70
2017-08-13T03:06:25.319Z,15.70
2017-08-13T03:08:52.769Z,15.80
2017-08-13T03:11:20.246Z,15.80
2017-08-13T03:13:48.431Z,15.80
2017-08-13T03:16:15.874Z,15.80
2017-08-13T03:18:43.318Z,15.90
2017-08-13T03:21:10.766Z,15.90
2017-08-13T03:23:38.216Z,15.80
2017-08-13T03:26:05.651Z,15.80
2017-08-13T03:28:33.094Z,15.80
2017-08-13T03:31:00.552Z,15.70
2017-08-13T03:33:28.000Z,15.80
2017-08-13T03:35:55.439Z,15.70
2017-08-13T03:38:22.896Z,15.80
2017-08-13T03:40:50.340Z,15.90
2017-08-13T03:43:18.556Z,15.90
2017-08-13T03:45:45.995Z,15.80
2017-08-13T03:48:13.459Z,15.90
2017-08-13T03:50:40.903Z,15.80
2017-08-13T03:53:08.351Z,15.70
2017-08-13T03:55:35.791Z,15.60
2017-08-13T03:58:03.253Z,15.50
2017-08-13T04:00:30.707Z,15.50
2017-08-13T04:02:58.912Z,15.50
2017-08-13T04:05:26.351Z,15.50
2017-08-13T04:07:53.843Z,15.60
2017-08-13T04:10:21.334Z,15.60
2017-08-13T04:12:48.800Z,15.60
2017-08-13T04:15:16.252Z,15.50
2017-08-13T04:17:43.700Z,15.50
2017-08-13T04:20:11.155Z,15.60
2017-08-13T04:22:38.604Z,15.60
2017-08-13T04:25:06.066Z,15.60
2017-08-13T04:27:34.268Z,15.30
2017-08-13T04:30:01.738Z,15.30
2017-08-13T04:32:29.170Z,15.30
2017-08-13T04:34:57.587Z,15.40
2017-08-13T04:37:25.048Z,15.40
2017-08-13T04:39:52.495Z,15.40
2017-08-13T04:42:19.959Z,15.40
2017-08-13T04:44:47.407Z,15.40
2017-08-13T04:47:14.848Z,15.40
2017-08-13T04:49:42.304Z,15.40
2017-08-13T04:52:09.741Z,15.40
2017-08-13T04:54:37.184Z,15.50
2017-08-13T04:57:04.636Z,15.50
2017-08-13T04:59:32.063Z,15.60
2017-08-13T05:01:59.517Z,15.70
2017-08-13T05:04:26.967Z,15.70
2017-08-13T05:06:54.415Z,15.70
2017-08-13T05:09:21.839Z,15.80
2017-08-13T05:11:49.307Z,15.80
2017-08-13T05:14:17.511Z,15.80
2017-08-13T05:16:44.964Z,15.80
2017-08-13T05:19:12.396Z,15.90
2017-08-13T05:21:39.838Z,15.90
2017-08-13T05:24:07.283Z,16.00
2017-08-13T05:26:34.731Z,16.10
2017-08-13T05:29:02.188Z,16.10
2017-08-13T05:31:29.620Z,16.20
2017-08-13T05:33:57.061Z,16.30
2017-08-13T05:36:24.510Z,16.40
2017-08-13T05:38:51.931Z,16.40
2017-08-13T05:41:19.387Z,16.50
2017-08-13T05:43:46.827Z,16.50
2017-08-13T05:46:14.284Z,16.60
2017-08-13T05:48:41.735Z,16.70
2017-08-13T05:51:09.182Z,16.80
2017-08-13T05:53:36.616Z,16.90
2017-08-13T05:56:04.067Z,17.00
2017-08-13T05:58:31.504Z,17.10
2017-08-13T06:00:58.951Z,17.30
2017-08-13T06:03:26.395Z,17.60
2017-08-13T06:05:53.869Z,17.80
2017-08-13T06:08:22.077Z,18.00
2017-08-13T06:10:49.516Z,18.00
2017-08-13T06:13:16.943Z,18.10
2017-08-13T06:15:44.395Z,18.10
2017-08-13T06:18:11.847Z,18.10
2017-08-13T06:20:39.308Z,18.10
2017-08-13T06:23:06.755Z,18.10
2017-08-13T06:25:34.206Z,18.00
2017-08-13T06:28:01.642Z,18.00
2017-08-13T06:30:29.071Z,18.00
2017-08-13T06:32:56.508Z,18.00
2017-08-13T06:35:23.941Z,18.00
2017-08-13T06:37:51.392Z,18.30
2017-08-13T06:40:18.844Z,18.50
2017-08-13T06:42:46.307Z,18.70
2017-08-13T06:45:13.748Z,18.90
2017-08-13T06:47:41.174Z,19.10
2017-08-13T06:50:08.710Z,19.20
2017-08-13T06:52:36.152Z,19.30
2017-08-13T06:55:03.624Z,19.30
2017-08-13T06:57:31.046Z,19.40
2017-08-13T06:59:58.486Z,19.50
2017-08-13T07:02:25.909Z,19.30
2017-08-13T07:04:53.349Z,19.40
2017-08-13T07:07:21.285Z,19.40
2017-08-13T07:09:48.717Z,19.50
2017-08-13T07:12:17.036Z,19.50
2017-08-13T07:14:44.476Z,19.70
2017-08-13T07:17:11.932Z,19.80
2017-08-13T07:19:39.365Z,19.90
2017-08-13T07:22:06.848Z,19.90
2017-08-13T07:24:35.052Z,19.90
2017-08-13T07:27:02.496Z,19.90
2017-08-13T07:29:29.939Z,20.20
2017-08-13T07:31:57.380Z,20.40
2017-08-13T07:34:24.824Z,20.50
2017-08-13T07:36:52.287Z,20.80
2017-08-13T07:39:19.765Z,21.50
2017-08-13T07:41:47.979Z,22.40
2017-08-13T07:44:15.403Z,22.40
2017-08-13T07:46:42.854Z,22.70
2017-08-13T07:49:10.284Z,22.70
2017-08-13T07:51:37.724Z,22.80
2017-08-13T07:54:05.207Z,23.10
2017-08-13T07:56:32.630Z,23.50
2017-08-13T07:59:00.052Z,23.60
2017-08-13T08:01:27.500Z,23.90
2017-08-13T08:03:54.932Z,24.30
2017-08-13T08:06:22.371Z,24.60
2017-08-13T08:08:49.803Z,24.90
2017-08-13T08:11:17.235Z,25.50
2017-08-13T08:13:44.667Z,25.90
2017-08-13T08:16:12.869Z,26.40
2017-08-13T08:18:40.309Z,26.40
2017-08-13T08:21:07.775Z,26.60
2017-08-13T08:23:35.220Z,26.70
2017-08-13T08:26:02.670Z,27.00
2017-08-13T08:28:30.123Z,27.20
2017-08-13T08:30:57.594Z,26.90
2017-08-13T08:33:25.051Z,27.10
2017-08-13T08:35:52.496Z,27.00
2017-08-13T08:38:19.943Z,27.20
2017-08-13T08:40:47.401Z,27.40
2017-08-13T08:43:14.857Z,27.50
2017-08-13T08:45:42.314Z,27.40
2017-08-13T08:48:09.735Z,27.30
2017-08-13T08:50:37.167Z,27.40
2017-08-13T08:53:04.686Z,27.60
2017-08-13T08:55:32.882Z,27.90
2017-08-13T08:58:00.320Z,27.80
2017-08-13T09:00:27.770Z,28.00
2017-08-13T09:02:55.212Z,27.80
2017-08-13T09:05:22.643Z,27.90
2017-08-13T09:07:50.456Z,27.80
2017-08-13T09:10:17.887Z,27.60
2017-08-13T09:12:46.107Z,27.30
2017-08-13T09:15:13.555Z,27.20
2017-08-13T09:17:40.993Z,27.30
2017-08-13T09:20:08.444Z,27.30
2017-08-13T09:22:35.855Z,26.80
2017-08-13T09:25:03.309Z,27.20
2017-08-13T09:27:30.772Z,27.80
2017-08-13T09:29:58.228Z,28.00
2017-08-13T09:32:25.668Z,28.30
2017-08-13T09:34:53.108Z,28.50
2017-08-13T09:37:20.552Z,28.70
2017-08-13T09:39:47.995Z,28.90
2017-08-13T09:42:15.419Z,29.20
2017-08-13T09:44:42.856Z,29.50
2017-08-13T09:47:10.316Z,29.50
2017-08-13T09:49:37.747Z,29.70
2017-08-13T09:52:05.210Z,29.80
2017-08-13T09:54:32.642Z,29.20
2017-08-13T09:57:00.065Z,28.90
2017-08-13T09:59:27.507Z,29.30
2017-08-13T10:01:54.935Z,28.80
2017-08-13T10:04:22.368Z,28.20
2017-08-13T10:06:49.800Z,28.00
2017-08-13T10:09:17.275Z,27.70
2017-08-13T10:11:44.787Z,27.50
2017-08-13T10:14:12.976Z,26.90
2017-08-13T10:16:40.417Z,26.90
2017-08-13T10:19:07.840Z,26.50
2017-08-13T10:21:35.299Z,26.50
2017-08-13T10:24:02.736Z,26.50
2017-08-13T10:26:30.194Z,27.00
2017-08-13T10:28:57.628Z,27.70
2017-08-13T10:31:25.100Z,27.90
2017-08-13T10:33:52.559Z,28.10
2017-08-13T10:36:20.001Z,28.20
2017-08-13T10:38:47.435Z,28.10
2017-08-13T10:41:14.912Z,28.10
2017-08-13T10:43:43.111Z,28.50
2017-08-13T10:46:10.544Z,28.40
2017-08-13T10:48:37.971Z,28.50
2017-08-13T10:51:05.416Z,28.30
2017-08-13T10:53:32.881Z,28.00
2017-08-13T10:56:00.326Z,28.00
2017-08-13T10:58:27.776Z,27.80
2017-08-13T11:00:55.226Z,27.30
2017-08-13T11:03:22.663Z,26.70
2017-08-13T11:05:50.117Z,26.30
2017-08-13T11:08:17.552Z,26.20
2017-08-13T11:10:45.011Z,26.10
2017-08-13T11:13:12.440Z,25.90
2017-08-13T11:15:39.880Z,25.80
2017-08-13T11:18:07.330Z,25.80
2017-08-13T11:20:34.768Z,25.80
2017-08-13T11:23:02.207Z,25.70
2017-08-13T11:25:29.646Z,25.60
2017-08-13T11:27:57.136Z,25.50
2017-08-13T11:30:24.567Z,25.40
2017-08-13T11:32:52.760Z,25.20
2017-08-13T11:35:20.208Z,25.10
2017-08-13T11:37:47.781Z,25.10
2017-08-13T11:40:15.228Z,25.00
2017-08-13T11:42:42.660Z,25.00
2017-08-13T11:45:10.289Z,24.90
2017-08-13T11:47:37.720Z,24.90
2017-08-13T11:50:05.155Z,24.90
2017-08-13T11:52:32.611Z,24.90
2017-08-13T11:55:00.051Z,24.80
2017-08-13T11:57:27.484Z,24.60
2017-08-13T11:59:54.907Z,24.60
2017-08-13T12:02:22.351Z,24.50
2017-08-13T12:04:50.557Z,24.50
2017-08-13T12:07:17.996Z,24.50
2017-08-13T12:09:45.435Z,24.70
2017-08-13T12:12:13.185Z,24.70
2017-08-13T12:14:40.640Z,24.90
2017-08-13T12:17:08.068Z,25.00
2017-08-13T12:19:35.513Z,25.10
2017-08-13T12:22:02.965Z,25.20
2017-08-13T12:24:30.404Z,25.40
2017-08-13T12:26:58.713Z,25.50
2017-08-13T12:29:26.206Z,25.40
2017-08-13T12:31:53.628Z,25.40
2017-08-13T12:34:21.066Z,25.40
2017-08-13T12:36:48.504Z,25.30
2017-08-13T12:39:15.935Z,25.30
2017-08-13T12:41:44.137Z,25.30
2017-08-13T12:44:11.572Z,25.30
2017-08-13T12:46:39.015Z,25.40
2017-08-13T12:49:06.471Z,25.30
2017-08-13T12:51:33.944Z,25.30
2017-08-13T12:54:01.391Z,25.00
2017-08-13T12:56:29.595Z,24.20
2017-08-13T12:58:57.047Z,24.20
2017-08-13T13:01:24.489Z,24.30
2017-08-13T13:03:51.928Z,24.50
2017-08-13T13:06:19.345Z,24.20
2017-08-13T13:08:46.776Z,24.10
2017-08-13T13:11:14.971Z,24.40
2017-08-13T13:13:42.404Z,24.30
2017-08-13T13:16:09.846Z,24.50
2017-08-13T13:18:37.284Z,24.70
2017-08-13T13:21:04.723Z,24.80
2017-08-13T13:23:32.156Z,24.80
2017-08-13T13:26:00.371Z,24.90
2017-08-13T13:28:27.792Z,24.90
2017-08-13T13:30:55.215Z,25.00
2017-08-13T13:33:22.705Z,25.20
2017-08-13T13:35:50.135Z,25.20
2017-08-13T13:38:17.583Z,25.30
2017-08-13T13:40:45.037Z,25.30
2017-08-13T13:43:12.491Z,25.40
2017-08-13T13:45:39.922Z,25.50
2017-08-13T13:48:07.359Z,25.50
2017-08-13T13:50:34.796Z,25.60
2017-08-13T13:53:02.224Z,25.70
2017-08-13T13:55:29.670Z,25.90
2017-08-13T13:57:57.946Z,25.90
2017-08-13T14:00:25.403Z,25.90
2017-08-13T14:02:52.836Z,26.00
2017-08-13T14:05:20.255Z,26.00
2017-08-13T14:07:47.696Z,26.00
2017-08-13T14:10:15.128Z,26.00
2017-08-13T14:12:42.585Z,25.80
2017-08-13T14:15:10.027Z,26.00
2017-08-13T14:17:37.474Z,26.00
2017-08-13T14:20:04.928Z,26.10
2017-08-13T14:22:32.393Z,26.30
2017-08-13T14:24:59.824Z,26.30
2017-08-13T14:27:27.252Z,26.30
2017-08-13T14:29:54.707Z,26.30
2017-08-13T14:32:22.135Z,25.80
2017-08-13T14:34:49.568Z,25.90
2017-08-13T14:37:17.007Z,25.80
2017-08-13T14:39:44.439Z,25.80
2017-08-13T14:42:11.904Z,25.70
2017-08-13T14:44:39.344Z,25.80
2017-08-13T14:47:06.787Z,25.80
2017-08-13T14:49:34.248Z,25.90
2017-08-13T14:52:01.685Z,25.90
2017-08-13T14:54:29.119Z,25.80
2017-08-13T14:56:56.535Z,25.80
2017-08-13T14:59:23.994Z,25.90
2017-08-13T15:01:51.423Z,26.10
2017-08-13T15:04:18.851Z,26.30
2017-08-13T15:06:46.299Z,26.40
2017-08-13T15:09:13.724Z,26.50
2017-08-13T15:11:41.178Z,26.00
2017-08-13T15:14:08.604Z,25.60
2017-08-13T15:16:36.799Z,25.10
2017-08-13T15:19:04.250Z,25.00
2017-08-13T15:21:31.680Z,25.00
2017-08-13T15:23:59.152Z,24.90
2017-08-13T15:26:26.587Z,25.00
2017-08-13T15:28:54.025Z,25.10
2017-08-13T15:31:21.460Z,25.20
2017-08-13T15:33:48.902Z,25.00
2017-08-13T15:36:16.347Z,24.90
2017-08-13T15:38:43.787Z,25.00
2017-08-13T15:41:11.217Z,24.80
2017-08-13T15:43:38.664Z,24.80
2017-08-13T15:46:06.093Z,24.80
2017-08-13T15:48:33.557Z,24.80
2017-08-13T15:51:00.983Z,24.60
2017-08-13T15:53:28.419Z,24.60
2017-08-13T15:55:55.856Z,24.70
2017-08-13T15:58:23.303Z,24.60
2017-08-13T16:00:52.652Z,24.50
2017-08-13T16:03:20.879Z,24.40
2017-08-13T16:05:48.335Z,24.40
2017-08-13T16:08:15.767Z,24.40
2017-08-13T16:10:43.191Z,24.50
2017-08-13T16:13:10.623Z,24.30
2017-08-13T16:15:38.062Z,24.30
2017-08-13T16:18:05.528Z,24.20
2017-08-13T16:20:32.972Z,24.20
2017-08-13T16:23:00.393Z,24.10
2017-08-13T16:25:27.823Z,24.10
2017-08-13T16:27:55.260Z,24.00
2017-08-13T16:30:22.703Z,23.80
2017-08-13T16:32:50.140Z,23.80
2017-08-13T16:35:17.572Z,23.80
2017-08-13T16:37:45.795Z,23.60
2017-08-13T16:40:13.211Z,23.60
2017-08-13T16:42:40.659Z,23.40
2017-08-13T16:45:08.104Z,23.40
2017-08-13T16:47:35.560Z,23.40
2017-08-13T16:50:03.000Z,23.20
2017-08-13T16:52:30.434Z,23.20
2017-08-13T16:54:57.880Z,23.20
2017-08-13T16:57:25.296Z,23.10
2017-08-13T16:59:52.739Z,23.10
2017-08-13T17:02:20.172Z,23.10
2017-08-13T17:04:47.603Z,23.00
2017-08-13T17:07:15.822Z,23.00
2017-08-13T17:09:43.244Z,23.00
2017-08-13T17:12:10.700Z,23.00
2017-08-13T17:14:38.149Z,23.10
2017-08-13T17:17:05.605Z,23.10
2017-08-13T17:19:33.024Z,23.00
2017-08-13T17:22:00.456Z,23.00
2017-08-13T17:24:27.892Z,23.00
2017-08-13T17:26:55.329Z,22.90
2017-08-13T17:29:22.754Z,22.90
2017-08-13T17:31:50.184Z,22.70
2017-08-13T17:34:19.193Z,22.60
2017-08-13T17:36:46.631Z,22.50
2017-08-13T17:39:14.072Z,22.60
2017-08-13T17:41:41.506Z,22.50
2017-08-13T17:44:09.716Z,22.40
2017-08-13T17:46:37.161Z,22.40
2017-08-13T17:49:04.617Z,22.30
2017-08-13T17:51:32.057Z,22.30
2017-08-13T17:53:59.504Z,22.30
2017-08-13T17:56:26.932Z,22.20
2017-08-13T17:58:54.364Z,22.00
2017-08-13T18:01:21.820Z,21.90
2017-08-13T18:03:49.251Z,21.90
2017-08-13T18:06:17.305Z,21.80
2017-08-13T18:08:44.855Z,21.70
2017-08-13T18:11:12.295Z,21.70
2017-08-13T18:13:39.721Z,21.60
2017-08-13T18:16:07.189Z,21.50
2017-08-13T18:18:34.643Z,21.50
2017-08-13T18:21:02.086Z,21.40
2017-08-13T18:23:29.524Z,21.50
2017-08-13T18:25:56.979Z,21.40
2017-08-13T18:28:25.306Z,21.50
2017-08-13T18:30:52.729Z,21.50
2017-08-13T18:33:20.167Z,21.40
2017-08-13T18:35:47.603Z,21.30
2017-08-13T18:38:15.028Z,21.30
2017-08-13T18:40:43.247Z,21.20
2017-08-13T18:43:10.696Z,21.10
2017-08-13T18:45:38.139Z,21.10
2017-08-13T18:48:05.556Z,21.20
2017-08-13T18:50:33.069Z,21.10
2017-08-13T18:53:00.654Z,21.10
2017-08-13T18:55:28.079Z,21.00
2017-08-13T18:57:55.533Z,21.00
2017-08-13T19:00:22.969Z,20.80
2017-08-13T19:02:50.399Z,20.80
2017-08-13T19:05:17.830Z,20.80
2017-08-13T19:07:45.430Z,20.70
2017-08-13T19:10:12.864Z,20.80
2017-08-13T19:12:40.957Z,20.80
2017-08-13T19:15:08.443Z,20.70
2017-08-13T19:17:35.887Z,20.60
2017-08-13T19:20:03.315Z,20.60
2017-08-13T19:22:30.747Z,20.50
2017-08-13T19:24:58.182Z,20.50
2017-08-13T19:27:26.389Z,20.50
2017-08-13T19:29:54.092Z,20.40
2017-08-13T19:32:21.577Z,20.40
2017-08-13T19:34:49.036Z,20.30
2017-08-13T19:37:16.483Z,20.20
2017-08-13T19:39:43.962Z,20.20
2017-08-13T19:42:12.158Z,20.20
2017-08-13T19:44:39.595Z,20.20
2017-08-13T19:47:07.033Z,20.30
2017-08-13T19:49:34.492Z,20.30
2017-08-13T19:52:01.935Z,20.40
2017-08-13T19:54:29.378Z,20.40
2017-08-13T19:56:56.811Z,20.50
2017-08-13T19:59:24.251Z,20.40
2017-08-13T20:01:51.680Z,20.40
2017-08-13T20:04:19.144Z,20.20
2017-08-13T20:06:46.581Z,20.20
2017-08-13T20:09:14.039Z,20.10
2017-08-13T20:11:41.495Z,20.10
2017-08-13T20:14:08.964Z,20.10
2017-08-13T20:16:37.273Z,20.00
2017-08-13T20:19:04.735Z,20.00
2017-08-13T20:21:32.212Z,20.00
2017-08-13T20:24:00.541Z,19.80
2017-08-13T20:26:27.975Z,19.80
2017-08-13T20:31:29.369Z,19.90
2017-08-13T20:33:56.958Z,19.80
2017-08-13T20:36:24.397Z,19.80
2017-08-13T20:38:51.866Z,19.80
2017-08-13T20:41:19.317Z,19.70
2017-08-13T20:43:46.770Z,19.70
2017-08-13T20:46:14.216Z,19.80
2017-08-13T20:48:42.404Z,19.60
2017-08-13T20:51:09.843Z,19.60
2017-08-13T20:53:37.284Z,19.50
2017-08-13T20:56:04.749Z,19.50
2017-08-13T20:58:32.184Z,19.60
2017-08-13T21:00:59.637Z,19.60
2017-08-13T21:03:27.864Z,19.60
2017-08-13T21:05:55.978Z,19.50
2017-08-13T21:08:24.220Z,19.50
2017-08-13T21:10:51.679Z,19.50
2017-08-13T21:13:19.170Z,19.50
2017-08-13T21:15:47.384Z,19.50
2017-08-13T21:18:14.816Z,19.50
2017-08-13T21:20:42.276Z,19.50
2017-08-13T21:23:09.714Z,19.50
2017-08-13T21:25:37.165Z,19.30
2017-08-13T21:28:04.597Z,19.10
2017-08-13T21:30:32.024Z,19.10
2017-08-13T21:32:59.499Z,19.10
2017-08-13T21:35:26.933Z,19.10
2017-08-13T21:37:55.484Z,19.20
2017-08-13T21:40:22.940Z,19.30
2017-08-13T21:42:50.370Z,19.10
2017-08-13T21:45:17.803Z,19.00
2017-08-13T21:47:45.236Z,19.00
2017-08-13T21:50:12.681Z,19.00
2017-08-13T21:52:40.147Z,19.20
2017-08-13T21:55:07.604Z,19.20
2017-08-13T21:57:35.052Z,19.30
2017-08-13T22:00:02.485Z,19.30
2017-08-13T22:02:29.911Z,19.30
2017-08-13T22:04:57.348Z,19.40
2017-08-13T22:07:24.792Z,19.40
2017-08-13T22:09:52.223Z,19.40
2017-08-13T22:12:19.775Z,19.40
2017-08-13T22:14:47.231Z,19.40
2017-08-13T22:17:14.736Z,19.40
2017-08-13T22:19:42.172Z,19.20
2017-08-13T22:22:09.625Z,19.30
2017-08-13T22:24:37.064Z,19.30
2017-08-13T22:27:04.506Z,19.20
2017-08-13T22:29:31.937Z,19.10
2017-08-13T22:31:59.380Z,19.10
2017-08-13T22:34:26.819Z,19.10
2017-08-13T22:36:55.021Z,19.10
2017-08-13T22:39:22.460Z,19.10
2017-08-13T22:41:49.883Z,19.10
2017-08-13T22:44:17.328Z,19.10
2017-08-13T22:46:44.807Z,19.10
2017-08-13T22:49:12.247Z,19.10
2017-08-13T22:51:39.720Z,18.90
2017-08-13T22:54:07.155Z,18.90
2017-08-13T22:56:35.355Z,18.90
2017-08-13T22:59:02.788Z,18.90
2017-08-13T23:01:30.239Z,18.80
2017-08-13T23:03:57.668Z,18.70
2017-08-13T23:06:25.099Z,18.70
2017-08-13T23:08:53.306Z,18.60
2017-08-13T23:11:20.732Z,18.60
2017-08-13T23:13:48.167Z,18.70
2017-08-13T23:16:15.603Z,18.60
2017-08-13T23:18:43.048Z,18.50
2017-08-13T23:21:10.485Z,18.50
2017-08-13T23:23:37.929Z,18.50
2017-08-13T23:26:05.363Z,18.50
2017-08-13T23:28:33.556Z,18.50
2017-08-13T23:31:02.004Z,18.40
2017-08-13T23:33:29.436Z,18.40
2017-08-13T23:35:56.882Z,18.40
2017-08-13T23:38:24.329Z,18.40
2017-08-13T23:40:51.803Z,18.50
2017-08-13T23:43:19.233Z,18.40
2017-08-13T23:45:46.668Z,18.30
2017-08-13T23:48:14.099Z,18.30
2017-08-13T23:50:41.531Z,18.20
2017-08-13T23:53:09.013Z,18.30
2017-08-13T23:55:36.488Z,18.40
2017-08-13T23:58:03.912Z,18.40
