createdAt,value
2023-01-09T00:01:43.350Z,98569.63
2023-01-09T00:06:46.843Z,98560.09
2023-01-09T00:11:48.247Z,98539.06
2023-01-09T00:16:49.763Z,98536.06
2023-01-09T00:21:51.236Z,98522.69
2023-01-09T00:26:52.618Z,98519.44
2023-01-09T00:31:53.991Z,98516.44
2023-01-09T00:36:56.307Z,98510.13
2023-01-09T00:41:58.600Z,98512.03
2023-01-09T00:47:02.704Z,98507.41
2023-01-09T00:52:04.302Z,98487.75
2023-01-09T00:57:05.736Z,98489.38
2023-01-09T01:02:07.405Z,98475.19
2023-01-09T01:07:27.422Z,98466.75
2023-01-09T01:12:28.823Z,98464.25
2023-01-09T01:17:30.197Z,98451.22
2023-01-09T01:22:31.583Z,98453.88
2023-01-09T01:27:32.959Z,98449.50
2023-01-09T01:32:34.414Z,98431.81
2023-01-09T01:37:35.969Z,98420.06
2023-01-09T01:42:37.417Z,98429.31
2023-01-09T01:47:49.884Z,98412.06
2023-01-09T01:53:03.330Z,98414.03
2023-01-09T01:58:05.801Z,98400.94
2023-01-09T02:03:07.374Z,98395.47
2023-01-09T02:08:08.756Z,98398.75
2023-01-09T02:13:10.193Z,98374.19
2023-01-09T02:18:39.380Z,98372.28
2023-01-09T02:24:15.954Z,98367.38
2023-01-09T02:30:04.948Z,98357.50
2023-01-09T02:35:43.797Z,98355.38
2023-01-09T02:41:00.201Z,98350.22
2023-01-09T02:46:01.687Z,98346.63
2023-01-09T02:51:11.351Z,98348.22
2023-01-09T02:56:20.192Z,98342.81
2023-01-09T03:01:30.184Z,98348.53
2023-01-09T03:06:37.255Z,98348.53
2023-01-09T03:11:41.082Z,98347.13
2023-01-09T03:16:42.984Z,98347.13
2023-01-09T03:21:44.767Z,98349.91
2023-01-09T03:26:46.175Z,98334.06
2023-01-09T03:31:47.576Z,98329.38
2023-01-09T03:36:48.970Z,98328.03
2023-01-09T03:41:50.352Z,98323.97
2023-01-09T03:46:51.782Z,98309.25
2023-01-09T03:51:53.229Z,98302.66
2023-01-09T03:56:54.625Z,98296.88
2023-01-09T04:01:56.117Z,98298.84
2023-01-09T04:06:57.504Z,98289.03
2023-01-09T04:11:58.898Z,98286.84
2023-01-09T04:17:00.277Z,98281.06
2023-01-09T04:22:01.659Z,98274.56
2023-01-09T04:27:03.074Z,98273.19
2023-01-09T04:32:04.674Z,98271.84
2023-01-09T04:37:06.062Z,98277.50
2023-01-09T04:42:07.448Z,98262.53
2023-01-09T04:47:08.834Z,98262.25
2023-01-09T04:52:10.231Z,98263.91
2023-01-09T04:57:11.617Z,98262.81
2023-01-09T05:02:13.088Z,98250.78
2023-01-09T05:07:14.648Z,98251.09
2023-01-09T05:12:16.084Z,98244.84
2023-01-09T05:17:17.475Z,98251.09
2023-01-09T05:22:18.873Z,98257.88
2023-01-09T05:27:20.274Z,98245.31
2023-01-09T05:32:21.657Z,98249.44
2023-01-09T05:37:23.078Z,98235.56
2023-01-09T05:42:24.462Z,98230.59
2023-01-09T05:47:25.850Z,98237.38
2023-01-09T05:52:27.238Z,98245.31
2023-01-09T05:57:28.766Z,98240.44
2023-01-09T06:02:30.291Z,98247.50
2023-01-09T06:07:31.781Z,98237.63
2023-01-09T06:12:33.166Z,98231.41
2023-01-09T06:17:34.535Z,98231.16
2023-01-09T06:22:35.929Z,98234.69
2023-01-09T06:27:37.308Z,98240.66
2023-01-09T06:32:38.685Z,98239.28
2023-01-09T06:37:40.059Z,98241.81
2023-01-09T06:42:47.448Z,98245.63
2023-01-09T06:47:49.917Z,98262.25
2023-01-09T06:52:51.285Z,98264.13
2023-01-09T06:57:52.790Z,98266.06
2023-01-09T07:02:54.227Z,98276.22
2023-01-09T07:07:56.810Z,98256.28
2023-01-09T07:12:58.193Z,98269.88
2023-01-09T07:17:59.583Z,98265.50
2023-01-09T07:23:00.989Z,98273.75
2023-01-09T07:28:02.414Z,98270.19
2023-01-09T07:33:04.181Z,98262.81
2023-01-09T07:38:05.658Z,98261.66
2023-01-09T07:43:07.037Z,98265.66
2023-01-09T07:48:08.491Z,98271.13
2023-01-09T07:53:09.869Z,98280.84
2023-01-09T07:58:11.258Z,98283.44
2023-01-09T08:03:12.772Z,98296.19
2023-01-09T08:08:14.940Z,98295.69
2023-01-09T08:13:16.391Z,98290.78
2023-01-09T08:18:17.776Z,98290.75
2023-01-09T08:23:20.214Z,98289.91
2023-01-09T08:28:21.616Z,98285.31
2023-01-09T08:33:23.026Z,98301.25
2023-01-09T08:38:24.428Z,98299.06
2023-01-09T08:43:44.523Z,98302.84
2023-01-09T08:48:45.996Z,98316.47
2023-01-09T08:53:47.389Z,98325.00
2023-01-09T08:58:48.769Z,98325.28
2023-01-09T09:03:50.179Z,98317.84
2023-01-09T09:08:51.574Z,98313.75
2023-01-09T09:13:52.960Z,98319.50
2023-01-09T09:18:54.344Z,98346.28
2023-01-09T09:23:57.730Z,98333.44
2023-01-09T09:28:59.114Z,98356.38
2023-01-09T09:34:00.505Z,98349.75
2023-01-09T09:39:02.636Z,98346.50
2023-01-09T09:44:51.130Z,98356.38
2023-01-09T09:50:26.257Z,98367.03
2023-01-09T09:55:31.251Z,98364.25
2023-01-09T10:00:32.658Z,98366.16
2023-01-09T10:05:35.326Z,98372.72
2023-01-09T10:10:47.074Z,98381.28
2023-01-09T10:16:14.095Z,98388.66
2023-01-09T10:21:22.723Z,98393.81
2023-01-09T10:26:28.137Z,98402.56
2023-01-09T10:31:32.451Z,98414.28
2023-01-09T10:37:01.930Z,98424.34
2023-01-09T10:42:12.535Z,98454.94
2023-01-09T10:47:29.080Z,98466.38
2023-01-09T10:52:34.699Z,98481.03
2023-01-09T10:57:45.855Z,98473.44
2023-01-09T11:02:47.391Z,98479.25
2023-01-09T11:07:53.331Z,98479.38
2023-01-09T11:13:14.199Z,98489.25
2023-01-09T11:18:25.601Z,98484.63
2023-01-09T11:23:29.000Z,98490.31
2023-01-09T11:28:30.455Z,98490.88
2023-01-09T11:33:34.931Z,98500.94
2023-01-09T11:38:53.300Z,98510.75
2023-01-09T11:43:56.694Z,98496.56
2023-01-09T11:48:58.577Z,98503.63
2023-01-09T11:54:25.192Z,98494.97
2023-01-09T11:59:28.343Z,98507.75
2023-01-09T12:04:48.347Z,98502.78
2023-01-09T12:09:49.611Z,98504.50
2023-01-09T12:15:28.637Z,98503.63
2023-01-09T12:20:48.186Z,98520.06
2023-01-09T12:25:54.860Z,98521.44
2023-01-09T12:31:06.993Z,98520.88
2023-01-09T12:36:24.232Z,98527.13
2023-01-09T12:41:38.270Z,98537.59
2023-01-09T12:46:55.498Z,98533.06
2023-01-09T12:52:01.314Z,98538.53
2023-01-09T12:57:22.874Z,98543.44
2023-01-09T13:02:32.501Z,98552.97
2023-01-09T13:08:01.158Z,98566.00
2023-01-09T13:13:07.967Z,98563.81
2023-01-09T13:18:21.963Z,98558.66
2023-01-09T13:23:44.418Z,98561.59
2023-01-09T13:28:48.315Z,98557.34
2023-01-09T13:33:57.245Z,98565.19
2023-01-09T13:38:58.950Z,98572.63
2023-01-09T13:44:04.566Z,98578.56
2023-01-09T13:49:06.169Z,98585.41
2023-01-09T13:54:11.315Z,98603.50
2023-01-09T13:59:28.126Z,98617.19
2023-01-09T14:04:42.009Z,98620.31
2023-01-09T14:09:48.330Z,98625.25
2023-01-09T14:14:50.155Z,98634.28
2023-01-09T14:19:54.667Z,98630.22
2023-01-09T14:24:59.749Z,98636.78
2023-01-09T14:30:28.317Z,98647.19
2023-01-09T14:35:37.041Z,98654.03
2023-01-09T14:40:38.420Z,98653.75
2023-01-09T14:45:40.985Z,98656.25
2023-01-09T14:50:48.671Z,98663.34
2023-01-09T14:55:57.654Z,98661.19
2023-01-09T15:01:12.619Z,98665.28
2023-01-09T15:06:17.789Z,98671.03
2023-01-09T15:11:19.183Z,98668.00
2023-01-09T15:16:22.167Z,98678.94
2023-01-09T15:21:26.675Z,98685.78
2023-01-09T15:26:29.282Z,98692.34
2023-01-09T15:31:30.823Z,98702.13
2023-01-09T15:36:32.264Z,98704.28
2023-01-09T15:41:52.247Z,98698.50
2023-01-09T15:46:56.829Z,98698.47
2023-01-09T15:51:58.243Z,98702.88
2023-01-09T15:57:24.206Z,98706.91
2023-01-09T16:02:44.316Z,98712.75
2023-01-09T16:07:46.639Z,98726.91
2023-01-09T16:12:48.004Z,98740.31
2023-01-09T16:18:22.598Z,98734.53
2023-01-09T16:23:34.759Z,98731.56
2023-01-09T16:28:36.230Z,98722.84
2023-01-09T16:33:38.024Z,98718.75
2023-01-09T16:38:41.908Z,98737.91
2023-01-09T16:43:43.391Z,98727.28
2023-01-09T16:48:44.797Z,98733.06
2023-01-09T16:53:46.412Z,98740.47
2023-01-09T16:58:47.794Z,98738.28
2023-01-09T17:03:49.170Z,98749.50
2023-01-09T17:08:51.443Z,98753.91
2023-01-09T17:13:52.822Z,98756.94
2023-01-09T17:18:54.231Z,98767.00
2023-01-09T17:24:14.213Z,98780.69
2023-01-09T17:29:15.592Z,98771.69
2023-01-09T17:34:16.987Z,98774.16
2023-01-09T17:39:18.375Z,98789.19
2023-01-09T17:44:19.881Z,98793.81
2023-01-09T17:49:21.520Z,98803.94
2023-01-09T17:54:23.498Z,98809.94
2023-01-09T17:59:26.889Z,98821.41
2023-01-09T18:04:28.889Z,98827.16
2023-01-09T18:09:30.293Z,98840.25
2023-01-09T18:14:31.662Z,98838.34
2023-01-09T18:19:33.446Z,98832.63
2023-01-09T18:24:34.842Z,98829.63
2023-01-09T18:29:36.258Z,98829.88
2023-01-09T18:34:38.206Z,98839.16
2023-01-09T18:39:39.641Z,98834.25
2023-01-09T18:44:41.903Z,98836.69
2023-01-09T18:49:43.280Z,98828.25
2023-01-09T18:54:44.949Z,98827.44
2023-01-09T18:59:46.340Z,98827.41
2023-01-09T19:04:47.836Z,98834.25
2023-01-09T19:09:49.233Z,98843.28
2023-01-09T19:14:51.035Z,98852.56
2023-01-09T19:19:52.442Z,98863.50
2023-01-09T19:24:53.824Z,98866.75
2023-01-09T19:29:55.202Z,98875.22
2023-01-09T19:34:56.579Z,98890.25
2023-01-09T19:39:57.963Z,98894.06
2023-01-09T19:44:59.380Z,98889.44
2023-01-09T19:50:00.777Z,98900.63
2023-01-09T19:55:02.190Z,98914.28
2023-01-09T20:00:03.986Z,98920.03
2023-01-09T20:05:05.725Z,98939.16
2023-01-09T20:10:07.312Z,98955.84
2023-01-09T20:15:14.535Z,98976.28
2023-01-09T20:20:16.220Z,98972.19
2023-01-09T20:25:17.618Z,98966.19
2023-01-09T20:30:19.027Z,98974.44
2023-01-09T20:35:22.199Z,98983.16
2023-01-09T20:40:23.574Z,98997.91
2023-01-09T20:45:25.005Z,99006.88
2023-01-09T20:50:26.398Z,99007.69
2023-01-09T20:55:27.807Z,99018.38
2023-01-09T21:00:31.944Z,99010.47
2023-01-09T21:05:33.455Z,99014.00
2023-01-09T21:10:34.841Z,99014.28
2023-01-09T21:15:37.487Z,99019.44
2023-01-09T21:20:39.454Z,99029.84
2023-01-09T21:25:40.852Z,99034.25
2023-01-09T21:30:42.464Z,99023.03
2023-01-09T21:35:43.835Z,99038.31
2023-01-09T21:40:48.518Z,99066.13
2023-01-09T21:46:08.284Z,99077.38
2023-01-09T21:51:09.700Z,99089.72
2023-01-09T21:56:11.075Z,99100.66
2023-01-09T22:01:12.567Z,99093.22
2023-01-09T22:06:13.984Z,99078.72
2023-01-09T22:11:16.201Z,99080.91
2023-01-09T22:16:17.816Z,99086.69
2023-01-09T22:21:19.264Z,99077.69
2023-01-09T22:26:20.644Z,99077.97
2023-01-09T22:31:22.139Z,99079.31
2023-01-09T22:36:23.722Z,99092.09
2023-01-09T22:41:25.875Z,99111.50
2023-01-09T22:46:27.273Z,99123.59
2023-01-09T22:51:28.719Z,99127.97
2023-01-09T22:56:32.092Z,99129.56
2023-01-09T23:01:33.562Z,99135.56
2023-01-09T23:06:34.942Z,99136.94
2023-01-09T23:11:54.745Z,99133.41
2023-01-09T23:16:56.214Z,99149.81
2023-01-09T23:21:59.455Z,99161.84
2023-01-09T23:27:00.864Z,99159.06
2023-01-09T23:32:02.334Z,99171.59
2023-01-09T23:37:08.738Z,99183.91
2023-01-09T23:42:29.782Z,99182.03
2023-01-09T23:47:31.167Z,99189.16
2023-01-09T23:52:32.554Z,99204.41
2023-01-09T23:57:33.932Z,99215.81
