createdAt,value
2023-02-15T00:02:21.146Z,63.08
2023-02-15T00:07:35.493Z,60.58
2023-02-15T00:12:40.339Z,65.65
2023-02-15T00:17:45.203Z,51.10
2023-02-15T00:22:52.795Z,57.40
2023-02-15T00:27:57.591Z,57.70
2023-02-15T00:33:02.546Z,56.42
2023-02-15T00:38:10.070Z,56.42
2023-02-15T00:43:15.235Z,57.58
2023-02-15T00:48:20.142Z,49.47
2023-02-15T00:53:27.916Z,55.22
2023-02-15T00:58:32.757Z,58.45
2023-02-15T01:03:38.154Z,59.83
2023-02-15T01:08:45.955Z,59.78
2023-02-15T01:13:50.757Z,58.42
2023-02-15T01:18:55.870Z,59.75
2023-02-15T01:24:07.612Z,54.42
2023-02-15T01:29:16.007Z,60.88
2023-02-15T01:34:21.253Z,58.10
2023-02-15T01:39:43.700Z,55.78
2023-02-15T01:44:55.596Z,63.85
2023-02-15T01:50:04.399Z,60.08
2023-02-15T01:55:10.308Z,58.30
2023-02-15T02:00:18.641Z,54.92
2023-02-15T02:05:23.635Z,56.58
2023-02-15T02:10:29.242Z,55.92
2023-02-15T02:15:42.034Z,54.47
2023-02-15T02:21:00.045Z,57.28
2023-02-15T02:26:19.561Z,68.38
2023-02-15T02:31:42.159Z,75.60
2023-02-15T02:36:53.658Z,68.43
2023-02-15T02:42:02.393Z,58.45
2023-02-15T02:47:11.324Z,53.90
2023-02-15T02:52:30.932Z,53.80
2023-02-15T02:57:40.427Z,62.08
2023-02-15T03:02:46.981Z,85.60
2023-02-15T03:07:53.992Z,66.57
2023-02-15T03:13:01.688Z,78.05
2023-02-15T03:18:09.711Z,81.82
2023-02-15T03:23:16.508Z,74.13
2023-02-15T03:28:26.713Z,80.57
2023-02-15T03:33:32.214Z,121.43
2023-02-15T03:38:40.705Z,104.07
2023-02-15T03:43:52.965Z,128.23
2023-02-15T03:48:59.984Z,131.93
2023-02-15T03:54:05.817Z,105.00
2023-02-15T03:59:25.576Z,72.40
2023-02-15T04:04:37.329Z,98.43
2023-02-15T04:09:54.441Z,73.75
2023-02-15T04:15:14.102Z,80.68
2023-02-15T04:20:31.304Z,70.40
2023-02-15T04:25:36.037Z,86.65
2023-02-15T04:30:43.391Z,77.78
2023-02-15T04:35:49.165Z,83.03
2023-02-15T04:40:54.858Z,67.20
2023-02-15T04:46:02.528Z,85.68
2023-02-15T04:51:09.330Z,75.78
2023-02-15T04:56:14.120Z,73.05
2023-02-15T05:01:21.785Z,76.45
2023-02-15T05:06:26.840Z,68.72
2023-02-15T05:11:31.567Z,75.80
2023-02-15T05:16:38.981Z,87.90
2023-02-15T05:21:43.753Z,79.63
2023-02-15T05:27:00.765Z,93.20
2023-02-15T05:32:08.519Z,65.75
2023-02-15T05:37:13.444Z,71.10
2023-02-15T05:42:18.572Z,60.88
2023-02-15T05:47:25.973Z,56.92
2023-02-15T05:52:30.679Z,59.35
2023-02-15T05:57:35.500Z,58.10
2023-02-15T06:02:42.915Z,52.50
2023-02-15T06:07:48.884Z,51.95
2023-02-15T06:12:53.684Z,60.42
2023-02-15T06:18:01.180Z,49.03
2023-02-15T06:23:06.014Z,56.95
2023-02-15T06:28:10.871Z,93.68
2023-02-15T06:33:18.320Z,80.95
2023-02-15T06:38:23.080Z,78.70
2023-02-15T06:43:27.878Z,85.57
2023-02-15T06:48:35.320Z,74.32
2023-02-15T06:53:42.408Z,71.60
2023-02-15T06:58:47.512Z,56.60
2023-02-15T07:03:55.541Z,63.78
2023-02-15T07:09:00.483Z,72.13
2023-02-15T07:14:05.416Z,95.10
2023-02-15T07:19:13.040Z,84.22
2023-02-15T07:24:18.072Z,75.60
2023-02-15T07:29:22.961Z,59.13
2023-02-15T07:34:30.513Z,53.75
2023-02-15T07:39:35.380Z,44.03
2023-02-15T07:44:40.149Z,61.38
2023-02-15T07:49:50.572Z,45.38
2023-02-15T07:54:55.333Z,76.63
2023-02-15T08:00:00.254Z,58.25
2023-02-15T08:05:07.969Z,47.92
2023-02-15T08:10:35.746Z,48.45
2023-02-15T08:15:42.483Z,62.22
2023-02-15T08:20:52.805Z,42.42
2023-02-15T08:31:08.039Z,46.05
2023-02-15T08:36:17.120Z,44.00
2023-02-15T08:41:23.162Z,48.50
2023-02-15T08:46:36.753Z,37.33
2023-02-15T08:51:56.467Z,36.50
2023-02-15T08:57:01.318Z,38.10
2023-02-15T09:02:06.653Z,33.75
2023-02-15T09:07:14.226Z,45.25
2023-02-15T09:12:19.025Z,35.35
2023-02-15T09:17:24.073Z,51.25
2023-02-15T09:22:32.502Z,73.60
2023-02-15T09:27:37.961Z,41.10
2023-02-15T09:32:43.169Z,33.10
2023-02-15T09:37:50.674Z,38.53
2023-02-15T09:43:03.321Z,36.05
2023-02-15T09:48:15.551Z,29.35
2023-02-15T09:53:33.464Z,29.02
2023-02-15T09:58:44.599Z,26.58
2023-02-15T10:09:35.061Z,30.35
2023-02-15T10:14:58.344Z,37.38
2023-02-15T10:20:12.119Z,28.23
2023-02-15T10:25:36.218Z,28.90
2023-02-15T10:30:46.157Z,23.52
2023-02-15T10:41:09.142Z,21.60
2023-02-15T10:46:20.875Z,27.00
2023-02-15T10:51:30.712Z,20.80
2023-02-15T10:56:40.413Z,26.38
2023-02-15T11:01:46.331Z,19.33
2023-02-15T11:06:56.014Z,29.98
2023-02-15T11:12:03.948Z,28.33
2023-02-15T11:17:13.203Z,23.63
2023-02-15T11:22:18.211Z,20.47
2023-02-15T11:27:27.346Z,32.78
2023-02-15T11:32:34.836Z,19.17
2023-02-15T11:37:44.315Z,20.25
2023-02-15T11:42:53.703Z,28.63
2023-02-15T11:47:58.569Z,24.27
2023-02-15T11:53:11.800Z,20.80
2023-02-15T11:58:27.533Z,23.67
2023-02-15T12:03:34.143Z,21.63
2023-02-15T12:08:42.315Z,25.60
2023-02-15T12:19:33.208Z,28.27
2023-02-15T12:24:41.069Z,28.05
2023-02-15T12:29:47.223Z,27.15
2023-02-15T12:34:55.727Z,20.85
2023-02-15T12:40:01.335Z,27.15
2023-02-15T12:45:07.188Z,22.17
2023-02-15T12:50:18.439Z,22.88
2023-02-15T12:55:25.595Z,21.58
2023-02-15T13:00:43.388Z,20.40
2023-02-15T13:05:52.938Z,18.77
2023-02-15T13:10:58.759Z,20.42
2023-02-15T13:16:05.133Z,19.08
2023-02-15T13:21:15.056Z,28.42
2023-02-15T13:26:22.159Z,20.30
2023-02-15T13:31:29.082Z,21.17
2023-02-15T13:36:42.587Z,31.92
2023-02-15T13:41:52.564Z,20.58
2023-02-15T13:47:05.162Z,31.83
2023-02-15T13:52:19.422Z,21.70
2023-02-15T13:57:28.800Z,19.88
2023-02-15T14:02:46.691Z,21.83
2023-02-15T14:07:59.178Z,23.77
2023-02-15T14:13:14.954Z,20.30
2023-02-15T14:18:23.243Z,28.13
2023-02-15T14:29:17.886Z,21.25
2023-02-15T14:34:25.260Z,21.75
2023-02-15T14:39:48.658Z,20.00
2023-02-15T14:44:56.676Z,30.25
2023-02-15T14:50:01.598Z,28.60
2023-02-15T14:55:11.396Z,18.67
2023-02-15T15:00:37.204Z,25.88
2023-02-15T15:05:51.787Z,27.60
2023-02-15T15:11:00.917Z,27.83
2023-02-15T15:16:28.767Z,22.58
2023-02-15T15:21:48.584Z,19.85
2023-02-15T15:27:16.186Z,25.63
2023-02-15T15:32:23.389Z,25.20
2023-02-15T15:37:43.787Z,27.38
2023-02-15T15:42:58.653Z,23.42
2023-02-15T15:48:08.853Z,24.65
2023-02-15T15:58:28.121Z,23.58
2023-02-15T16:03:33.044Z,27.13
2023-02-15T16:08:38.658Z,23.90
2023-02-15T16:13:47.262Z,25.50
2023-02-15T16:18:52.568Z,28.33
2023-02-15T16:24:15.203Z,33.33
2023-02-15T16:29:30.211Z,54.22
2023-02-15T16:34:36.509Z,51.85
2023-02-15T16:39:44.726Z,44.92
2023-02-15T16:44:54.206Z,48.40
2023-02-15T16:50:00.595Z,45.67
2023-02-15T16:55:07.653Z,55.33
2023-02-15T17:00:24.334Z,100.43
2023-02-15T17:05:34.143Z,97.32
2023-02-15T17:10:46.098Z,71.45
2023-02-15T17:16:17.452Z,71.20
2023-02-15T17:21:23.670Z,84.63
2023-02-15T17:26:31.398Z,120.20
2023-02-15T17:31:39.288Z,99.97
2023-02-15T17:37:00.918Z,90.20
2023-02-15T17:42:08.913Z,94.35
2023-02-15T17:47:18.319Z,152.85
2023-02-15T17:52:23.326Z,164.85
2023-02-15T17:57:29.993Z,138.30
2023-02-15T18:02:51.401Z,94.40
2023-02-15T18:08:11.210Z,78.50
2023-02-15T18:13:22.496Z,76.00
2023-02-15T18:24:17.235Z,88.38
2023-02-15T18:29:22.522Z,70.47
2023-02-15T18:34:28.791Z,81.85
2023-02-15T18:39:40.321Z,108.80
2023-02-15T18:44:48.006Z,105.63
2023-02-15T18:49:53.380Z,134.30
2023-02-15T18:55:05.687Z,138.27
2023-02-15T19:00:16.928Z,180.38
2023-02-15T19:05:22.777Z,165.57
2023-02-15T19:10:31.029Z,189.82
2023-02-15T19:15:36.250Z,227.23
2023-02-15T19:20:43.787Z,207.05
2023-02-15T19:25:52.308Z,233.95
2023-02-15T19:30:57.412Z,239.13
2023-02-15T19:36:02.766Z,226.00
2023-02-15T19:41:15.196Z,214.88
2023-02-15T19:46:21.851Z,190.63
2023-02-15T19:51:28.279Z,169.63
2023-02-15T19:56:36.248Z,192.45
2023-02-15T20:01:41.434Z,182.95
2023-02-15T20:06:46.620Z,183.13
2023-02-15T20:11:54.578Z,140.18
2023-02-15T20:16:59.708Z,156.18
2023-02-15T20:22:05.975Z,139.77
2023-02-15T20:27:18.631Z,166.27
2023-02-15T20:32:30.335Z,203.35
2023-02-15T20:37:36.099Z,203.00
2023-02-15T20:42:43.650Z,216.70
2023-02-15T20:47:48.927Z,233.95
2023-02-15T20:52:55.310Z,245.40
2023-02-15T20:58:02.891Z,240.57
2023-02-15T21:03:16.666Z,249.82
2023-02-15T21:08:24.294Z,251.80
2023-02-15T21:13:33.885Z,268.27
2023-02-15T21:18:42.687Z,264.60
2023-02-15T21:23:51.153Z,218.40
2023-02-15T21:28:58.774Z,225.02
2023-02-15T21:34:04.531Z,211.77
2023-02-15T21:39:51.863Z,182.40
2023-02-15T21:45:11.860Z,162.52
2023-02-15T21:50:34.361Z,168.60
2023-02-15T21:55:39.181Z,168.20
2023-02-15T22:00:46.930Z,131.82
2023-02-15T22:05:59.484Z,122.47
2023-02-15T22:11:06.262Z,116.07
2023-02-15T22:16:19.591Z,119.95
2023-02-15T22:21:26.835Z,137.15
2023-02-15T22:26:31.785Z,123.80
2023-02-15T22:31:39.445Z,104.05
2023-02-15T22:36:44.420Z,88.57
2023-02-15T22:41:49.408Z,90.00
2023-02-15T22:46:56.900Z,94.95
2023-02-15T22:52:04.532Z,87.30
2023-02-15T22:57:11.747Z,68.05
2023-02-15T23:02:20.261Z,52.30
2023-02-15T23:07:25.264Z,47.13
2023-02-15T23:12:52.493Z,52.28
2023-02-15T23:18:06.039Z,59.88
2023-02-15T23:23:12.568Z,66.85
2023-02-15T23:28:22.336Z,58.63
2023-02-15T23:33:31.365Z,61.92
2023-02-15T23:38:37.499Z,53.15
2023-02-15T23:43:44.309Z,57.70
2023-02-15T23:48:58.663Z,58.38
2023-02-15T23:54:05.774Z,46.95
2023-02-15T23:59:11.142Z,49.92
