createdAt,value
2019-02-18T00:00:14.394Z,1014.44
2019-02-18T00:01:14.385Z,1014.48
2019-02-18T00:02:14.397Z,1014.47
2019-02-18T00:03:14.760Z,1014.44
2019-02-18T00:04:14.568Z,1014.46
2019-02-18T00:05:14.425Z,1014.44
2019-02-18T00:06:14.599Z,1014.43
2019-02-18T00:07:15.007Z,1014.44
2019-02-18T00:09:14.539Z,1014.45
2019-02-18T00:10:14.497Z,1014.45
2019-02-18T00:12:14.647Z,1014.45
2019-02-18T00:13:14.520Z,1014.43
2019-02-18T00:14:15.017Z,1014.49
2019-02-18T00:15:14.610Z,1014.49
2019-02-18T00:16:14.558Z,1014.43
2019-02-18T00:17:14.571Z,1014.44
2019-02-18T00:18:14.580Z,1014.46
2019-02-18T00:19:14.595Z,1014.48
2019-02-18T00:20:14.603Z,1014.46
2019-02-18T00:21:14.629Z,1014.43
2019-02-18T00:22:14.639Z,1014.43
2019-02-18T00:23:14.823Z,1014.42
2019-02-18T00:24:14.669Z,1014.40
2019-02-18T00:25:15.014Z,1014.42
2019-02-18T00:26:14.716Z,1014.46
2019-02-18T00:27:14.684Z,1014.44
2019-02-18T00:28:14.703Z,1014.44
2019-02-18T00:29:14.761Z,1014.42
2019-02-18T00:30:14.823Z,1014.40
2019-02-18T00:31:14.735Z,1014.43
2019-02-18T00:32:14.746Z,1014.39
2019-02-18T00:33:14.768Z,1014.41
2019-02-18T00:34:14.787Z,1014.42
2019-02-18T00:35:14.797Z,1014.43
2019-02-18T00:36:14.798Z,1014.39
2019-02-18T00:37:23.944Z,1014.38
2019-02-18T00:38:14.826Z,1014.42
2019-02-18T00:39:14.831Z,1014.41
2019-02-18T00:40:14.848Z,1014.39
2019-02-18T00:41:14.856Z,1014.43
2019-02-18T00:42:14.873Z,1014.40
2019-02-18T00:43:14.878Z,1014.43
2019-02-18T00:44:14.890Z,1014.42
2019-02-18T00:45:14.899Z,1014.41
2019-02-18T00:46:14.918Z,1014.43
2019-02-18T00:47:14.940Z,1014.44
2019-02-18T00:48:14.941Z,1014.44
2019-02-18T00:49:14.956Z,1014.41
2019-02-18T00:50:15.017Z,1014.42
2019-02-18T00:51:14.998Z,1014.41
2019-02-18T00:52:14.982Z,1014.40
2019-02-18T00:53:14.995Z,1014.41
2019-02-18T00:54:15.011Z,1014.39
2019-02-18T00:55:15.019Z,1014.41
2019-02-18T00:56:15.034Z,1014.38
2019-02-18T00:57:15.039Z,1014.42
2019-02-18T00:58:15.054Z,1014.41
2019-02-18T00:59:15.062Z,1014.42
2019-02-18T01:00:15.166Z,1014.46
2019-02-18T01:01:15.101Z,1014.43
2019-02-18T01:02:15.117Z,1014.45
2019-02-18T01:03:15.146Z,1014.45
2019-02-18T01:04:15.123Z,1014.46
2019-02-18T01:05:15.135Z,1014.49
2019-02-18T01:06:15.148Z,1014.48
2019-02-18T01:07:15.157Z,1014.51
2019-02-18T01:08:15.274Z,1014.52
2019-02-18T01:09:15.180Z,1014.50
2019-02-18T01:10:15.198Z,1014.52
2019-02-18T01:11:15.204Z,1014.51
2019-02-18T01:12:15.224Z,1014.58
2019-02-18T01:13:15.225Z,1014.48
2019-02-18T01:14:15.240Z,1014.50
2019-02-18T01:15:15.260Z,1014.49
2019-02-18T01:16:15.266Z,1014.52
2019-02-18T01:17:15.276Z,1014.48
2019-02-18T01:18:15.288Z,1014.46
2019-02-18T01:19:15.300Z,1014.45
2019-02-18T01:20:15.315Z,1014.46
2019-02-18T01:21:15.323Z,1014.42
2019-02-18T01:22:15.338Z,1014.43
2019-02-18T01:23:15.344Z,1014.42
2019-02-18T01:24:15.394Z,1014.42
2019-02-18T01:25:15.397Z,1014.42
2019-02-18T01:26:15.388Z,1014.43
2019-02-18T01:27:15.392Z,1014.46
2019-02-18T01:28:15.401Z,1014.42
2019-02-18T01:29:15.419Z,1014.40
2019-02-18T01:30:15.469Z,1014.40
2019-02-18T01:31:15.438Z,1014.42
2019-02-18T01:32:15.541Z,1014.40
2019-02-18T01:33:15.459Z,1014.38
2019-02-18T01:34:15.486Z,1014.40
2019-02-18T01:35:15.484Z,1014.39
2019-02-18T01:36:15.497Z,1014.40
2019-02-18T01:37:15.511Z,1014.37
2019-02-18T01:38:15.522Z,1014.41
2019-02-18T01:39:15.531Z,1014.41
2019-02-18T01:40:15.544Z,1014.38
2019-02-18T01:41:15.560Z,1014.36
2019-02-18T01:42:15.570Z,1014.39
2019-02-18T01:43:15.571Z,1014.40
2019-02-18T01:44:15.578Z,1014.38
2019-02-18T01:45:15.599Z,1014.37
2019-02-18T01:46:15.602Z,1014.33
2019-02-18T01:47:15.623Z,1014.36
2019-02-18T01:48:15.626Z,1014.36
2019-02-18T01:49:15.644Z,1014.31
2019-02-18T01:50:15.668Z,1014.31
2019-02-18T01:51:15.960Z,1014.29
2019-02-18T01:52:15.715Z,1014.27
2019-02-18T01:53:15.686Z,1014.30
2019-02-18T01:54:15.704Z,1014.28
2019-02-18T01:55:15.755Z,1014.29
2019-02-18T01:57:15.846Z,1014.25
2019-02-18T01:58:15.746Z,1014.24
2019-02-18T01:59:15.756Z,1014.23
2019-02-18T02:00:15.769Z,1014.23
2019-02-18T02:01:15.787Z,1014.21
2019-02-18T02:02:15.877Z,1014.19
2019-02-18T02:03:15.801Z,1014.20
2019-02-18T02:04:15.821Z,1014.20
2019-02-18T02:05:15.835Z,1014.23
2019-02-18T02:06:15.836Z,1014.22
2019-02-18T02:07:15.845Z,1014.21
2019-02-18T02:08:15.855Z,1014.21
2019-02-18T02:09:15.867Z,1014.18
2019-02-18T02:10:15.881Z,1014.21
2019-02-18T02:11:15.891Z,1014.24
2019-02-18T02:12:15.906Z,1014.18
2019-02-18T02:13:15.912Z,1014.22
2019-02-18T02:14:15.928Z,1014.19
2019-02-18T02:15:15.939Z,1014.19
2019-02-18T02:16:15.953Z,1014.17
2019-02-18T02:17:15.960Z,1014.15
2019-02-18T02:18:15.972Z,1014.13
2019-02-18T02:19:15.984Z,1014.11
2019-02-18T02:20:15.992Z,1014.11
2019-02-18T02:21:16.008Z,1014.07
2019-02-18T02:22:16.018Z,1014.07
2019-02-18T02:23:16.027Z,1014.09
2019-02-18T02:24:16.038Z,1014.08
2019-02-18T02:25:16.053Z,1014.09
2019-02-18T02:26:16.060Z,1014.06
2019-02-18T02:27:16.087Z,1014.08
2019-02-18T02:28:16.088Z,1014.09
2019-02-18T02:29:16.098Z,1014.09
2019-02-18T02:30:16.124Z,1014.05
2019-02-18T02:32:16.141Z,1014.03
2019-02-18T02:33:16.146Z,1014.05
2019-02-18T02:34:16.156Z,1014.08
2019-02-18T02:35:16.169Z,1014.04
2019-02-18T02:36:16.184Z,1014.09
2019-02-18T02:37:16.189Z,1014.10
2019-02-18T02:38:16.203Z,1014.04
2019-02-18T02:39:16.218Z,1014.11
2019-02-18T02:40:16.222Z,1014.08
2019-02-18T02:41:16.239Z,1014.09
2019-02-18T02:42:16.247Z,1014.05
2019-02-18T02:43:16.255Z,1014.05
2019-02-18T02:44:16.290Z,1014.06
2019-02-18T02:45:16.284Z,1014.05
2019-02-18T02:46:16.296Z,1014.04
2019-02-18T02:47:16.308Z,1014.03
2019-02-18T02:48:16.315Z,1014.07
2019-02-18T02:49:16.334Z,1014.03
2019-02-18T02:50:16.339Z,1014.03
2019-02-18T02:51:16.353Z,1014.03
2019-02-18T02:52:16.374Z,1014.05
2019-02-18T02:53:16.378Z,1014.05
2019-02-18T02:54:16.384Z,1014.05
2019-02-18T02:55:16.394Z,1014.04
2019-02-18T02:56:16.404Z,1014.07
2019-02-18T02:57:16.420Z,1014.03
2019-02-18T02:58:16.426Z,1014.04
2019-02-18T02:59:16.446Z,1014.03
2019-02-18T03:00:16.505Z,1014.03
2019-02-18T03:01:16.464Z,1014.02
2019-02-18T03:02:16.479Z,1013.99
2019-02-18T03:03:16.488Z,1013.97
2019-02-18T03:04:16.496Z,1013.98
2019-02-18T03:05:16.508Z,1013.98
2019-02-18T03:06:16.552Z,1013.98
2019-02-18T03:07:16.534Z,1013.94
2019-02-18T03:08:20.409Z,1013.92
2019-02-18T03:09:16.551Z,1013.93
2019-02-18T03:10:16.565Z,1013.93
2019-02-18T03:11:16.578Z,1013.94
2019-02-18T03:12:16.587Z,1013.94
2019-02-18T03:13:16.601Z,1013.97
2019-02-18T03:14:16.614Z,1013.95
2019-02-18T03:15:16.628Z,1013.95
2019-02-18T03:16:16.637Z,1013.97
2019-02-18T03:17:16.642Z,1013.97
2019-02-18T03:18:16.654Z,1013.99
2019-02-18T03:19:16.667Z,1013.95
2019-02-18T03:20:16.676Z,1013.95
2019-02-18T03:21:16.694Z,1013.95
2019-02-18T03:22:16.704Z,1013.93
2019-02-18T03:23:16.707Z,1013.95
2019-02-18T03:24:16.718Z,1013.96
2019-02-18T03:25:16.750Z,1013.93
2019-02-18T03:26:16.747Z,1013.91
2019-02-18T03:27:16.757Z,1013.93
2019-02-18T03:28:16.777Z,1013.91
2019-02-18T03:29:16.775Z,1013.91
2019-02-18T03:30:16.807Z,1013.91
2019-02-18T03:31:17.004Z,1013.88
2019-02-18T03:32:16.819Z,1013.87
2019-02-18T03:33:16.820Z,1013.87
2019-02-18T03:34:16.834Z,1013.89
2019-02-18T03:35:16.844Z,1013.88
2019-02-18T03:36:16.858Z,1013.86
2019-02-18T03:37:16.876Z,1013.83
2019-02-18T03:38:16.882Z,1013.87
2019-02-18T03:39:16.890Z,1013.87
2019-02-18T03:40:16.917Z,1013.89
2019-02-18T03:41:16.912Z,1013.90
2019-02-18T03:42:16.921Z,1013.86
2019-02-18T03:43:16.934Z,1013.88
2019-02-18T03:44:16.948Z,1013.89
2019-02-18T03:45:16.963Z,1013.92
2019-02-18T03:46:16.969Z,1013.92
2019-02-18T03:47:16.980Z,1013.96
2019-02-18T03:48:16.987Z,1013.92
2019-02-18T03:49:16.999Z,1013.94
2019-02-18T03:50:17.014Z,1013.95
2019-02-18T03:51:17.022Z,1014.01
2019-02-18T03:52:17.034Z,1013.99
2019-02-18T03:53:17.045Z,1014.00
2019-02-18T03:54:17.059Z,1014.00
2019-02-18T03:55:17.069Z,1014.01
2019-02-18T03:56:17.089Z,1014.00
2019-02-18T03:57:17.090Z,1014.02
2019-02-18T03:58:17.104Z,1014.05
2019-02-18T03:59:17.123Z,1014.04
2019-02-18T04:00:17.123Z,1014.03
2019-02-18T04:01:17.138Z,1014.03
2019-02-18T04:02:17.166Z,1014.02
2019-02-18T04:03:17.190Z,1014.03
2019-02-18T04:04:17.166Z,1014.04
2019-02-18T04:05:17.183Z,1014.01
2019-02-18T04:06:17.196Z,1014.03
2019-02-18T04:07:17.202Z,1014.01
2019-02-18T04:08:17.210Z,1013.99
2019-02-18T04:09:17.292Z,1013.97
2019-02-18T04:10:17.363Z,1014.01
2019-02-18T04:11:17.247Z,1014.02
2019-02-18T04:12:17.255Z,1013.99
2019-02-18T04:13:17.267Z,1014.02
2019-02-18T04:14:17.281Z,1014.02
2019-02-18T04:15:17.290Z,1013.97
2019-02-18T04:16:17.303Z,1014.03
2019-02-18T04:17:17.309Z,1013.99
2019-02-18T04:18:17.322Z,1013.96
2019-02-18T04:19:17.333Z,1014.00
2019-02-18T04:20:17.341Z,1014.03
2019-02-18T04:21:17.355Z,1014.02
2019-02-18T04:22:17.370Z,1014.03
2019-02-18T04:23:17.375Z,1014.07
2019-02-18T04:24:17.387Z,1014.06
2019-02-18T04:25:17.402Z,1014.08
2019-02-18T04:26:17.410Z,1014.08
2019-02-18T04:27:17.421Z,1014.04
2019-02-18T04:28:17.430Z,1014.10
2019-02-18T04:29:17.445Z,1014.02
2019-02-18T04:30:17.461Z,1014.03
2019-02-18T04:31:17.572Z,1013.97
2019-02-18T04:32:17.474Z,1013.97
2019-02-18T04:33:17.487Z,1013.95
2019-02-18T04:34:17.498Z,1013.89
2019-02-18T04:35:17.511Z,1013.92
2019-02-18T04:36:17.518Z,1013.95
2019-02-18T04:37:17.535Z,1013.94
2019-02-18T04:38:17.546Z,1013.96
2019-02-18T04:39:17.556Z,1013.91
2019-02-18T04:40:17.572Z,1013.90
2019-02-18T04:41:17.578Z,1013.91
2019-02-18T04:42:17.682Z,1013.98
2019-02-18T04:43:17.601Z,1013.97
2019-02-18T04:44:17.611Z,1013.96
2019-02-18T04:45:17.622Z,1013.97
2019-02-18T04:46:17.716Z,1013.97
2019-02-18T04:47:17.671Z,1013.91
2019-02-18T04:48:17.649Z,1013.97
2019-02-18T04:49:17.660Z,1014.00
2019-02-18T04:50:17.675Z,1013.99
2019-02-18T04:51:17.684Z,1014.01
2019-02-18T04:52:17.701Z,1014.02
2019-02-18T04:53:17.704Z,1013.98
2019-02-18T04:54:17.719Z,1013.99
2019-02-18T04:55:17.731Z,1014.04
2019-02-18T04:56:17.757Z,1014.04
2019-02-18T04:57:17.751Z,1013.97
2019-02-18T04:58:17.764Z,1013.96
2019-02-18T04:59:17.775Z,1013.93
2019-02-18T05:00:17.783Z,1013.96
2019-02-18T05:01:17.796Z,1013.98
2019-02-18T05:02:17.811Z,1013.88
2019-02-18T05:03:17.813Z,1013.90
2019-02-18T05:04:17.823Z,1013.91
2019-02-18T05:05:17.851Z,1013.88
2019-02-18T05:06:17.852Z,1013.86
2019-02-18T05:07:17.858Z,1013.88
2019-02-18T05:08:17.871Z,1013.86
2019-02-18T05:09:17.882Z,1013.82
2019-02-18T05:10:17.900Z,1013.81
2019-02-18T05:11:17.907Z,1013.83
2019-02-18T05:12:17.915Z,1013.81
2019-02-18T05:13:18.005Z,1013.82
2019-02-18T05:14:17.972Z,1013.82
2019-02-18T05:15:17.952Z,1013.76
2019-02-18T05:16:17.955Z,1013.76
2019-02-18T05:17:17.985Z,1013.78
2019-02-18T05:18:17.988Z,1013.77
2019-02-18T05:19:17.989Z,1013.79
2019-02-18T05:20:17.999Z,1013.75
2019-02-18T05:21:18.009Z,1013.76
2019-02-18T05:22:18.022Z,1013.73
2019-02-18T05:23:18.029Z,1013.73
2019-02-18T05:24:18.045Z,1013.72
2019-02-18T05:25:18.066Z,1013.71
2019-02-18T05:26:18.065Z,1013.69
2019-02-18T05:27:18.074Z,1013.70
2019-02-18T05:28:18.095Z,1013.68
2019-02-18T05:29:18.097Z,1013.68
2019-02-18T05:30:18.117Z,1013.65
2019-02-18T05:31:18.120Z,1013.64
2019-02-18T05:32:18.181Z,1013.64
2019-02-18T05:33:18.165Z,1013.64
2019-02-18T05:34:18.150Z,1013.63
2019-02-18T05:35:18.162Z,1013.59
2019-02-18T05:36:18.280Z,1013.61
2019-02-18T05:37:18.213Z,1013.61
2019-02-18T05:38:18.192Z,1013.59
2019-02-18T05:39:18.693Z,1013.61
2019-02-18T05:40:18.246Z,1013.59
2019-02-18T05:41:18.309Z,1013.54
2019-02-18T05:42:18.247Z,1013.54
2019-02-18T05:43:18.290Z,1013.55
2019-02-18T05:44:18.259Z,1013.54
2019-02-18T05:45:18.321Z,1013.51
2019-02-18T05:46:18.294Z,1013.54
2019-02-18T05:47:18.294Z,1013.54
2019-02-18T05:48:18.300Z,1013.50
2019-02-18T05:49:18.630Z,1013.55
2019-02-18T05:50:18.323Z,1013.47
2019-02-18T05:51:18.375Z,1013.48
2019-02-18T05:52:18.366Z,1013.45
2019-02-18T05:53:18.370Z,1013.46
2019-02-18T05:54:18.368Z,1013.50
2019-02-18T05:55:18.382Z,1013.47
2019-02-18T05:56:18.392Z,1013.51
2019-02-18T05:57:18.398Z,1013.51
2019-02-18T05:58:18.413Z,1013.49
2019-02-18T05:59:18.420Z,1013.55
2019-02-18T06:00:18.429Z,1013.52
2019-02-18T06:01:18.452Z,1013.50
2019-02-18T06:02:18.520Z,1013.50
2019-02-18T06:03:18.557Z,1013.52
2019-02-18T06:04:18.562Z,1013.50
2019-02-18T06:05:18.526Z,1013.51
2019-02-18T06:06:18.508Z,1013.48
2019-02-18T06:07:18.529Z,1013.49
2019-02-18T06:08:18.534Z,1013.52
2019-02-18T06:09:28.462Z,1013.52
2019-02-18T06:10:18.542Z,1013.49
2019-02-18T06:11:18.550Z,1013.52
2019-02-18T06:12:18.563Z,1013.52
2019-02-18T06:13:18.632Z,1013.51
2019-02-18T06:14:18.605Z,1013.53
2019-02-18T06:15:18.596Z,1013.52
2019-02-18T06:16:18.608Z,1013.53
2019-02-18T06:17:18.635Z,1013.52
2019-02-18T06:18:18.623Z,1013.56
2019-02-18T06:20:18.646Z,1013.55
2019-02-18T06:21:18.668Z,1013.62
2019-02-18T06:22:18.731Z,1013.59
2019-02-18T06:23:18.680Z,1013.60
2019-02-18T06:24:18.685Z,1013.61
2019-02-18T06:25:18.707Z,1013.59
2019-02-18T06:26:18.708Z,1013.57
2019-02-18T06:27:18.724Z,1013.60
2019-02-18T06:28:18.735Z,1013.58
2019-02-18T06:29:18.744Z,1013.57
2019-02-18T06:30:18.756Z,1013.56
2019-02-18T06:31:18.770Z,1013.54
2019-02-18T06:32:18.793Z,1013.54
2019-02-18T06:33:18.789Z,1013.53
2019-02-18T06:34:18.845Z,1013.55
2019-02-18T06:35:18.825Z,1013.53
2019-02-18T06:37:18.831Z,1013.55
2019-02-18T06:38:19.028Z,1013.57
2019-02-18T06:39:18.858Z,1013.61
2019-02-18T06:40:18.928Z,1013.61
2019-02-18T06:41:18.902Z,1013.59
2019-02-18T06:42:18.888Z,1013.59
2019-02-18T06:43:18.891Z,1013.60
2019-02-18T06:44:18.900Z,1013.62
2019-02-18T06:45:18.915Z,1013.60
2019-02-18T06:46:18.927Z,1013.60
2019-02-18T06:47:18.938Z,1013.59
2019-02-18T06:48:18.948Z,1013.64
2019-02-18T06:49:18.952Z,1013.61
2019-02-18T06:50:18.970Z,1013.62
2019-02-18T06:51:18.997Z,1013.63
2019-02-18T06:52:18.987Z,1013.62
2019-02-18T06:53:19.004Z,1013.69
2019-02-18T06:54:19.018Z,1013.70
2019-02-18T06:55:19.036Z,1013.68
2019-02-18T06:56:19.052Z,1013.71
2019-02-18T06:57:19.039Z,1013.75
2019-02-18T06:58:19.055Z,1013.70
2019-02-18T06:59:19.061Z,1013.70
2019-02-18T07:00:19.073Z,1013.73
2019-02-18T07:01:19.083Z,1013.75
2019-02-18T07:02:19.115Z,1013.76
2019-02-18T07:03:19.113Z,1013.76
2019-02-18T07:04:19.118Z,1013.77
2019-02-18T07:05:19.140Z,1013.79
2019-02-18T07:06:19.148Z,1013.75
2019-02-18T07:07:19.147Z,1013.73
2019-02-18T07:08:19.164Z,1013.72
2019-02-18T07:09:19.173Z,1013.74
2019-02-18T07:10:19.182Z,1013.74
2019-02-18T07:11:19.191Z,1013.76
2019-02-18T07:12:19.202Z,1013.78
2019-02-18T07:13:19.215Z,1013.74
2019-02-18T07:14:19.228Z,1013.76
2019-02-18T07:15:19.236Z,1013.76
2019-02-18T07:16:19.268Z,1013.78
2019-02-18T07:17:19.280Z,1013.81
2019-02-18T07:18:19.277Z,1013.80
2019-02-18T07:19:19.323Z,1013.78
2019-02-18T07:20:19.286Z,1013.80
2019-02-18T07:21:19.295Z,1013.78
2019-02-18T07:22:19.342Z,1013.72
2019-02-18T07:23:19.324Z,1013.76
2019-02-18T07:24:19.339Z,1013.73
2019-02-18T07:25:19.415Z,1013.73
2019-02-18T07:26:19.372Z,1013.67
2019-02-18T07:27:19.361Z,1013.68
2019-02-18T07:28:19.554Z,1013.70
2019-02-18T07:29:19.386Z,1013.66
2019-02-18T07:30:19.480Z,1013.67
2019-02-18T07:31:19.408Z,1013.67
2019-02-18T07:32:19.444Z,1013.64
2019-02-18T07:33:19.443Z,1013.62
2019-02-18T07:34:19.444Z,1013.63
2019-02-18T07:35:19.452Z,1013.66
2019-02-18T07:36:19.466Z,1013.61
2019-02-18T07:37:19.483Z,1013.60
2019-02-18T07:38:19.492Z,1013.56
2019-02-18T07:39:19.502Z,1013.55
2019-02-18T07:40:19.505Z,1013.56
2019-02-18T07:41:19.517Z,1013.56
2019-02-18T07:42:19.545Z,1013.55
2019-02-18T07:43:19.753Z,1013.57
2019-02-18T07:44:19.583Z,1013.59
2019-02-18T07:45:19.561Z,1013.57
2019-02-18T07:46:19.608Z,1013.58
2019-02-18T07:47:19.589Z,1013.57
2019-02-18T07:48:19.594Z,1013.55
2019-02-18T07:49:19.621Z,1013.58
2019-02-18T07:50:20.995Z,1013.53
2019-02-18T07:51:19.663Z,1013.59
2019-02-18T07:52:19.673Z,1013.57
2019-02-18T07:53:19.672Z,1013.56
2019-02-18T07:54:19.719Z,1013.56
2019-02-18T07:55:19.668Z,1013.52
2019-02-18T07:56:19.715Z,1013.54
2019-02-18T07:57:19.693Z,1013.53
2019-02-18T07:58:19.706Z,1013.52
2019-02-18T07:59:19.711Z,1013.52
2019-02-18T08:00:19.778Z,1013.50
2019-02-18T08:01:19.754Z,1013.53
2019-02-18T08:02:19.758Z,1013.51
2019-02-18T08:03:19.786Z,1013.51
2019-02-18T08:04:19.777Z,1013.53
2019-02-18T08:05:19.786Z,1013.52
2019-02-18T08:06:19.791Z,1013.53
2019-02-18T08:07:19.798Z,1013.53
2019-02-18T08:08:19.811Z,1013.52
2019-02-18T08:09:19.830Z,1013.53
2019-02-18T08:10:19.842Z,1013.54
2019-02-18T08:11:20.015Z,1013.52
2019-02-18T08:12:19.918Z,1013.57
2019-02-18T08:13:19.882Z,1013.60
2019-02-18T08:14:19.886Z,1013.63
2019-02-18T08:15:19.931Z,1013.64
2019-02-18T08:16:19.979Z,1013.65
2019-02-18T08:17:19.906Z,1013.67
2019-02-18T08:18:19.954Z,1013.61
2019-02-18T08:19:19.927Z,1013.64
2019-02-18T08:20:19.999Z,1013.66
2019-02-18T08:21:19.950Z,1013.66
2019-02-18T08:22:19.964Z,1013.60
2019-02-18T08:23:19.977Z,1013.63
2019-02-18T08:24:19.987Z,1013.66
2019-02-18T08:25:20.013Z,1013.64
2019-02-18T08:26:20.013Z,1013.63
2019-02-18T08:27:20.022Z,1013.66
2019-02-18T08:28:20.031Z,1013.63
2019-02-18T08:29:20.043Z,1013.65
2019-02-18T08:30:20.056Z,1013.63
2019-02-18T08:31:20.072Z,1013.64
2019-02-18T08:32:20.080Z,1013.60
2019-02-18T08:33:20.092Z,1013.62
2019-02-18T08:34:20.142Z,1013.63
2019-02-18T08:35:20.118Z,1013.58
2019-02-18T08:36:20.125Z,1013.61
2019-02-18T08:37:20.134Z,1013.60
2019-02-18T08:38:20.144Z,1013.60
2019-02-18T08:39:20.157Z,1013.61
2019-02-18T08:40:22.590Z,1013.63
2019-02-18T08:41:20.178Z,1013.61
2019-02-18T08:42:20.194Z,1013.58
2019-02-18T08:43:20.232Z,1013.57
2019-02-18T08:44:20.218Z,1013.56
2019-02-18T08:46:20.254Z,1013.55
2019-02-18T08:47:20.256Z,1013.53
2019-02-18T08:48:20.260Z,1013.54
2019-02-18T08:49:20.287Z,1013.51
2019-02-18T08:50:20.286Z,1013.52
2019-02-18T08:51:20.295Z,1013.51
2019-02-18T08:52:20.312Z,1013.53
2019-02-18T08:53:20.315Z,1013.55
2019-02-18T08:54:20.340Z,1013.54
2019-02-18T08:55:20.345Z,1013.53
2019-02-18T08:56:20.360Z,1013.48
2019-02-18T08:57:20.369Z,1013.45
2019-02-18T08:58:20.384Z,1013.45
2019-02-18T08:59:20.391Z,1013.42
2019-02-18T09:00:20.415Z,1013.41
2019-02-18T09:01:20.424Z,1013.44
2019-02-18T09:02:20.442Z,1013.41
2019-02-18T09:03:20.443Z,1013.41
2019-02-18T09:04:20.452Z,1013.44
2019-02-18T09:05:20.590Z,1013.41
2019-02-18T09:06:20.543Z,1013.38
2019-02-18T09:07:20.500Z,1013.41
2019-02-18T09:08:20.504Z,1013.37
2019-02-18T09:09:20.788Z,1013.35
2019-02-18T09:10:20.530Z,1013.35
2019-02-18T09:11:20.541Z,1013.38
2019-02-18T09:12:20.571Z,1013.35
2019-02-18T09:13:20.581Z,1013.30
2019-02-18T09:14:20.688Z,1013.31
2019-02-18T09:15:20.596Z,1013.34
2019-02-18T09:16:20.704Z,1013.28
2019-02-18T09:17:20.622Z,1013.30
2019-02-18T09:18:20.629Z,1013.34
2019-02-18T09:19:20.631Z,1013.31
2019-02-18T09:20:20.657Z,1013.30
2019-02-18T09:21:21.337Z,1013.30
2019-02-18T09:22:22.699Z,1013.28
2019-02-18T09:23:21.344Z,1013.28
2019-02-18T09:24:21.028Z,1013.27
2019-02-18T09:25:21.471Z,1013.28
2019-02-18T09:26:20.713Z,1013.26
2019-02-18T09:27:20.730Z,1013.25
2019-02-18T09:28:20.739Z,1013.26
2019-02-18T09:29:20.756Z,1013.23
2019-02-18T09:30:20.765Z,1013.28
2019-02-18T09:31:20.770Z,1013.27
2019-02-18T09:32:20.788Z,1013.26
2019-02-18T09:33:20.813Z,1013.27
2019-02-18T09:34:20.812Z,1013.25
2019-02-18T09:35:20.832Z,1013.30
2019-02-18T09:36:21.513Z,1013.29
2019-02-18T09:37:20.844Z,1013.29
2019-02-18T09:38:24.884Z,1013.30
2019-02-18T09:39:30.542Z,1013.30
2019-02-18T09:40:20.881Z,1013.29
2019-02-18T09:41:20.893Z,1013.29
2019-02-18T09:42:20.911Z,1013.28
2019-02-18T09:43:20.927Z,1013.27
2019-02-18T09:44:20.931Z,1013.28
2019-02-18T09:45:20.945Z,1013.24
2019-02-18T09:46:20.957Z,1013.26
2019-02-18T09:47:20.969Z,1013.21
2019-02-18T09:48:20.992Z,1013.23
2019-02-18T09:49:20.994Z,1013.22
2019-02-18T09:50:21.006Z,1013.21
2019-02-18T09:51:21.068Z,1013.22
2019-02-18T09:52:21.030Z,1013.23
2019-02-18T09:53:21.047Z,1013.22
2019-02-18T09:54:21.052Z,1013.23
2019-02-18T09:55:21.072Z,1013.22
2019-02-18T09:56:21.076Z,1013.21
2019-02-18T09:57:21.093Z,1013.25
2019-02-18T09:58:21.108Z,1013.26
2019-02-18T09:59:21.126Z,1013.22
2019-02-18T10:00:21.130Z,1013.23
2019-02-18T10:01:21.145Z,1013.23
2019-02-18T10:02:21.159Z,1013.17
2019-02-18T10:03:31.059Z,1013.17
2019-02-18T10:04:22.675Z,1013.16
2019-02-18T10:05:21.193Z,1013.17
2019-02-18T10:06:21.201Z,1013.16
2019-02-18T10:07:21.219Z,1013.19
2019-02-18T10:08:21.237Z,1013.16
2019-02-18T10:09:21.244Z,1013.13
2019-02-18T10:10:21.270Z,1013.15
2019-02-18T10:11:21.275Z,1013.21
2019-02-18T10:12:21.287Z,1013.18
2019-02-18T10:13:21.324Z,1013.18
2019-02-18T10:14:21.304Z,1013.18
2019-02-18T10:15:21.319Z,1013.16
2019-02-18T10:16:21.336Z,1013.14
2019-02-18T10:17:21.344Z,1013.15
2019-02-18T10:18:21.359Z,1013.15
2019-02-18T10:19:21.373Z,1013.12
2019-02-18T10:20:21.383Z,1013.11
2019-02-18T10:21:21.399Z,1013.13
2019-02-18T10:22:21.406Z,1013.08
2019-02-18T10:23:21.423Z,1013.08
2019-02-18T10:24:21.442Z,1013.03
2019-02-18T10:25:21.450Z,1013.07
2019-02-18T10:26:21.464Z,1013.04
2019-02-18T10:27:21.479Z,1013.06
2019-02-18T10:28:21.492Z,1013.03
2019-02-18T10:29:21.499Z,1013.02
2019-02-18T10:30:21.512Z,1013.02
2019-02-18T10:31:21.526Z,1013.02
2019-02-18T10:32:21.537Z,1013.00
2019-02-18T10:33:21.561Z,1012.99
2019-02-18T10:34:21.570Z,1012.97
2019-02-18T10:35:21.576Z,1012.93
2019-02-18T10:36:21.598Z,1012.91
2019-02-18T10:37:21.607Z,1012.90
2019-02-18T10:38:21.624Z,1012.89
2019-02-18T10:39:21.627Z,1012.93
2019-02-18T10:40:21.652Z,1012.92
2019-02-18T10:41:21.656Z,1012.83
2019-02-18T10:42:21.698Z,1012.79
2019-02-18T10:43:31.881Z,1012.83
2019-02-18T10:44:21.697Z,1012.80
2019-02-18T10:45:21.709Z,1012.82
2019-02-18T10:46:21.723Z,1012.81
2019-02-18T10:47:21.732Z,1012.75
2019-02-18T10:48:21.751Z,1012.75
2019-02-18T10:49:22.527Z,1012.74
2019-02-18T10:50:21.773Z,1012.75
2019-02-18T10:51:21.787Z,1012.73
2019-02-18T10:52:22.627Z,1012.70
2019-02-18T10:53:21.819Z,1012.68
2019-02-18T10:54:21.827Z,1012.68
2019-02-18T10:55:21.834Z,1012.69
2019-02-18T10:56:21.855Z,1012.68
2019-02-18T10:57:21.877Z,1012.62
2019-02-18T10:58:21.880Z,1012.59
2019-02-18T10:59:21.888Z,1012.61
2019-02-18T11:00:21.902Z,1012.59
2019-02-18T11:01:21.917Z,1012.57
2019-02-18T11:02:21.927Z,1012.57
2019-02-18T11:03:21.941Z,1012.53
2019-02-18T11:04:21.960Z,1012.54
2019-02-18T11:05:21.973Z,1012.52
2019-02-18T11:06:21.989Z,1012.51
2019-02-18T11:07:21.996Z,1012.53
2019-02-18T11:08:22.015Z,1012.53
2019-02-18T11:09:22.026Z,1012.50
2019-02-18T11:10:22.527Z,1012.50
2019-02-18T11:11:22.051Z,1012.50
2019-02-18T11:12:22.169Z,1012.46
2019-02-18T11:13:22.093Z,1012.46
2019-02-18T11:14:22.092Z,1012.50
2019-02-18T11:15:22.125Z,1012.44
2019-02-18T11:16:22.145Z,1012.42
2019-02-18T11:17:22.214Z,1012.40
2019-02-18T11:18:22.156Z,1012.42
2019-02-18T11:19:22.165Z,1012.44
2019-02-18T11:20:22.171Z,1012.38
2019-02-18T11:21:22.237Z,1012.41
2019-02-18T11:22:22.196Z,1012.39
2019-02-18T11:23:22.231Z,1012.41
2019-02-18T11:24:22.227Z,1012.38
2019-02-18T11:25:22.252Z,1012.37
2019-02-18T11:26:22.255Z,1012.36
2019-02-18T11:27:22.264Z,1012.35
2019-02-18T11:28:22.286Z,1012.32
2019-02-18T11:29:22.295Z,1012.36
2019-02-18T11:30:22.307Z,1012.34
2019-02-18T11:31:22.322Z,1012.33
2019-02-18T11:32:22.334Z,1012.30
2019-02-18T11:33:22.345Z,1012.27
2019-02-18T11:34:22.373Z,1012.26
2019-02-18T11:35:22.376Z,1012.26
2019-02-18T11:36:22.391Z,1012.26
2019-02-18T11:37:22.406Z,1012.24
2019-02-18T11:38:22.413Z,1012.22
2019-02-18T11:39:22.427Z,1012.23
2019-02-18T11:40:22.472Z,1012.22
2019-02-18T11:41:27.501Z,1012.20
2019-02-18T11:42:22.486Z,1012.19
2019-02-18T11:43:22.484Z,1012.16
2019-02-18T11:44:22.496Z,1012.18
2019-02-18T11:45:22.512Z,1012.18
2019-02-18T11:46:22.527Z,1012.15
2019-02-18T11:47:22.687Z,1012.11
2019-02-18T11:48:22.555Z,1012.10
2019-02-18T11:49:22.571Z,1012.09
2019-02-18T11:50:22.585Z,1012.08
2019-02-18T11:51:22.605Z,1012.06
2019-02-18T11:52:22.609Z,1012.04
2019-02-18T11:53:22.855Z,1012.06
2019-02-18T11:54:22.633Z,1012.04
2019-02-18T11:55:22.654Z,1012.05
2019-02-18T11:56:22.663Z,1011.99
2019-02-18T11:57:22.677Z,1012.00
2019-02-18T11:58:22.697Z,1011.97
2019-02-18T11:59:24.548Z,1011.97
2019-02-18T12:00:22.725Z,1011.97
2019-02-18T12:01:22.731Z,1011.91
2019-02-18T12:02:22.751Z,1011.90
2019-02-18T12:03:22.767Z,1011.90
2019-02-18T12:04:22.770Z,1011.85
2019-02-18T12:05:22.787Z,1011.87
2019-02-18T12:06:22.799Z,1011.85
2019-02-18T12:07:22.817Z,1011.89
2019-02-18T12:08:22.832Z,1011.85
2019-02-18T12:09:22.841Z,1011.83
2019-02-18T12:10:22.856Z,1011.84
2019-02-18T12:11:22.881Z,1011.87
2019-02-18T12:12:22.890Z,1011.86