createdAt,value
2023-05-08T00:00:17.992Z,101860.16
2023-05-08T00:02:47.161Z,101874.69
2023-05-08T00:05:14.865Z,101867.25
2023-05-08T00:07:42.229Z,101866.22
2023-05-08T00:10:11.054Z,101876.09
2023-05-08T00:12:38.352Z,101876.34
2023-05-08T00:15:09.335Z,101866.00
2023-05-08T00:17:36.373Z,101866.44
2023-05-08T00:20:03.497Z,101866.06
2023-05-08T00:22:30.366Z,101871.81
2023-05-08T00:24:57.127Z,101862.50
2023-05-08T00:27:23.886Z,101874.84
2023-05-08T00:29:51.039Z,101867.44
2023-05-08T00:32:21.158Z,101872.06
2023-05-08T00:34:51.653Z,101874.34
2023-05-08T00:37:18.565Z,101865.00
2023-05-08T00:39:45.250Z,101867.03
2023-05-08T00:42:12.101Z,101877.50
2023-05-08T00:44:40.131Z,101872.81
2023-05-08T00:47:08.991Z,101876.56
2023-05-08T00:49:36.145Z,101874.84
2023-05-08T00:52:12.366Z,101875.16
2023-05-08T00:54:40.848Z,101870.97
2023-05-08T00:57:08.107Z,101874.97
2023-05-08T00:59:44.757Z,101880.34
2023-05-08T01:02:12.216Z,101879.91
2023-05-08T01:04:41.130Z,101883.78
2023-05-08T01:07:08.323Z,101886.03
2023-05-08T01:09:35.576Z,101890.88
2023-05-08T01:12:54.395Z,101888.50
2023-05-08T01:15:36.190Z,101884.13
2023-05-08T01:18:21.459Z,101888.28
2023-05-08T01:21:34.773Z,101897.41
2023-05-08T01:25:07.137Z,101892.56
2023-05-08T01:28:45.595Z,101887.31
2023-05-08T01:32:06.260Z,101898.50
2023-05-08T01:35:06.571Z,101893.56
2023-05-08T01:37:59.516Z,101906.16
2023-05-08T01:40:46.775Z,101901.28
2023-05-08T01:43:29.081Z,101907.31
2023-05-08T01:46:07.493Z,101904.31
2023-05-08T01:49:00.989Z,101913.47
2023-05-08T01:52:15.868Z,101901.63
2023-05-08T01:55:11.586Z,101916.56
2023-05-08T01:57:49.260Z,101911.19
2023-05-08T02:00:24.297Z,101907.00
2023-05-08T02:02:58.381Z,101909.88
2023-05-08T02:05:28.575Z,101908.28
2023-05-08T02:07:57.233Z,101907.75
2023-05-08T02:10:28.084Z,101905.03
2023-05-08T02:13:10.498Z,101908.13
2023-05-08T02:15:40.520Z,101915.16
2023-05-08T02:18:12.840Z,101909.88
2023-05-08T02:20:41.752Z,101909.81
2023-05-08T02:23:09.668Z,101914.56
2023-05-08T02:25:38.739Z,101909.69
2023-05-08T02:28:10.079Z,101912.91
2023-05-08T02:30:39.503Z,101901.50
2023-05-08T02:33:13.413Z,101913.09
2023-05-08T02:35:45.895Z,101912.16
2023-05-08T02:38:15.752Z,101904.88
2023-05-08T02:40:57.669Z,101905.66
2023-05-08T02:43:25.130Z,101912.41
2023-05-08T02:46:19.312Z,101910.22
2023-05-08T02:49:07.039Z,101904.09
2023-05-08T02:52:13.822Z,101900.19
2023-05-08T02:54:59.995Z,101909.78
2023-05-08T02:58:11.735Z,101906.56
2023-05-08T03:00:58.388Z,101906.59
2023-05-08T03:03:41.472Z,101906.97
2023-05-08T03:06:17.204Z,101906.28
2023-05-08T03:08:59.917Z,101903.34
2023-05-08T03:11:40.690Z,101896.88
2023-05-08T03:14:19.607Z,101891.97
2023-05-08T03:16:57.915Z,101888.97
2023-05-08T03:19:34.350Z,101886.19
2023-05-08T03:22:11.749Z,101884.97
2023-05-08T03:24:42.956Z,101890.13
2023-05-08T03:27:11.469Z,101885.78
2023-05-08T03:29:45.653Z,101878.41
2023-05-08T03:32:17.492Z,101878.13
2023-05-08T03:34:45.359Z,101881.34
2023-05-08T03:37:12.807Z,101867.75
2023-05-08T03:39:42.804Z,101877.59
2023-05-08T03:42:11.431Z,101875.97
2023-05-08T03:44:39.380Z,101887.88
2023-05-08T03:47:10.649Z,101880.13
2023-05-08T03:49:39.076Z,101872.09
2023-05-08T03:52:09.254Z,101878.56
2023-05-08T03:54:36.030Z,101869.13
2023-05-08T03:57:02.905Z,101870.22
2023-05-08T03:59:50.367Z,101873.03
2023-05-08T04:02:45.243Z,101871.03
2023-05-08T04:05:37.848Z,101874.13
2023-05-08T04:08:27.471Z,101870.44
2023-05-08T04:11:23.730Z,101864.91
2023-05-08T04:14:16.680Z,101865.97
2023-05-08T04:16:59.673Z,101870.00
2023-05-08T04:19:38.392Z,101856.34
2023-05-08T04:22:28.524Z,101859.47
2023-05-08T04:25:09.442Z,101862.19
2023-05-08T04:27:37.529Z,101854.25
2023-05-08T04:30:09.310Z,101855.28
2023-05-08T04:32:40.776Z,101873.88
2023-05-08T04:35:28.965Z,101867.97
2023-05-08T04:38:21.766Z,101875.91
2023-05-08T04:40:48.603Z,101871.91
2023-05-08T04:43:15.479Z,101872.13
2023-05-08T04:45:42.336Z,101877.47
2023-05-08T04:48:15.526Z,101875.59
2023-05-08T04:50:42.325Z,101884.19
2023-05-08T04:53:16.840Z,101881.09
2023-05-08T04:55:43.741Z,101877.94
2023-05-08T04:58:13.547Z,101879.38
2023-05-08T05:00:40.393Z,101881.84
2023-05-08T05:03:07.149Z,101877.50
2023-05-08T05:05:38.698Z,101880.59
2023-05-08T05:08:15.395Z,101873.94
2023-05-08T05:10:42.124Z,101887.84
2023-05-08T05:13:16.374Z,101879.84
2023-05-08T05:15:43.641Z,101891.22
2023-05-08T05:18:13.692Z,101884.44
2023-05-08T05:20:42.946Z,101892.38
2023-05-08T05:23:12.601Z,101889.34
2023-05-08T05:25:39.363Z,101890.47
2023-05-08T05:28:20.540Z,101884.00
2023-05-08T05:30:48.491Z,101883.75
2023-05-08T05:33:15.343Z,101889.88
2023-05-08T05:35:42.141Z,101895.19
2023-05-08T05:38:10.435Z,101890.53
2023-05-08T05:40:37.351Z,101898.72
2023-05-08T05:43:24.701Z,101896.75
2023-05-08T05:46:01.601Z,101892.94
2023-05-08T05:48:28.616Z,101900.38
2023-05-08T05:50:55.328Z,101900.28
2023-05-08T05:53:22.087Z,101899.72
2023-05-08T05:55:48.916Z,101912.31
2023-05-08T05:58:19.714Z,101906.56
2023-05-08T06:00:49.820Z,101897.13
2023-05-08T06:03:16.854Z,101905.69
2023-05-08T06:05:49.788Z,101894.44
2023-05-08T06:08:19.865Z,101898.72
2023-05-08T06:10:46.643Z,101900.28
2023-05-08T06:13:20.308Z,101903.84
2023-05-08T06:15:47.515Z,101900.69
2023-05-08T06:18:14.432Z,101909.13
2023-05-08T06:20:41.356Z,101909.34
2023-05-08T06:23:18.697Z,101901.53
2023-05-08T06:25:45.424Z,101914.00
2023-05-08T06:28:21.578Z,101896.06
2023-05-08T06:30:54.517Z,101902.59
2023-05-08T06:33:21.355Z,101903.03
2023-05-08T06:35:51.832Z,101899.97
2023-05-08T06:38:19.027Z,101890.56
2023-05-08T06:40:50.742Z,101908.91
2023-05-08T06:43:25.245Z,101896.13
2023-05-08T06:45:55.587Z,101907.09
2023-05-08T06:48:28.960Z,101896.38
2023-05-08T06:50:59.038Z,101898.69
2023-05-08T06:53:25.986Z,101910.94
2023-05-08T06:55:55.269Z,101887.97
2023-05-08T06:58:23.278Z,101899.66
2023-05-08T07:01:05.924Z,101891.06
2023-05-08T07:03:36.351Z,101892.53
2023-05-08T07:06:06.242Z,101892.34
2023-05-08T07:08:32.993Z,101896.66
2023-05-08T07:10:59.943Z,101885.75
2023-05-08T07:13:26.810Z,101895.56
2023-05-08T07:15:56.543Z,101885.44
2023-05-08T07:18:23.375Z,101882.00
2023-05-08T07:20:50.214Z,101883.66
2023-05-08T07:23:19.289Z,101889.38
2023-05-08T07:25:46.131Z,101887.91
2023-05-08T07:28:21.196Z,101891.13
2023-05-08T07:30:47.996Z,101901.78
2023-05-08T07:33:18.643Z,101896.34
2023-05-08T07:35:48.584Z,101894.16
2023-05-08T07:38:18.636Z,101889.16
2023-05-08T07:40:45.971Z,101885.59
2023-05-08T07:43:27.379Z,101888.31
2023-05-08T07:45:57.528Z,101879.94
2023-05-08T07:48:24.534Z,101881.88
2023-05-08T07:50:51.525Z,101896.69
2023-05-08T07:53:18.271Z,101890.59
2023-05-08T07:55:45.114Z,101886.81
2023-05-08T07:58:32.455Z,101886.75
2023-05-08T08:00:59.459Z,101864.31
2023-05-08T08:03:26.367Z,101877.34
2023-05-08T08:06:10.296Z,101892.56
2023-05-08T08:08:37.064Z,101873.22
2023-05-08T08:11:07.786Z,101888.84
2023-05-08T08:13:34.594Z,101877.75
2023-05-08T08:16:06.711Z,101875.91
2023-05-08T08:18:37.118Z,101866.19
2023-05-08T08:21:09.772Z,101870.28
2023-05-08T08:23:37.041Z,101880.59
2023-05-08T08:26:11.353Z,101870.88
2023-05-08T08:28:40.171Z,101873.41
2023-05-08T08:31:10.227Z,101873.69
2023-05-08T08:33:36.982Z,101881.16
2023-05-08T08:36:10.164Z,101878.28
2023-05-08T08:38:36.865Z,101882.19
2023-05-08T08:41:11.308Z,101871.50
2023-05-08T08:43:43.212Z,101874.78
2023-05-08T08:46:28.684Z,101877.72
2023-05-08T08:49:01.056Z,101875.25
2023-05-08T08:52:24.607Z,101888.38
2023-05-08T08:54:55.252Z,101880.53
2023-05-08T08:57:27.568Z,101865.44
2023-05-08T09:00:03.691Z,101866.69
2023-05-08T09:02:39.304Z,101870.47
2023-05-08T09:05:26.120Z,101869.47
2023-05-08T09:08:10.533Z,101859.88
2023-05-08T09:10:37.436Z,101859.25
2023-05-08T09:15:59.985Z,101862.75
2023-05-08T09:18:26.981Z,101838.38
2023-05-08T09:20:57.596Z,101852.72
2023-05-08T09:23:24.414Z,101849.19
2023-05-08T09:25:57.340Z,101854.66
2023-05-08T09:28:26.495Z,101862.09
2023-05-08T09:31:01.258Z,101850.53
2023-05-08T09:33:30.125Z,101857.53
2023-05-08T09:35:58.094Z,101848.16
2023-05-08T09:38:44.057Z,101853.81
2023-05-08T09:41:16.666Z,101845.34
2023-05-08T09:44:01.296Z,101851.97
2023-05-08T09:46:28.204Z,101851.38
2023-05-08T09:49:01.162Z,101844.94
2023-05-08T09:51:31.710Z,101859.44
2023-05-08T09:54:05.771Z,101852.31
2023-05-08T09:56:42.026Z,101859.78
2023-05-08T09:59:28.468Z,101842.03
2023-05-08T10:01:57.558Z,101847.66
2023-05-08T10:04:38.527Z,101838.13
2023-05-08T10:07:07.967Z,101843.19
2023-05-08T10:09:49.760Z,101843.47
2023-05-08T10:12:17.296Z,101840.97
2023-05-08T10:14:46.492Z,101827.34
2023-05-08T10:17:47.236Z,101843.22
2023-05-08T10:20:16.652Z,101849.69
2023-05-08T10:22:44.700Z,101836.50
2023-05-08T10:25:24.158Z,101846.53
2023-05-08T10:28:57.736Z,101845.44
2023-05-08T10:31:33.296Z,101842.88
2023-05-08T10:34:06.341Z,101830.66
2023-05-08T10:36:35.590Z,101822.91
2023-05-08T10:39:07.157Z,101813.81
2023-05-08T10:41:36.714Z,101810.50
2023-05-08T10:44:07.708Z,101826.38
2023-05-08T10:46:48.955Z,101825.34
2023-05-08T10:50:06.337Z,101823.41
2023-05-08T10:53:13.049Z,101820.44
2023-05-08T10:55:48.793Z,101835.03
2023-05-08T10:58:34.490Z,101813.75
2023-05-08T11:01:03.705Z,101814.84
2023-05-08T11:03:39.285Z,101799.50
2023-05-08T11:06:10.314Z,101786.81
2023-05-08T11:08:51.908Z,101792.53
2023-05-08T11:11:43.122Z,101788.00
2023-05-08T11:14:16.419Z,101807.44
2023-05-08T11:16:59.819Z,101804.44
2023-05-08T11:19:28.428Z,101805.75
2023-05-08T11:22:34.572Z,101802.38
2023-05-08T11:25:11.027Z,101798.34
2023-05-08T11:27:51.049Z,101798.59
2023-05-08T11:30:32.971Z,101803.19
2023-05-08T11:33:08.950Z,101797.03
2023-05-08T11:36:30.694Z,101794.63
2023-05-08T11:39:17.476Z,101812.72
2023-05-08T11:41:44.424Z,101803.41
2023-05-08T11:44:27.230Z,101798.34
2023-05-08T11:46:58.232Z,101810.16
2023-05-08T11:49:30.172Z,101797.50
2023-05-08T11:52:06.957Z,101797.19
2023-05-08T11:54:33.977Z,101790.38
2023-05-08T11:57:01.922Z,101788.66
2023-05-08T11:59:28.818Z,101788.94
2023-05-08T12:02:09.185Z,101773.47
2023-05-08T12:04:47.545Z,101780.91
2023-05-08T12:07:18.634Z,101778.75
2023-05-08T12:09:46.679Z,101768.63
2023-05-08T12:12:16.484Z,101770.09
2023-05-08T12:14:43.272Z,101777.63
2023-05-08T12:17:10.466Z,101760.91
2023-05-08T12:19:37.265Z,101771.28
2023-05-08T12:22:06.637Z,101765.78
2023-05-08T12:24:33.654Z,101769.13
2023-05-08T12:27:02.997Z,101772.06
2023-05-08T12:29:39.729Z,101759.16
2023-05-08T12:32:12.297Z,101762.78
2023-05-08T12:34:39.329Z,101758.38
2023-05-08T12:37:12.009Z,101756.81
2023-05-08T12:39:49.601Z,101759.78
2023-05-08T12:42:18.751Z,101762.41
2023-05-08T12:44:56.398Z,101750.03
2023-05-08T12:47:28.764Z,101762.00
2023-05-08T12:49:58.419Z,101757.19
2023-05-08T12:52:33.483Z,101752.50
2023-05-08T12:55:00.534Z,101750.31
2023-05-08T12:57:28.460Z,101748.69
2023-05-08T13:00:08.920Z,101753.06
2023-05-08T13:03:03.213Z,101754.38
2023-05-08T13:05:30.279Z,101746.09
2023-05-08T13:08:12.619Z,101755.81
2023-05-08T13:10:59.715Z,101748.09
2023-05-08T13:13:40.098Z,101743.53
2023-05-08T13:16:08.034Z,101739.56
2023-05-08T13:18:38.009Z,101734.13
2023-05-08T13:24:23.079Z,101713.28
2023-05-08T13:27:22.725Z,101716.13
2023-05-08T13:30:16.302Z,101696.94
2023-05-08T13:32:43.267Z,101705.72
2023-05-08T13:35:10.470Z,101704.72
2023-05-08T13:37:37.254Z,101689.31
2023-05-08T13:40:09.977Z,101679.88
2023-05-08T13:42:37.801Z,101683.13
2023-05-08T13:45:15.817Z,101682.41
2023-05-08T13:47:43.496Z,101674.84
2023-05-08T13:50:23.116Z,101671.84
2023-05-08T13:52:55.095Z,101666.81
2023-05-08T13:55:23.464Z,101667.66
2023-05-08T13:57:51.953Z,101666.50
2023-05-08T14:00:27.275Z,101661.91
2023-05-08T14:02:57.882Z,101679.75
2023-05-08T14:06:38.021Z,101678.53
2023-05-08T14:09:03.334Z,101681.25
2023-05-08T14:11:35.425Z,101677.28
2023-05-08T14:14:09.759Z,101688.19
2023-05-08T14:16:36.527Z,101683.59
2023-05-08T14:19:10.709Z,101695.25
2023-05-08T14:21:37.374Z,101697.34
2023-05-08T14:24:06.795Z,101695.25
2023-05-08T14:26:33.697Z,101686.22
2023-05-08T14:29:02.894Z,101692.28
2023-05-08T14:31:32.841Z,101679.97
2023-05-08T14:33:59.686Z,101680.63
2023-05-08T14:36:32.515Z,101674.25
2023-05-08T14:38:59.340Z,101676.63
2023-05-08T14:41:32.812Z,101676.72
2023-05-08T14:43:59.548Z,101675.94
2023-05-08T14:46:26.446Z,101667.38
2023-05-08T14:48:54.966Z,101664.91
2023-05-08T14:51:23.534Z,101656.22
2023-05-08T14:53:50.503Z,101663.22
2023-05-08T14:56:24.385Z,101651.38
2023-05-08T14:59:00.130Z,101656.25
2023-05-08T15:02:15.378Z,101660.19
2023-05-08T15:04:46.275Z,101636.50
2023-05-08T15:07:16.231Z,101645.84
2023-05-08T15:09:46.133Z,101629.22
2023-05-08T15:12:15.826Z,101640.59
2023-05-08T15:14:42.514Z,101630.41
2023-05-08T15:17:11.493Z,101635.91
2023-05-08T15:19:48.509Z,101630.28
2023-05-08T15:22:17.144Z,101625.34
2023-05-08T15:24:44.029Z,101619.78
2023-05-08T15:27:12.235Z,101615.44
2023-05-08T15:29:40.100Z,101615.91
2023-05-08T15:32:09.823Z,101607.41
2023-05-08T15:34:38.024Z,101605.47
2023-05-08T15:37:08.491Z,101604.19
2023-05-08T15:39:36.420Z,101600.00
2023-05-08T15:42:07.389Z,101595.16
2023-05-08T15:44:52.715Z,101592.09
2023-05-08T15:47:24.823Z,101595.53
2023-05-08T15:49:51.630Z,101594.59
2023-05-08T15:52:19.693Z,101596.13
2023-05-08T15:54:53.924Z,101609.81
2023-05-08T16:00:08.822Z,101591.44
2023-05-08T16:02:35.890Z,101599.47
2023-05-08T16:05:10.268Z,101596.84
2023-05-08T16:07:37.066Z,101601.16
2023-05-08T16:10:08.025Z,101605.56
2023-05-08T16:12:34.742Z,101590.00
2023-05-08T16:15:01.570Z,101597.63
2023-05-08T16:17:28.483Z,101583.03
2023-05-08T16:19:58.531Z,101584.09
2023-05-08T16:22:35.435Z,101592.44
2023-05-08T16:25:02.386Z,101594.09
2023-05-08T16:27:29.352Z,101581.19
2023-05-08T16:29:56.191Z,101583.16
2023-05-08T16:32:23.180Z,101587.03
2023-05-08T16:34:49.946Z,101586.13
2023-05-08T16:37:16.699Z,101579.25
2023-05-08T16:39:48.828Z,101576.13
2023-05-08T16:42:15.624Z,101580.78
2023-05-08T16:44:43.057Z,101574.50
2023-05-08T16:47:09.973Z,101578.25
2023-05-08T16:49:37.184Z,101571.56
2023-05-08T16:52:06.612Z,101571.22
2023-05-08T16:54:37.074Z,101560.66
2023-05-08T16:57:06.196Z,101571.47
2023-05-08T16:59:36.148Z,101557.16
2023-05-08T17:02:03.225Z,101563.69
2023-05-08T17:04:30.954Z,101564.50
2023-05-08T17:07:01.004Z,101560.81
2023-05-08T17:09:30.643Z,101559.06
2023-05-08T17:12:01.864Z,101558.16
2023-05-08T17:14:34.328Z,101550.13
2023-05-08T17:17:01.490Z,101553.94
2023-05-08T17:19:31.237Z,101550.56
2023-05-08T17:22:00.444Z,101552.34
2023-05-08T17:24:34.784Z,101555.28
2023-05-08T17:27:01.984Z,101552.97
2023-05-08T17:29:31.315Z,101546.19
2023-05-08T17:31:58.144Z,101539.91
2023-05-08T17:34:31.180Z,101549.66
2023-05-08T17:37:06.124Z,101548.28
2023-05-08T17:39:40.315Z,101552.56
2023-05-08T17:42:07.149Z,101547.97
2023-05-08T17:44:44.083Z,101539.50
2023-05-08T17:47:10.927Z,101547.66
2023-05-08T17:49:37.894Z,101547.69
2023-05-08T17:52:08.248Z,101555.34
2023-05-08T17:54:43.985Z,101563.19
2023-05-08T17:57:10.892Z,101559.41
2023-05-08T17:59:37.773Z,101568.75
2023-05-08T18:02:06.889Z,101572.31
2023-05-08T18:04:36.185Z,101565.47
2023-05-08T18:07:06.665Z,101568.19
2023-05-08T18:09:35.291Z,101563.94
2023-05-08T18:12:08.385Z,101563.06
2023-05-08T18:14:38.371Z,101560.19
2023-05-08T18:17:08.160Z,101567.63
2023-05-08T18:19:37.535Z,101567.28
2023-05-08T18:22:06.783Z,101568.13
2023-05-08T18:24:42.368Z,101569.81
2023-05-08T18:27:09.169Z,101563.41
2023-05-08T18:29:38.975Z,101564.03
2023-05-08T18:32:08.215Z,101573.16
2023-05-08T18:34:40.018Z,101582.25
2023-05-08T18:37:06.753Z,101575.56
2023-05-08T18:39:39.661Z,101585.38
2023-05-08T18:42:09.560Z,101566.69
2023-05-08T18:44:42.323Z,101566.97
2023-05-08T18:47:11.922Z,101571.19
2023-05-08T18:49:59.984Z,101575.03
2023-05-08T18:52:36.797Z,101566.72
2023-05-08T18:55:07.186Z,101570.75
2023-05-08T18:57:39.797Z,101581.56
2023-05-08T19:00:10.719Z,101578.69
2023-05-08T19:02:40.987Z,101576.22
2023-05-08T19:05:08.436Z,101573.84
2023-05-08T19:07:39.868Z,101574.53
2023-05-08T19:10:13.324Z,101577.09
2023-05-08T19:12:41.026Z,101588.00
2023-05-08T19:15:13.646Z,101585.75
2023-05-08T19:17:43.166Z,101580.09
2023-05-08T19:20:12.417Z,101579.84
2023-05-08T19:22:42.192Z,101571.88
2023-05-08T19:25:12.679Z,101581.19
2023-05-08T19:27:39.875Z,101582.81
2023-05-08T19:30:07.849Z,101582.19
2023-05-08T19:32:41.637Z,101588.47
2023-05-08T19:35:09.709Z,101583.97
2023-05-08T19:37:42.302Z,101576.97
2023-05-08T19:40:10.094Z,101577.75
2023-05-08T19:42:37.134Z,101584.72
2023-05-08T19:45:11.108Z,101588.47
2023-05-08T19:47:49.892Z,101578.09
2023-05-08T19:50:19.909Z,101575.34
2023-05-08T19:52:48.524Z,101578.94
2023-05-08T19:55:17.300Z,101585.69
2023-05-08T19:57:44.911Z,101576.84
2023-05-08T20:00:12.648Z,101585.16
2023-05-08T20:02:42.798Z,101591.47
2023-05-08T20:07:45.483Z,101576.38
2023-05-08T20:10:12.807Z,101580.75
2023-05-08T20:12:46.060Z,101580.81
2023-05-08T20:15:13.065Z,101585.97
2023-05-08T20:17:42.900Z,101575.31
2023-05-08T20:20:11.196Z,101561.66
2023-05-08T20:22:46.285Z,101572.91
2023-05-08T20:25:16.202Z,101573.34
2023-05-08T20:27:43.589Z,101583.72
2023-05-08T20:30:14.046Z,101578.03
2023-05-08T20:32:44.227Z,101583.47
2023-05-08T20:35:11.126Z,101582.16
2023-05-08T20:37:46.599Z,101582.63
2023-05-08T20:40:15.029Z,101576.34
2023-05-08T20:42:44.642Z,101574.19
2023-05-08T20:45:11.803Z,101572.06
2023-05-08T20:47:45.844Z,101568.22
2023-05-08T20:50:16.359Z,101563.38
2023-05-08T20:52:43.404Z,101561.81
2023-05-08T20:55:11.155Z,101566.91
2023-05-08T20:57:41.636Z,101565.34
2023-05-08T21:00:09.469Z,101563.22
2023-05-08T21:02:48.513Z,101558.97
2023-05-08T21:05:15.534Z,101558.97
2023-05-08T21:07:44.915Z,101555.81
2023-05-08T21:10:12.345Z,101555.09
2023-05-08T21:12:46.490Z,101555.38
2023-05-08T21:15:13.418Z,101552.22
2023-05-08T21:17:51.018Z,101558.78
2023-05-08T21:20:18.276Z,101550.97
2023-05-08T21:22:48.061Z,101554.66
2023-05-08T21:25:16.824Z,101557.66
2023-05-08T21:27:46.257Z,101542.72
2023-05-08T21:30:17.980Z,101556.53
2023-05-08T21:32:46.299Z,101549.25
2023-05-08T21:35:13.751Z,101545.94
2023-05-08T21:37:43.927Z,101535.56
2023-05-08T21:40:11.201Z,101542.81
2023-05-08T21:42:39.834Z,101538.25
2023-05-08T21:45:15.575Z,101549.06
2023-05-08T21:47:45.779Z,101549.38
2023-05-08T21:50:12.613Z,101549.53
2023-05-08T21:52:43.846Z,101542.28
2023-05-08T21:55:10.856Z,101535.41
2023-05-08T21:57:38.345Z,101527.31
2023-05-08T22:00:09.821Z,101528.72
2023-05-08T22:02:43.901Z,101522.75
2023-05-08T22:05:10.942Z,101523.31
2023-05-08T22:07:37.685Z,101525.59
2023-05-08T22:10:09.372Z,101519.59
2023-05-08T22:12:39.518Z,101521.03
2023-05-08T22:15:12.075Z,101516.19
2023-05-08T22:17:50.692Z,101509.50
2023-05-08T22:20:20.380Z,101510.78
2023-05-08T22:22:47.533Z,101504.50
2023-05-08T22:25:14.889Z,101504.22
2023-05-08T22:27:46.440Z,101497.97
2023-05-08T22:30:13.723Z,101494.84
2023-05-08T22:32:40.815Z,101501.81
2023-05-08T22:35:08.100Z,101498.25
2023-05-08T22:37:34.843Z,101496.13
2023-05-08T22:40:01.704Z,101491.28
2023-05-08T22:42:32.092Z,101486.19
2023-05-08T22:44:58.986Z,101488.84
2023-05-08T22:47:26.126Z,101484.69
2023-05-08T22:49:55.954Z,101484.56
2023-05-08T22:52:22.661Z,101477.44
2023-05-08T22:54:49.412Z,101470.91
2023-05-08T22:57:19.349Z,101482.88
2023-05-08T22:59:50.497Z,101484.56
2023-05-08T23:02:17.323Z,101479.09
2023-05-08T23:04:47.433Z,101467.88
2023-05-08T23:07:14.311Z,101475.41
2023-05-08T23:09:41.224Z,101471.41
2023-05-08T23:12:08.123Z,101457.72
2023-05-08T23:14:34.829Z,101466.94
2023-05-08T23:17:01.638Z,101456.88
2023-05-08T23:19:28.459Z,101452.31
2023-05-08T23:21:58.294Z,101455.19
2023-05-08T23:24:26.242Z,101457.59
2023-05-08T23:26:55.054Z,101459.31
2023-05-08T23:29:21.935Z,101466.78
2023-05-08T23:31:48.881Z,101467.41
2023-05-08T23:34:16.093Z,101460.97
2023-05-08T23:36:42.938Z,101455.13
2023-05-08T23:39:09.697Z,101462.44
2023-05-08T23:41:36.676Z,101460.09
2023-05-08T23:44:03.592Z,101450.13
2023-05-08T23:46:31.308Z,101455.47
2023-05-08T23:48:58.280Z,101449.94
2023-05-08T23:51:25.104Z,101457.31
2023-05-08T23:53:51.850Z,101444.22
2023-05-08T23:56:18.795Z,101449.19
2023-05-08T23:58:50.843Z,101453.13
