createdAt,value
2018-04-13T00:02:17.907Z,14.60
2018-04-13T00:04:46.143Z,14.60
2018-04-13T00:07:14.387Z,14.60
2018-04-13T00:09:42.644Z,14.50
2018-04-13T00:12:10.886Z,14.50
2018-04-13T00:14:39.112Z,14.50
2018-04-13T00:17:07.367Z,14.40
2018-04-13T00:19:35.610Z,14.30
2018-04-13T00:22:04.609Z,14.20
2018-04-13T00:24:33.322Z,14.20
2018-04-13T00:27:01.559Z,14.20
2018-04-13T00:29:29.807Z,14.20
2018-04-13T00:31:58.060Z,14.20
2018-04-13T00:34:26.301Z,14.40
2018-04-13T00:36:54.542Z,14.30
2018-04-13T00:39:22.811Z,14.30
2018-04-13T00:41:51.055Z,14.20
2018-04-13T00:44:19.293Z,14.30
2018-04-13T00:46:47.815Z,14.30
2018-04-13T00:49:16.052Z,14.30
2018-04-13T00:51:44.567Z,14.20
2018-04-13T00:54:13.012Z,14.20
2018-04-13T00:56:41.248Z,14.20
2018-04-13T00:59:09.492Z,14.10
2018-04-13T01:01:37.759Z,14.10
2018-04-13T01:04:06.423Z,14.20
2018-04-13T01:06:35.427Z,14.30
2018-04-13T01:09:04.759Z,14.30
2018-04-13T01:11:33.139Z,14.20
2018-04-13T01:14:01.477Z,14.20
2018-04-13T01:16:29.738Z,14.20
2018-04-13T01:18:57.967Z,14.10
2018-04-13T01:21:26.199Z,14.20
2018-04-13T01:23:54.466Z,14.20
2018-04-13T01:26:23.471Z,14.10
2018-04-13T01:28:52.475Z,14.00
2018-04-13T01:31:21.004Z,14.00
2018-04-13T01:33:49.236Z,13.90
2018-04-13T01:36:17.474Z,14.00
2018-04-13T01:38:45.742Z,14.10
2018-04-13T01:41:13.976Z,14.20
2018-04-13T01:43:42.213Z,14.20
2018-04-13T01:46:10.488Z,14.20
2018-04-13T01:48:38.726Z,14.10
2018-04-13T01:51:06.963Z,14.10
2018-04-13T01:53:35.895Z,14.00
2018-04-13T01:56:04.131Z,14.00
2018-04-13T01:58:32.367Z,13.90
2018-04-13T02:01:00.715Z,14.00
2018-04-13T02:03:28.955Z,13.80
2018-04-13T02:05:57.464Z,13.80
2018-04-13T02:08:25.725Z,13.80
2018-04-13T02:10:54.059Z,13.90
2018-04-13T02:13:22.310Z,13.90
2018-04-13T02:15:50.631Z,13.80
2018-04-13T02:18:18.874Z,13.80
2018-04-13T02:20:47.119Z,13.80
2018-04-13T02:23:16.147Z,13.70
2018-04-13T02:25:44.378Z,13.70
2018-04-13T02:28:12.899Z,13.70
2018-04-13T02:30:41.157Z,13.80
2018-04-13T02:33:09.391Z,13.90
2018-04-13T02:35:37.635Z,13.80
2018-04-13T02:38:06.403Z,13.80
2018-04-13T02:40:34.632Z,13.80
2018-04-13T02:43:02.885Z,13.80
2018-04-13T02:45:31.135Z,13.80
2018-04-13T02:47:59.375Z,13.80
2018-04-13T02:50:27.697Z,13.80
2018-04-13T02:52:55.954Z,13.80
2018-04-13T02:55:24.210Z,13.80
2018-04-13T02:57:52.454Z,13.70
2018-04-13T03:00:21.211Z,13.70
2018-04-13T03:02:49.447Z,13.60
2018-04-13T03:05:17.707Z,13.60
2018-04-13T03:07:46.344Z,13.60
2018-04-13T03:10:14.583Z,13.60
2018-04-13T03:12:43.030Z,13.60
2018-04-13T03:15:11.303Z,13.60
2018-04-13T03:17:39.544Z,13.60
2018-04-13T03:20:08.560Z,13.80
2018-04-13T03:22:37.233Z,13.70
2018-04-13T03:25:05.567Z,13.80
2018-04-13T03:27:33.815Z,13.70
2018-04-13T03:30:02.080Z,13.70
2018-04-13T03:32:30.315Z,13.60
2018-04-13T03:34:58.560Z,13.60
2018-04-13T03:37:26.819Z,13.70
2018-04-13T03:39:55.054Z,13.80
2018-04-13T03:42:23.295Z,13.80
2018-04-13T03:44:51.595Z,13.70
2018-04-13T03:47:19.859Z,13.80
2018-04-13T03:49:48.099Z,13.80
2018-04-13T03:52:16.378Z,13.70
2018-04-13T03:54:44.617Z,13.70
2018-04-13T03:57:12.864Z,13.70
2018-04-13T03:59:41.691Z,13.70
2018-04-13T04:02:09.943Z,13.70
2018-04-13T04:04:38.175Z,13.70
2018-04-13T04:07:06.579Z,13.70
2018-04-13T04:09:34.935Z,13.60
2018-04-13T04:12:03.202Z,13.60
2018-04-13T04:14:31.455Z,13.60
2018-04-13T04:16:59.695Z,13.60
2018-04-13T04:19:40.617Z,13.60
2018-04-13T04:22:20.579Z,13.60
2018-04-13T04:25:01.120Z,13.70
2018-04-13T04:27:29.495Z,13.70
2018-04-13T04:29:57.739Z,13.70
2018-04-13T04:32:26.004Z,13.70
2018-04-13T04:34:54.250Z,13.90
2018-04-13T04:37:22.488Z,14.00
2018-04-13T04:39:50.811Z,14.00
2018-04-13T04:42:19.059Z,13.90
2018-04-13T04:44:47.369Z,13.90
2018-04-13T04:47:15.915Z,13.80
2018-04-13T04:49:44.159Z,13.60
2018-04-13T04:52:12.394Z,13.30
2018-04-13T04:54:40.853Z,13.30
2018-04-13T04:57:09.094Z,13.30
2018-04-13T04:59:38.091Z,13.30
2018-04-13T05:02:07.243Z,13.40
2018-04-13T05:04:35.482Z,13.30
2018-04-13T05:07:03.715Z,13.40
2018-04-13T05:09:32.567Z,13.50
2018-04-13T05:12:01.200Z,13.70
2018-04-13T05:14:29.431Z,13.60
2018-04-13T05:16:57.725Z,13.50
2018-04-13T05:19:25.975Z,13.50
2018-04-13T05:21:54.215Z,13.40
2018-04-13T05:24:22.471Z,13.40
2018-04-13T05:26:50.708Z,13.40
2018-04-13T05:29:18.983Z,13.40
2018-04-13T05:31:48.283Z,13.40
2018-04-13T05:34:16.519Z,13.40
2018-04-13T05:36:44.760Z,13.50
2018-04-13T05:39:13.031Z,13.60
2018-04-13T05:41:41.268Z,13.70
2018-04-13T05:44:09.499Z,13.60
2018-04-13T05:46:37.765Z,13.70
2018-04-13T05:49:06.007Z,13.70
2018-04-13T05:51:34.247Z,13.70
2018-04-13T05:54:03.083Z,13.70
2018-04-13T05:56:31.324Z,13.70
2018-04-13T05:58:59.567Z,13.60
2018-04-13T06:01:27.832Z,13.70
2018-04-13T06:03:56.083Z,13.70
2018-04-13T06:06:24.327Z,13.70
2018-04-13T06:08:53.653Z,13.80
2018-04-13T06:11:22.047Z,13.70
2018-04-13T06:13:50.459Z,13.90
2018-04-13T06:16:19.111Z,14.00
2018-04-13T06:18:47.351Z,13.90
2018-04-13T06:21:15.587Z,13.80
2018-04-13T06:23:43.854Z,13.80
2018-04-13T06:26:12.085Z,13.90
2018-04-13T06:28:40.331Z,13.80
2018-04-13T06:31:08.595Z,13.80
2018-04-13T06:33:36.847Z,13.90
2018-04-13T06:36:05.082Z,13.90
2018-04-13T06:38:34.663Z,13.70
2018-04-13T06:41:02.901Z,13.70
2018-04-13T06:43:31.143Z,13.80
2018-04-13T06:46:00.172Z,13.90
2018-04-13T06:48:28.409Z,13.90
2018-04-13T06:50:56.656Z,14.00
2018-04-13T06:53:24.931Z,14.10
2018-04-13T06:55:53.175Z,14.00
2018-04-13T06:58:21.413Z,13.90
2018-04-13T07:00:50.851Z,13.90
2018-04-13T07:03:19.083Z,13.90
2018-04-13T07:05:47.318Z,14.00
2018-04-13T07:08:15.584Z,13.90
2018-04-13T07:10:43.820Z,13.80
2018-04-13T07:13:12.061Z,13.90
2018-04-13T07:15:40.808Z,13.80
2018-04-13T07:18:09.055Z,13.70
2018-04-13T07:20:37.287Z,13.70
2018-04-13T07:23:05.955Z,13.60
2018-04-13T07:25:34.199Z,13.70
2018-04-13T07:28:03.202Z,13.80
2018-04-13T07:30:32.830Z,13.80
2018-04-13T07:33:01.056Z,13.90
2018-04-13T07:35:29.298Z,13.90
2018-04-13T07:37:57.555Z,13.80
2018-04-13T07:40:25.803Z,13.90
2018-04-13T07:42:54.037Z,13.90
2018-04-13T07:45:22.604Z,14.00
2018-04-13T07:47:50.835Z,14.00
2018-04-13T07:50:20.296Z,14.10
2018-04-13T07:52:49.112Z,14.20
2018-04-13T07:55:17.352Z,14.20
2018-04-13T07:57:45.743Z,14.30
2018-04-13T08:00:13.925Z,14.30
2018-04-13T08:02:42.163Z,14.40
2018-04-13T08:05:10.415Z,14.50
2018-04-13T08:07:39.243Z,14.40
2018-04-13T08:10:07.488Z,14.40
2018-04-13T08:12:35.726Z,14.50
2018-04-13T08:15:03.995Z,14.50
2018-04-13T08:17:32.457Z,14.40
2018-04-13T08:20:00.702Z,14.30
2018-04-13T08:22:28.967Z,14.30
2018-04-13T08:24:57.279Z,14.10
2018-04-13T08:27:25.543Z,14.10
2018-04-13T08:29:54.039Z,14.10
2018-04-13T08:32:22.280Z,14.10
2018-04-13T08:34:50.519Z,14.10
2018-04-13T08:37:18.859Z,14.00
2018-04-13T08:39:47.111Z,14.00
2018-04-13T08:42:15.355Z,14.10
2018-04-13T08:44:43.615Z,14.10
2018-04-13T08:47:11.855Z,14.00
2018-04-13T08:49:40.098Z,14.10
2018-04-13T08:52:08.839Z,14.00
2018-04-13T08:54:37.079Z,14.00
2018-04-13T08:57:05.356Z,14.00
2018-04-13T08:59:33.611Z,14.00
2018-04-13T09:02:02.051Z,14.10
2018-04-13T09:04:30.307Z,14.10
2018-04-13T09:06:58.572Z,14.10
2018-04-13T09:09:26.815Z,14.10
2018-04-13T09:11:55.059Z,14.00
2018-04-13T09:14:23.519Z,14.00
2018-04-13T09:16:51.768Z,13.90
2018-04-13T09:19:20.362Z,13.80
2018-04-13T09:21:49.387Z,14.00
2018-04-13T09:24:17.735Z,14.00
2018-04-13T09:26:46.747Z,14.50
2018-04-13T09:29:15.453Z,14.50
2018-04-13T09:31:43.852Z,14.60
2018-04-13T09:34:12.091Z,14.70
2018-04-13T09:36:40.903Z,14.70
2018-04-13T09:39:09.262Z,14.80
2018-04-13T09:41:38.257Z,15.00
2018-04-13T09:44:06.534Z,14.90
2018-04-13T09:46:34.783Z,15.00
2018-04-13T09:49:03.018Z,14.90
2018-04-13T09:51:31.437Z,15.00
2018-04-13T09:54:00.460Z,15.10
2018-04-13T09:56:28.710Z,15.10
2018-04-13T09:58:57.107Z,15.10
2018-04-13T10:01:25.338Z,15.20
2018-04-13T10:04:08.453Z,15.30
2018-04-13T10:06:36.691Z,15.40
2018-04-13T10:09:05.763Z,15.50
2018-04-13T10:11:34.795Z,15.40
2018-04-13T10:14:03.036Z,15.40
2018-04-13T10:16:31.279Z,15.30
2018-04-13T10:19:00.656Z,15.20
2018-04-13T10:21:29.199Z,15.20
2018-04-13T10:23:58.192Z,15.20
2018-04-13T10:26:27.223Z,15.30
2018-04-13T10:28:55.556Z,15.30
2018-04-13T10:31:24.558Z,15.50
2018-04-13T10:33:53.614Z,15.60
2018-04-13T10:36:21.858Z,15.60
2018-04-13T10:38:50.105Z,15.70
2018-04-13T10:41:18.731Z,15.80
2018-04-13T10:43:46.977Z,15.90
2018-04-13T10:46:15.216Z,16.00
2018-04-13T10:48:44.252Z,15.90
2018-04-13T10:51:12.676Z,15.90
2018-04-13T10:53:41.055Z,15.80
2018-04-13T10:56:09.295Z,15.90
2018-04-13T10:58:37.531Z,15.90
2018-04-13T11:01:05.773Z,15.90
2018-04-13T11:03:34.439Z,16.00
2018-04-13T11:06:02.727Z,16.00
2018-04-13T11:08:31.940Z,16.00
2018-04-13T11:11:00.199Z,16.00
2018-04-13T11:13:28.435Z,15.90
2018-04-13T11:15:56.831Z,15.80
2018-04-13T11:18:25.148Z,15.80
2018-04-13T11:20:53.565Z,15.70
2018-04-13T11:23:22.039Z,15.60
2018-04-13T11:25:50.503Z,15.60
2018-04-13T11:28:19.136Z,15.60
2018-04-13T11:30:47.412Z,15.60
2018-04-13T11:33:15.684Z,15.50
2018-04-13T11:35:43.988Z,15.40
2018-04-13T11:38:12.263Z,15.30
2018-04-13T11:40:40.576Z,15.30
2018-04-13T11:43:08.800Z,15.30
2018-04-13T11:45:37.044Z,15.30
2018-04-13T11:48:05.367Z,15.10
2018-04-13T11:50:33.600Z,15.20
2018-04-13T11:53:02.027Z,15.20
2018-04-13T11:55:30.286Z,15.10
2018-04-13T11:57:58.532Z,15.00
2018-04-13T12:00:26.773Z,14.90
2018-04-13T12:02:55.345Z,14.90
2018-04-13T12:05:23.607Z,14.90
2018-04-13T12:07:53.250Z,14.70
2018-04-13T12:10:21.907Z,14.60
2018-04-13T12:12:50.151Z,14.60
2018-04-13T12:15:18.387Z,14.60
2018-04-13T12:17:58.519Z,14.50
2018-04-13T12:20:26.912Z,14.50
2018-04-13T12:22:55.143Z,14.40
2018-04-13T12:25:24.639Z,14.30
2018-04-13T12:27:52.878Z,14.20
2018-04-13T12:30:21.120Z,14.30
2018-04-13T12:32:49.378Z,14.30
2018-04-13T12:35:17.611Z,14.30
2018-04-13T12:37:45.878Z,14.10
2018-04-13T12:40:14.119Z,14.10
2018-04-13T12:42:42.478Z,13.90
2018-04-13T12:45:11.495Z,13.80
2018-04-13T12:47:40.317Z,13.80
2018-04-13T12:50:08.554Z,13.80
2018-04-13T12:52:37.556Z,13.70
2018-04-13T12:55:06.169Z,13.70
2018-04-13T12:57:34.251Z,13.60
2018-04-13T13:00:02.526Z,13.50
2018-04-13T13:02:30.763Z,13.30
2018-04-13T13:04:59.004Z,13.00
2018-04-13T13:07:27.243Z,12.70
2018-04-13T13:09:56.214Z,12.50
2018-04-13T13:12:24.595Z,12.40
2018-04-13T13:14:52.829Z,12.30
2018-04-13T13:17:21.088Z,12.20
2018-04-13T13:19:49.320Z,12.10
2018-04-13T13:22:17.567Z,12.00
2018-04-13T13:24:45.826Z,11.90
2018-04-13T13:27:14.571Z,11.90
2018-04-13T13:29:42.807Z,12.00
2018-04-13T13:32:11.699Z,11.80
2018-04-13T13:34:40.715Z,11.70
2018-04-13T13:37:08.958Z,11.70
2018-04-13T13:39:37.983Z,11.60
2018-04-13T13:42:06.463Z,11.60
2018-04-13T13:44:35.465Z,11.60
2018-04-13T13:47:03.735Z,11.60
2018-04-13T13:49:31.978Z,11.50
2018-04-13T13:52:01.091Z,11.50
2018-04-13T13:54:29.471Z,11.50
2018-04-13T13:56:58.490Z,11.50
2018-04-13T13:59:26.999Z,11.40
2018-04-13T14:01:55.378Z,11.40
2018-04-13T14:04:24.804Z,11.40
2018-04-13T14:06:53.045Z,11.30
2018-04-13T14:09:21.302Z,11.30
2018-04-13T14:11:51.835Z,11.30
2018-04-13T14:14:20.088Z,11.30
2018-04-13T14:16:48.599Z,11.20
2018-04-13T14:19:16.843Z,11.20
2018-04-13T14:21:45.844Z,11.20
2018-04-13T14:24:14.993Z,11.20
2018-04-13T14:26:43.312Z,11.20
2018-04-13T14:29:12.331Z,11.20
2018-04-13T14:31:40.638Z,11.20
2018-04-13T14:34:08.883Z,11.30
2018-04-13T14:36:37.119Z,11.40
2018-04-13T14:39:06.255Z,11.40
2018-04-13T14:41:34.503Z,11.40
2018-04-13T14:44:02.739Z,11.40
2018-04-13T14:46:31.027Z,11.40
2018-04-13T14:48:59.297Z,11.40
2018-04-13T14:51:27.781Z,11.50
2018-04-13T14:53:56.144Z,11.50
2018-04-13T14:56:24.370Z,11.50
2018-04-13T14:58:52.615Z,11.60
2018-04-13T15:01:20.955Z,11.50
2018-04-13T15:03:49.196Z,11.50
2018-04-13T15:06:17.433Z,11.60
2018-04-13T15:08:45.697Z,11.60
2018-04-13T15:11:14.092Z,11.60
2018-04-13T15:13:42.823Z,11.60
2018-04-13T15:16:11.175Z,11.60
2018-04-13T15:18:39.551Z,11.60
2018-04-13T15:21:07.918Z,11.60
2018-04-13T15:23:36.405Z,11.60
2018-04-13T15:26:04.683Z,11.70
2018-04-13T15:28:32.931Z,11.80
2018-04-13T15:31:01.187Z,11.80
2018-04-13T15:33:30.472Z,11.80
2018-04-13T15:35:59.475Z,11.80
2018-04-13T15:38:28.495Z,11.70
2018-04-13T15:40:56.733Z,11.70
2018-04-13T15:43:25.744Z,11.60
2018-04-13T15:45:54.067Z,11.60
2018-04-13T15:48:22.303Z,11.60
2018-04-13T15:50:51.543Z,11.50
2018-04-13T15:53:19.818Z,11.50
2018-04-13T15:55:48.046Z,11.40
2018-04-13T15:58:16.375Z,11.40
2018-04-13T16:00:44.780Z,11.30
2018-04-13T16:03:13.018Z,11.30
2018-04-13T16:05:41.264Z,11.20
2018-04-13T16:08:09.790Z,11.10
2018-04-13T16:10:38.007Z,11.20
2018-04-13T16:13:06.343Z,11.20
2018-04-13T16:15:34.743Z,11.10
2018-04-13T16:18:03.148Z,11.20
2018-04-13T16:20:32.148Z,11.10
2018-04-13T16:23:00.406Z,11.10
2018-04-13T16:25:29.471Z,11.10
2018-04-13T16:28:00.985Z,11.10
2018-04-13T16:30:29.215Z,11.00
2018-04-13T16:32:57.474Z,11.10
2018-04-13T16:35:25.736Z,11.10
2018-04-13T16:37:54.120Z,11.10
2018-04-13T16:40:22.335Z,11.10
2018-04-13T16:42:52.435Z,11.20
2018-04-13T16:45:20.799Z,11.20
2018-04-13T16:47:49.031Z,11.20
2018-04-13T16:50:17.453Z,11.10
2018-04-13T16:52:45.666Z,11.10
2018-04-13T16:55:14.932Z,11.00
2018-04-13T16:57:43.323Z,11.00
2018-04-13T17:00:11.567Z,11.00
2018-04-13T17:02:39.823Z,11.00
2018-04-13T17:05:08.159Z,10.90
2018-04-13T17:07:36.534Z,11.00
2018-04-13T17:10:04.775Z,11.00
2018-04-13T17:12:33.095Z,11.00
2018-04-13T17:15:01.374Z,11.00
2018-04-13T17:17:29.722Z,11.00
2018-04-13T17:19:57.987Z,11.00
2018-04-13T17:22:27.102Z,11.10
2018-04-13T17:24:55.507Z,11.10
2018-04-13T17:27:23.875Z,11.10
2018-04-13T17:29:52.232Z,11.10
2018-04-13T17:32:20.466Z,11.10
2018-04-13T17:34:49.075Z,11.10
2018-04-13T17:37:17.403Z,11.10
2018-04-13T17:39:46.403Z,11.10
2018-04-13T17:42:15.439Z,11.20
2018-04-13T17:44:43.748Z,11.20
2018-04-13T17:47:12.015Z,11.10
2018-04-13T17:49:40.298Z,11.10
2018-04-13T17:52:08.541Z,11.10
2018-04-13T17:54:36.779Z,11.20
2018-04-13T17:57:05.255Z,11.20
2018-04-13T17:59:33.704Z,11.20
2018-04-13T18:02:02.085Z,11.20
2018-04-13T18:04:30.339Z,11.20
2018-04-13T18:06:58.575Z,11.20
2018-04-13T18:09:27.594Z,11.20
2018-04-13T18:11:55.943Z,11.20
2018-04-13T18:14:26.173Z,11.20
2018-04-13T18:16:55.208Z,11.20
2018-04-13T18:19:23.605Z,11.20
2018-04-13T18:21:51.843Z,11.30
2018-04-13T18:24:20.465Z,11.30
2018-04-13T18:26:48.707Z,11.30
2018-04-13T18:29:19.170Z,11.30
2018-04-13T18:31:47.555Z,11.30
2018-04-13T18:34:16.251Z,11.30
2018-04-13T18:36:44.636Z,11.20
2018-04-13T18:39:12.881Z,11.20
2018-04-13T18:41:41.450Z,11.20
2018-04-13T18:44:09.836Z,11.20
2018-04-13T18:46:40.432Z,11.20
2018-04-13T18:49:08.748Z,11.20
2018-04-13T18:51:37.068Z,11.20
2018-04-13T18:54:05.283Z,11.20
2018-04-13T18:56:33.568Z,11.20
2018-04-13T18:59:01.822Z,11.20
2018-04-13T19:01:30.247Z,11.20
2018-04-13T19:03:58.727Z,11.10
2018-04-13T19:06:27.107Z,11.20
2018-04-13T19:08:55.348Z,11.20
2018-04-13T19:11:24.284Z,11.20
2018-04-13T19:13:52.703Z,11.30
2018-04-13T19:16:21.762Z,11.20
2018-04-13T19:18:50.169Z,11.20
2018-04-13T19:21:18.510Z,11.20
2018-04-13T19:23:46.907Z,11.20
2018-04-13T19:26:15.678Z,11.20
2018-04-13T19:28:43.964Z,11.20
2018-04-13T19:31:12.263Z,11.20
2018-04-13T19:33:40.731Z,11.20
2018-04-13T19:36:09.099Z,11.20
2018-04-13T19:38:37.556Z,11.20
2018-04-13T19:41:05.884Z,11.20
2018-04-13T19:43:34.224Z,11.20
2018-04-13T19:46:02.457Z,11.20
2018-04-13T19:48:30.896Z,11.30
2018-04-13T19:50:59.166Z,11.20
2018-04-13T19:53:27.455Z,11.30
2018-04-13T19:55:55.859Z,11.30
2018-04-13T19:58:25.198Z,11.40
2018-04-13T20:00:53.512Z,11.40
2018-04-13T20:03:21.783Z,11.40
2018-04-13T20:05:50.256Z,11.40
2018-04-13T20:08:18.648Z,11.40
2018-04-13T20:10:47.089Z,11.40
2018-04-13T20:13:15.379Z,11.40
2018-04-13T20:15:44.492Z,11.40
2018-04-13T20:18:13.722Z,11.40
2018-04-13T20:20:42.066Z,11.40
2018-04-13T20:23:10.307Z,11.40
2018-04-13T20:25:39.775Z,11.50
2018-04-13T20:28:08.018Z,11.40
2018-04-13T20:30:36.265Z,11.40
2018-04-13T20:33:04.748Z,11.40
2018-04-13T20:35:33.587Z,11.40
2018-04-13T20:38:02.891Z,11.40
2018-04-13T20:40:31.357Z,11.40
2018-04-13T20:43:01.822Z,11.50
2018-04-13T20:45:30.878Z,11.40
2018-04-13T20:47:59.357Z,11.40
2018-04-13T20:50:27.617Z,11.40
2018-04-13T20:52:55.929Z,11.50
2018-04-13T20:55:24.678Z,11.50
2018-04-13T20:57:52.927Z,11.50
2018-04-13T21:00:21.252Z,11.50
2018-04-13T21:02:49.499Z,11.50
2018-04-13T21:05:17.752Z,11.50
2018-04-13T21:07:46.759Z,11.50
2018-04-13T21:10:15.027Z,11.40
2018-04-13T21:12:45.403Z,11.40
2018-04-13T21:15:13.663Z,11.40
2018-04-13T21:17:42.203Z,11.40
2018-04-13T21:20:11.203Z,11.40
2018-04-13T21:22:39.451Z,11.30
2018-04-13T21:25:07.722Z,11.40
2018-04-13T21:27:35.971Z,11.40
2018-04-13T21:30:04.364Z,11.40
2018-04-13T21:32:32.639Z,11.50
2018-04-13T21:35:00.916Z,11.50
2018-04-13T21:37:29.855Z,11.50
2018-04-13T21:39:59.186Z,11.40
2018-04-13T21:42:27.434Z,11.40
2018-04-13T21:44:56.451Z,11.40
2018-04-13T21:47:24.715Z,11.40
2018-04-13T21:49:53.140Z,11.50
2018-04-13T21:52:21.367Z,11.60
2018-04-13T21:54:49.710Z,11.60
2018-04-13T21:57:17.967Z,11.60
2018-04-13T21:59:46.995Z,11.50
2018-04-13T22:02:15.414Z,11.50
2018-04-13T22:04:43.675Z,11.50
2018-04-13T22:07:11.923Z,11.40
2018-04-13T22:09:40.961Z,11.30
2018-04-13T22:12:30.760Z,11.30
2018-04-13T22:14:59.022Z,11.20
2018-04-13T22:17:27.278Z,11.20
2018-04-13T22:19:55.532Z,11.20
2018-04-13T22:22:23.855Z,11.30
2018-04-13T22:24:52.112Z,11.30
2018-04-13T22:27:20.363Z,11.30
2018-04-13T22:29:48.639Z,11.30
2018-04-13T22:32:16.881Z,11.40
2018-04-13T22:34:45.136Z,11.40
2018-04-13T22:37:14.603Z,11.40
2018-04-13T22:39:43.764Z,11.30
2018-04-13T22:42:11.995Z,11.30
2018-04-13T22:44:41.133Z,11.20
2018-04-13T22:47:09.367Z,11.30
2018-04-13T22:49:37.615Z,11.20
2018-04-13T22:52:05.896Z,11.10
2018-04-13T22:54:34.144Z,11.10
2018-04-13T22:57:02.458Z,11.10
2018-04-13T22:59:30.725Z,11.20
2018-04-13T23:01:58.969Z,11.20
2018-04-13T23:04:27.223Z,11.20
2018-04-13T23:06:55.806Z,11.20
2018-04-13T23:09:24.052Z,11.20
2018-04-13T23:11:53.063Z,11.20
2018-04-13T23:14:21.344Z,11.20
2018-04-13T23:16:49.597Z,11.20
2018-04-13T23:19:18.616Z,11.30
2018-04-13T23:21:46.891Z,11.20
2018-04-13T23:24:15.149Z,11.20
2018-04-13T23:26:43.413Z,11.20
2018-04-13T23:29:13.082Z,11.20
2018-04-13T23:31:41.328Z,11.20
2018-04-13T23:34:09.590Z,11.20
2018-04-13T23:36:37.865Z,11.20
2018-04-13T23:39:06.883Z,11.10
2018-04-13T23:41:35.539Z,11.20
2018-04-13T23:44:03.852Z,11.10
2018-04-13T23:46:32.112Z,11.10
2018-04-13T23:49:01.572Z,11.10
2018-04-13T23:51:29.920Z,11.00
2018-04-13T23:53:58.180Z,11.00
2018-04-13T23:56:26.435Z,11.00
2018-04-13T23:58:55.485Z,10.90
