createdAt,value
2023-10-17T00:00:14.390Z,18.83
2023-10-17T00:02:42.089Z,21.00
2023-10-17T00:05:14.814Z,17.05
2023-10-17T00:07:47.200Z,17.80
2023-10-17T00:10:16.668Z,17.83
2023-10-17T00:12:46.671Z,17.80
2023-10-17T00:15:28.536Z,16.02
2023-10-17T00:18:17.838Z,13.68
2023-10-17T00:20:45.381Z,12.77
2023-10-17T00:23:16.105Z,11.90
2023-10-17T00:25:52.292Z,18.73
2023-10-17T00:28:21.764Z,16.40
2023-10-17T00:30:54.145Z,13.85
2023-10-17T00:33:22.141Z,16.73
2023-10-17T00:35:49.438Z,18.08
2023-10-17T00:38:16.892Z,15.68
2023-10-17T00:40:50.310Z,17.33
2023-10-17T00:43:17.301Z,14.80
2023-10-17T00:45:47.061Z,19.38
2023-10-17T00:48:19.826Z,16.65
2023-10-17T00:50:48.657Z,14.57
2023-10-17T00:53:16.166Z,15.55
2023-10-17T00:55:51.818Z,12.52
2023-10-17T00:58:26.067Z,9.70
2023-10-17T01:01:16.111Z,13.63
2023-10-17T01:03:44.618Z,14.93
2023-10-17T01:06:26.017Z,16.33
2023-10-17T01:08:52.771Z,17.73
2023-10-17T01:11:30.939Z,14.38
2023-10-17T01:13:58.486Z,17.83
2023-10-17T01:16:28.604Z,15.40
2023-10-17T01:18:55.627Z,15.95
2023-10-17T01:21:23.122Z,16.83
2023-10-17T01:23:52.480Z,16.55
2023-10-17T01:26:22.558Z,14.55
2023-10-17T01:28:51.879Z,17.02
2023-10-17T01:31:26.180Z,16.90
2023-10-17T01:34:03.682Z,14.13
2023-10-17T01:36:30.392Z,16.02
2023-10-17T01:38:57.133Z,16.88
2023-10-17T01:41:23.797Z,15.90
2023-10-17T01:43:51.555Z,12.40
2023-10-17T01:46:24.760Z,13.75
2023-10-17T01:48:55.275Z,14.18
2023-10-17T01:51:25.666Z,13.55
2023-10-17T01:53:53.027Z,12.00
2023-10-17T01:56:26.070Z,14.00
2023-10-17T01:58:54.657Z,17.73
2023-10-17T02:01:26.225Z,16.33
2023-10-17T02:03:53.784Z,15.27
2023-10-17T02:06:23.380Z,14.77
2023-10-17T02:08:51.398Z,15.80
2023-10-17T02:11:24.569Z,14.90
2023-10-17T02:13:58.734Z,14.43
2023-10-17T02:16:34.983Z,17.00
2023-10-17T02:19:04.502Z,15.75
2023-10-17T02:21:31.169Z,15.85
2023-10-17T02:23:57.803Z,17.45
2023-10-17T02:26:26.993Z,15.90
2023-10-17T02:29:11.752Z,18.08
2023-10-17T02:31:41.648Z,16.17
2023-10-17T02:34:10.768Z,14.43
2023-10-17T02:36:37.585Z,14.90
2023-10-17T02:39:07.722Z,16.35
2023-10-17T02:41:34.477Z,15.73
2023-10-17T02:44:01.098Z,14.13
2023-10-17T02:46:28.150Z,16.73
2023-10-17T02:48:58.442Z,16.60
2023-10-17T02:51:25.761Z,15.80
2023-10-17T02:53:54.633Z,14.70
2023-10-17T02:56:21.892Z,14.52
2023-10-17T02:59:00.462Z,12.65
2023-10-17T03:01:28.499Z,14.88
2023-10-17T03:03:55.319Z,13.55
2023-10-17T03:06:22.027Z,12.90
2023-10-17T03:08:53.039Z,13.15
2023-10-17T03:11:36.656Z,15.98
2023-10-17T03:14:11.789Z,14.18
2023-10-17T03:16:42.443Z,13.73
2023-10-17T03:19:12.725Z,14.05
2023-10-17T03:21:44.498Z,13.70
2023-10-17T03:24:11.263Z,13.38
2023-10-17T03:26:40.808Z,12.27
2023-10-17T03:29:20.409Z,11.77
2023-10-17T03:31:50.218Z,13.35
2023-10-17T03:34:22.441Z,15.50
2023-10-17T03:36:52.376Z,16.42
2023-10-17T03:39:29.227Z,12.15
2023-10-17T03:41:59.408Z,13.23
2023-10-17T03:44:33.083Z,13.90
2023-10-17T03:47:00.358Z,12.05
2023-10-17T03:49:37.551Z,12.77
2023-10-17T03:52:12.099Z,14.02
2023-10-17T03:54:44.445Z,16.08
2023-10-17T03:57:17.693Z,13.55
2023-10-17T03:59:52.177Z,13.40
2023-10-17T04:02:23.160Z,14.48
2023-10-17T04:04:54.951Z,14.57
2023-10-17T04:07:24.366Z,13.52
2023-10-17T04:09:54.358Z,14.52
2023-10-17T04:12:32.928Z,13.23
2023-10-17T04:15:00.782Z,12.27
2023-10-17T04:17:32.179Z,16.30
2023-10-17T04:20:12.365Z,14.10
2023-10-17T04:22:40.311Z,13.82
2023-10-17T04:25:26.087Z,12.80
2023-10-17T04:27:55.516Z,14.00
2023-10-17T04:30:36.207Z,13.32
2023-10-17T04:33:21.642Z,12.52
2023-10-17T04:35:48.697Z,13.10
2023-10-17T04:38:28.043Z,13.82
2023-10-17T04:41:39.723Z,13.60
2023-10-17T04:44:16.635Z,14.15
2023-10-17T04:46:52.266Z,14.45
2023-10-17T04:49:20.065Z,14.38
2023-10-17T04:51:46.971Z,14.43
2023-10-17T04:54:30.975Z,12.45
2023-10-17T04:57:00.989Z,14.35
2023-10-17T04:59:47.102Z,12.65
2023-10-17T05:02:16.995Z,12.05
2023-10-17T05:04:57.199Z,14.52
2023-10-17T05:07:46.853Z,12.82
2023-10-17T05:10:14.126Z,11.93
2023-10-17T05:12:59.574Z,12.18
2023-10-17T05:15:45.095Z,13.70
2023-10-17T05:18:30.825Z,12.60
2023-10-17T05:21:16.344Z,14.13
2023-10-17T05:24:01.626Z,12.95
2023-10-17T05:26:46.975Z,12.07
2023-10-17T05:29:32.329Z,15.35
2023-10-17T05:32:17.476Z,12.32
2023-10-17T05:35:04.239Z,11.45
2023-10-17T05:37:49.329Z,12.05
2023-10-17T05:40:34.669Z,15.30
2023-10-17T05:43:20.114Z,10.75
2023-10-17T05:46:17.612Z,11.85
2023-10-17T05:49:03.210Z,11.30
2023-10-17T05:51:48.534Z,12.93
2023-10-17T05:54:59.837Z,9.38
2023-10-17T05:57:39.036Z,11.00
2023-10-17T06:00:24.842Z,13.93
2023-10-17T06:03:10.348Z,9.25
2023-10-17T06:05:55.932Z,9.10
2023-10-17T06:08:41.333Z,10.65
2023-10-17T06:11:26.873Z,9.95
2023-10-17T06:14:12.145Z,11.00
2023-10-17T06:16:52.791Z,10.63
2023-10-17T06:19:23.928Z,11.27
2023-10-17T06:22:02.898Z,10.05
2023-10-17T06:25:08.796Z,10.75
2023-10-17T06:28:04.448Z,9.57
2023-10-17T06:30:47.228Z,8.27
2023-10-17T06:33:21.008Z,8.90
2023-10-17T06:35:54.425Z,8.02
2023-10-17T06:38:28.416Z,9.38
2023-10-17T06:41:12.327Z,11.90
2023-10-17T06:43:40.742Z,9.95
2023-10-17T06:46:13.594Z,10.80
2023-10-17T06:48:50.610Z,8.45
2023-10-17T06:51:20.552Z,10.98
2023-10-17T06:53:48.252Z,11.68
2023-10-17T06:56:16.537Z,7.72
2023-10-17T06:58:43.308Z,8.63
2023-10-17T07:01:21.003Z,9.75
2023-10-17T07:03:47.939Z,10.13
2023-10-17T07:06:15.586Z,8.45
2023-10-17T07:08:43.464Z,8.93
2023-10-17T07:11:19.083Z,8.25
2023-10-17T07:13:56.413Z,8.50
2023-10-17T07:16:27.031Z,11.00
2023-10-17T07:18:54.592Z,9.95
2023-10-17T07:21:25.206Z,9.50
2023-10-17T07:23:57.189Z,12.55
2023-10-17T07:26:29.888Z,7.55
2023-10-17T07:28:57.287Z,7.38
2023-10-17T07:31:24.426Z,9.57
2023-10-17T07:34:08.462Z,7.93
2023-10-17T07:36:35.783Z,9.18
2023-10-17T07:39:07.018Z,7.32
2023-10-17T07:41:39.880Z,10.52
2023-10-17T07:44:20.917Z,8.38
2023-10-17T07:46:51.061Z,7.70
2023-10-17T07:49:28.073Z,8.38
2023-10-17T07:51:55.669Z,6.78
2023-10-17T07:54:30.003Z,14.63
2023-10-17T07:56:59.784Z,8.65
2023-10-17T07:59:32.516Z,10.20
2023-10-17T08:02:14.501Z,6.63
2023-10-17T08:04:44.661Z,6.68
2023-10-17T08:07:14.768Z,7.85
2023-10-17T08:09:59.800Z,7.35
2023-10-17T08:12:30.522Z,10.43
2023-10-17T08:15:00.950Z,8.25
2023-10-17T08:17:35.934Z,8.73
2023-10-17T08:20:11.629Z,8.85
2023-10-17T08:22:59.046Z,7.97
2023-10-17T08:25:33.525Z,8.05
2023-10-17T08:28:05.212Z,5.00
2023-10-17T08:30:45.861Z,9.93
2023-10-17T08:33:14.386Z,7.90
2023-10-17T08:35:41.160Z,10.23
2023-10-17T08:38:11.035Z,9.98
2023-10-17T08:40:37.956Z,7.30
2023-10-17T08:43:16.493Z,9.68
2023-10-17T08:45:47.267Z,9.23
2023-10-17T08:48:15.041Z,6.88
2023-10-17T08:50:42.153Z,10.27
2023-10-17T08:53:19.052Z,8.63
2023-10-17T08:55:45.810Z,8.05
2023-10-17T08:58:12.782Z,5.25
2023-10-17T09:00:46.163Z,4.95
2023-10-17T09:03:32.941Z,7.38
2023-10-17T09:06:15.522Z,7.93
2023-10-17T09:08:43.476Z,5.10
2023-10-17T09:11:10.255Z,11.35
2023-10-17T09:13:46.438Z,14.30
2023-10-17T09:16:16.505Z,9.10
2023-10-17T09:18:52.054Z,8.65
2023-10-17T09:21:22.251Z,10.80
2023-10-17T09:23:49.349Z,5.45
2023-10-17T09:26:22.001Z,5.50
2023-10-17T09:28:49.187Z,6.85
2023-10-17T09:31:19.802Z,7.35
2023-10-17T09:33:46.983Z,6.30
2023-10-17T09:36:18.715Z,5.25
2023-10-17T09:38:47.272Z,6.55
2023-10-17T09:41:21.437Z,7.40
2023-10-17T09:43:54.167Z,6.07
2023-10-17T09:46:27.234Z,7.82
2023-10-17T09:48:59.651Z,5.88
2023-10-17T09:51:28.509Z,6.43
2023-10-17T09:53:59.289Z,6.45
2023-10-17T09:56:39.386Z,6.40
2023-10-17T09:59:17.182Z,4.70
2023-10-17T10:01:50.329Z,8.70
2023-10-17T10:04:19.926Z,4.07
2023-10-17T10:06:47.213Z,4.88
2023-10-17T10:09:21.983Z,5.68
2023-10-17T10:11:54.248Z,5.47
2023-10-17T10:14:37.713Z,5.95
2023-10-17T10:17:04.852Z,7.47
2023-10-17T10:19:44.665Z,6.05
2023-10-17T10:22:15.878Z,5.90
2023-10-17T10:24:44.178Z,4.70
2023-10-17T10:27:26.018Z,3.85
2023-10-17T10:30:19.234Z,4.95
2023-10-17T10:32:47.375Z,5.53
2023-10-17T10:35:16.548Z,7.00
2023-10-17T10:37:55.838Z,5.47
2023-10-17T10:40:25.148Z,4.28
2023-10-17T10:43:02.140Z,3.70
2023-10-17T10:45:37.393Z,5.95
2023-10-17T10:48:14.426Z,5.70
2023-10-17T10:50:43.716Z,5.15
2023-10-17T10:53:24.187Z,5.00
2023-10-17T10:55:56.767Z,4.75
2023-10-17T10:58:25.017Z,10.73
2023-10-17T11:00:52.193Z,4.80
2023-10-17T11:03:22.796Z,9.13
2023-10-17T11:06:04.016Z,5.55
2023-10-17T11:08:37.314Z,5.97
2023-10-17T11:11:05.127Z,5.70
2023-10-17T11:13:44.415Z,4.93
2023-10-17T11:16:11.378Z,2.55
2023-10-17T11:18:45.627Z,5.13
2023-10-17T11:21:13.898Z,4.95
2023-10-17T11:23:42.122Z,5.22
2023-10-17T11:26:27.462Z,6.05
2023-10-17T11:28:56.877Z,4.38
2023-10-17T11:31:25.911Z,5.15
2023-10-17T11:34:00.728Z,5.03
2023-10-17T11:36:36.778Z,3.42
2023-10-17T11:39:06.498Z,4.63
2023-10-17T11:41:42.414Z,3.53
2023-10-17T11:44:10.656Z,5.68
2023-10-17T11:46:40.701Z,5.10
2023-10-17T11:49:27.967Z,4.45
2023-10-17T11:52:03.729Z,4.28
2023-10-17T11:54:34.696Z,3.90
2023-10-17T11:57:16.562Z,3.95
2023-10-17T11:59:59.746Z,3.17
2023-10-17T12:02:27.215Z,3.28
2023-10-17T12:04:54.335Z,4.45
2023-10-17T12:07:21.701Z,13.05
2023-10-17T12:09:48.490Z,4.97
2023-10-17T12:12:19.878Z,3.22
2023-10-17T12:14:48.360Z,4.40
2023-10-17T12:17:19.941Z,5.47
2023-10-17T12:19:47.796Z,8.30
2023-10-17T12:22:14.505Z,1.98
2023-10-17T12:24:41.204Z,4.50
2023-10-17T12:27:08.249Z,3.53
2023-10-17T12:29:35.561Z,4.68
2023-10-17T12:32:03.004Z,5.07
2023-10-17T12:34:30.423Z,4.82
2023-10-17T12:36:57.762Z,2.83
2023-10-17T12:39:32.634Z,2.85
2023-10-17T12:41:59.450Z,3.15
2023-10-17T12:44:26.403Z,6.88
2023-10-17T12:46:53.145Z,3.53
2023-10-17T12:49:20.445Z,3.60
2023-10-17T12:51:50.093Z,4.05
2023-10-17T12:54:16.819Z,4.22
2023-10-17T12:56:43.516Z,4.13
2023-10-17T12:59:16.089Z,4.05
2023-10-17T13:01:42.899Z,4.85
2023-10-17T13:04:11.115Z,4.82
2023-10-17T13:06:43.097Z,4.60
2023-10-17T13:09:09.897Z,1.92
2023-10-17T13:11:36.638Z,3.30
2023-10-17T13:14:03.584Z,2.33
2023-10-17T13:16:30.289Z,4.80
2023-10-17T13:18:57.839Z,4.18
2023-10-17T13:21:25.148Z,3.92
2023-10-17T13:23:51.908Z,3.00
2023-10-17T13:26:23.056Z,6.00
2023-10-17T13:28:49.784Z,4.07
2023-10-17T13:31:17.422Z,5.43
2023-10-17T13:33:46.475Z,5.38
2023-10-17T13:36:17.492Z,6.82
2023-10-17T13:38:44.968Z,3.97
2023-10-17T13:41:11.861Z,5.90
2023-10-17T13:43:42.274Z,4.05
2023-10-17T13:46:13.479Z,2.92
2023-10-17T13:48:41.710Z,4.38
2023-10-17T13:51:08.611Z,5.38
2023-10-17T13:53:37.526Z,4.50
2023-10-17T13:56:08.700Z,3.92
2023-10-17T13:58:37.672Z,3.85
2023-10-17T14:01:04.599Z,3.08
2023-10-17T14:03:33.100Z,3.80
2023-10-17T14:05:59.994Z,6.97
2023-10-17T14:08:27.061Z,7.88
2023-10-17T14:10:53.883Z,13.10
2023-10-17T14:13:21.729Z,6.30
2023-10-17T14:15:48.909Z,26.25
2023-10-17T14:18:17.348Z,8.88
2023-10-17T14:21:03.815Z,11.93
2023-10-17T14:23:46.768Z,10.18
2023-10-17T14:26:16.255Z,8.73
2023-10-17T14:28:42.969Z,5.80
2023-10-17T14:31:10.848Z,6.25
2023-10-17T14:33:37.981Z,5.80
2023-10-17T14:36:06.344Z,11.75
2023-10-17T14:38:33.361Z,8.48
2023-10-17T14:41:00.911Z,9.02
2023-10-17T14:43:27.601Z,15.23
2023-10-17T14:45:54.459Z,7.28
2023-10-17T14:48:21.290Z,6.75
2023-10-17T14:50:47.917Z,4.22
2023-10-17T14:53:14.617Z,4.32
2023-10-17T14:55:41.258Z,5.43
2023-10-17T14:58:07.913Z,7.50
2023-10-17T15:00:35.605Z,6.10
2023-10-17T15:03:02.421Z,6.97
2023-10-17T15:05:29.110Z,3.95
2023-10-17T15:07:55.765Z,3.40
2023-10-17T15:10:24.111Z,5.72
2023-10-17T15:12:53.630Z,4.75
2023-10-17T15:15:20.743Z,4.38
2023-10-17T15:17:51.161Z,4.53
2023-10-17T15:20:18.093Z,11.95
2023-10-17T15:22:46.002Z,5.80
2023-10-17T15:25:13.782Z,8.00
2023-10-17T15:27:41.917Z,2.97
2023-10-17T15:30:26.388Z,7.88
2023-10-17T15:33:00.695Z,5.25
2023-10-17T15:35:29.277Z,3.75
2023-10-17T15:37:55.970Z,3.08
2023-10-17T15:40:22.930Z,7.43
2023-10-17T15:42:50.563Z,3.58
2023-10-17T15:45:20.676Z,3.88
2023-10-17T15:47:52.030Z,5.88
2023-10-17T15:50:18.861Z,6.10
2023-10-17T15:52:46.841Z,3.30
2023-10-17T15:55:13.974Z,4.70
2023-10-17T15:57:40.805Z,8.38
2023-10-17T16:00:15.053Z,2.35
2023-10-17T16:02:45.423Z,8.73
2023-10-17T16:05:13.484Z,2.67
2023-10-17T16:07:41.533Z,7.20
2023-10-17T16:10:17.778Z,6.90
2023-10-17T16:12:47.185Z,3.03
2023-10-17T16:15:14.169Z,3.78
2023-10-17T16:17:40.915Z,2.58
2023-10-17T16:20:18.192Z,12.98
2023-10-17T16:22:44.913Z,2.80
2023-10-17T16:25:14.350Z,7.80
2023-10-17T16:27:41.550Z,2.83
2023-10-17T16:30:09.464Z,4.30
2023-10-17T16:32:36.342Z,6.65
2023-10-17T16:35:05.360Z,3.15
2023-10-17T16:37:33.863Z,4.53
2023-10-17T16:40:04.573Z,5.82
2023-10-17T16:42:33.371Z,3.20
2023-10-17T16:45:00.498Z,7.63
2023-10-17T16:47:27.271Z,4.80
2023-10-17T16:49:54.232Z,3.10
2023-10-17T16:52:21.296Z,2.65
2023-10-17T16:54:48.073Z,3.15
2023-10-17T16:57:14.744Z,4.53
2023-10-17T16:59:41.480Z,3.10
2023-10-17T17:02:10.194Z,3.42
2023-10-17T17:04:36.909Z,4.03
2023-10-17T17:07:03.666Z,3.45
2023-10-17T17:09:30.586Z,3.72
2023-10-17T17:11:57.234Z,3.83
2023-10-17T17:14:23.875Z,2.90
2023-10-17T17:16:55.454Z,4.70
2023-10-17T17:19:23.967Z,3.67
2023-10-17T17:21:54.081Z,3.83
2023-10-17T17:24:21.261Z,3.90
2023-10-17T17:26:55.796Z,2.75
2023-10-17T17:29:23.512Z,5.75
2023-10-17T17:31:50.627Z,4.22
2023-10-17T17:34:20.025Z,3.53
2023-10-17T17:36:47.780Z,2.97
2023-10-17T17:39:19.966Z,2.95
2023-10-17T17:41:46.620Z,2.05
2023-10-17T17:44:13.257Z,4.13
2023-10-17T17:46:39.947Z,3.67
2023-10-17T17:49:07.003Z,2.83
2023-10-17T17:51:33.972Z,3.20
2023-10-17T17:54:05.367Z,4.90
2023-10-17T17:56:32.778Z,1.98
2023-10-17T17:59:01.228Z,2.83
2023-10-17T18:01:28.876Z,3.08
2023-10-17T18:04:06.074Z,7.43
2023-10-17T18:06:41.867Z,2.88
2023-10-17T18:09:08.779Z,2.50
2023-10-17T18:11:37.830Z,2.03
2023-10-17T18:14:04.491Z,4.70
2023-10-17T18:16:34.627Z,3.42
2023-10-17T18:19:05.082Z,2.20
2023-10-17T18:21:36.190Z,4.45
2023-10-17T18:24:03.490Z,3.63
2023-10-17T18:26:33.814Z,3.42
2023-10-17T18:29:02.026Z,6.20
2023-10-17T18:31:29.769Z,3.83
2023-10-17T18:36:28.900Z,4.75
2023-10-17T18:39:03.110Z,5.45
2023-10-17T18:41:31.503Z,5.85
2023-10-17T18:43:58.200Z,2.50
2023-10-17T18:46:24.950Z,4.82
2023-10-17T18:48:51.930Z,2.97
2023-10-17T18:51:20.185Z,4.07
2023-10-17T18:53:46.999Z,15.13
2023-10-17T18:56:14.785Z,4.35
2023-10-17T18:58:42.416Z,7.35
2023-10-17T19:01:15.651Z,3.45
2023-10-17T19:03:44.232Z,3.58
2023-10-17T19:06:11.515Z,6.28
2023-10-17T19:08:39.070Z,4.45
2023-10-17T19:11:06.147Z,3.47
2023-10-17T19:13:34.229Z,4.97
2023-10-17T19:16:01.984Z,4.93
2023-10-17T19:18:29.142Z,4.57
2023-10-17T19:20:56.071Z,3.75
2023-10-17T19:23:22.977Z,4.70
2023-10-17T19:25:50.207Z,3.00
2023-10-17T19:28:17.675Z,3.88
2023-10-17T19:30:46.573Z,3.88
2023-10-17T19:33:14.207Z,3.40
2023-10-17T19:35:40.964Z,3.53
2023-10-17T19:38:10.621Z,3.53
2023-10-17T19:40:37.414Z,3.17
2023-10-17T19:43:04.438Z,5.28
2023-10-17T19:45:31.377Z,3.83
2023-10-17T19:48:01.549Z,6.47
2023-10-17T19:50:28.914Z,4.88
2023-10-17T19:52:57.460Z,7.40
2023-10-17T19:55:24.409Z,6.28
2023-10-17T19:57:51.780Z,4.55
2023-10-17T20:00:23.693Z,6.18
2023-10-17T20:02:51.123Z,4.35
2023-10-17T20:05:17.958Z,5.10
2023-10-17T20:07:46.042Z,5.40
2023-10-17T20:10:14.355Z,4.90
2023-10-17T20:12:42.340Z,4.65
2023-10-17T20:15:11.421Z,4.38
2023-10-17T20:17:38.856Z,3.35
2023-10-17T20:20:07.212Z,3.00
2023-10-17T20:22:36.193Z,4.25
2023-10-17T20:25:03.860Z,4.28
2023-10-17T20:27:31.295Z,3.25
2023-10-17T20:29:58.020Z,6.55
2023-10-17T20:32:24.808Z,4.28
2023-10-17T20:34:52.872Z,4.25
2023-10-17T20:37:19.731Z,7.05
2023-10-17T20:39:48.111Z,6.07
2023-10-17T20:42:14.980Z,5.43
2023-10-17T20:44:41.835Z,4.47
2023-10-17T20:47:08.544Z,4.18
2023-10-17T20:49:35.475Z,3.90
2023-10-17T20:52:11.136Z,3.05
2023-10-17T20:54:42.113Z,4.07
2023-10-17T20:57:10.268Z,4.68
2023-10-17T20:59:37.341Z,4.07
2023-10-17T21:02:07.179Z,4.35
2023-10-17T21:04:33.879Z,3.78
2023-10-17T21:07:00.920Z,4.18
2023-10-17T21:09:28.235Z,4.53
2023-10-17T21:11:55.143Z,5.28
2023-10-17T21:14:21.953Z,4.20
2023-10-17T21:16:49.074Z,4.90
2023-10-17T21:19:16.368Z,6.90
2023-10-17T21:21:43.338Z,4.50
2023-10-17T21:24:11.310Z,4.18
2023-10-17T21:26:40.414Z,3.63
2023-10-17T21:29:07.788Z,5.45
2023-10-17T21:31:34.960Z,3.78
2023-10-17T21:34:02.071Z,3.58
2023-10-17T21:36:28.860Z,3.70
2023-10-17T21:38:55.627Z,3.70
2023-10-17T21:41:22.352Z,4.13
2023-10-17T21:43:48.988Z,4.93
2023-10-17T21:46:15.703Z,4.43
2023-10-17T21:48:48.455Z,3.47
2023-10-17T21:51:19.413Z,4.78
2023-10-17T21:53:46.413Z,4.15
2023-10-17T21:56:13.824Z,3.05
2023-10-17T21:58:40.513Z,4.47
2023-10-17T22:01:16.685Z,3.83
2023-10-17T22:03:44.268Z,2.78
2023-10-17T22:06:11.873Z,4.22
2023-10-17T22:08:41.433Z,3.65
2023-10-17T22:11:17.942Z,4.45
2023-10-17T22:13:46.825Z,4.88
2023-10-17T22:16:15.266Z,4.95
2023-10-17T22:18:44.240Z,3.92
2023-10-17T22:21:11.704Z,4.25
2023-10-17T22:23:38.420Z,3.70
2023-10-17T22:26:06.284Z,3.65
2023-10-17T22:28:34.771Z,3.55
2023-10-17T22:31:02.816Z,5.45
2023-10-17T22:33:29.646Z,3.92
2023-10-17T22:35:56.322Z,3.03
2023-10-17T22:38:22.991Z,3.85
2023-10-17T22:40:49.785Z,4.20
2023-10-17T22:43:16.511Z,4.75
2023-10-17T22:45:45.282Z,5.32
2023-10-17T22:48:12.142Z,3.78
2023-10-17T22:50:38.849Z,4.82
2023-10-17T22:53:08.457Z,3.35
2023-10-17T22:55:39.255Z,3.72
2023-10-17T22:58:05.987Z,5.10
2023-10-17T23:00:32.831Z,3.80
2023-10-17T23:02:59.631Z,4.15
2023-10-17T23:05:28.102Z,3.97
2023-10-17T23:07:56.015Z,3.80
2023-10-17T23:10:22.655Z,3.92
2023-10-17T23:12:49.343Z,4.15
2023-10-17T23:15:16.086Z,3.97
2023-10-17T23:17:45.793Z,4.65
2023-10-17T23:20:16.724Z,3.60
2023-10-17T23:22:44.793Z,3.88
2023-10-17T23:25:16.318Z,4.95
2023-10-17T23:27:43.619Z,3.95
2023-10-17T23:30:13.104Z,4.47
2023-10-17T23:32:39.884Z,3.05
2023-10-17T23:35:10.218Z,4.10
2023-10-17T23:37:38.564Z,3.85
2023-10-17T23:40:10.383Z,4.28
2023-10-17T23:42:37.655Z,4.68
2023-10-17T23:45:05.367Z,4.25
2023-10-17T23:47:36.309Z,4.07
2023-10-17T23:50:16.158Z,4.32
2023-10-17T23:52:44.448Z,4.03
2023-10-17T23:55:11.599Z,3.53
2023-10-17T23:57:39.076Z,4.55
