createdAt,value
2019-03-28T00:04:03.781Z,24.87
2019-03-28T00:06:33.637Z,21.33
2019-03-28T00:09:03.543Z,21.33
2019-03-28T00:11:33.427Z,22.53
2019-03-28T00:14:03.296Z,23.93
2019-03-28T00:16:33.166Z,25.33
2019-03-28T00:19:03.043Z,23.57
2019-03-28T00:21:32.872Z,23.23
2019-03-28T00:24:22.281Z,23.43
2019-03-28T00:26:52.130Z,24.77
2019-03-28T00:29:21.881Z,27.80
2019-03-28T00:31:51.806Z,25.47
2019-03-28T00:34:21.716Z,24.50
2019-03-28T00:36:51.681Z,22.70
2019-03-28T00:39:21.612Z,27.23
2019-03-28T00:41:52.432Z,27.47
2019-03-28T00:44:22.287Z,27.80
2019-03-28T00:46:52.192Z,24.93
2019-03-28T00:49:22.420Z,25.23
2019-03-28T00:51:52.317Z,26.60
2019-03-28T00:54:22.253Z,28.80
2019-03-28T00:56:52.170Z,24.57
2019-03-28T00:59:40.807Z,26.43
2019-03-28T01:02:10.796Z,26.57
2019-03-28T01:04:40.658Z,24.90
2019-03-28T01:07:10.523Z,24.80
2019-03-28T01:09:40.489Z,30.70
2019-03-28T01:12:10.523Z,29.13
2019-03-28T01:14:40.788Z,23.03
2019-03-28T01:17:10.628Z,30.30
2019-03-28T01:19:40.597Z,29.00
2019-03-28T01:22:10.868Z,23.97
2019-03-28T01:24:40.766Z,24.87
2019-03-28T01:27:10.631Z,26.60
2019-03-28T01:29:40.505Z,27.00
2019-03-28T01:32:10.382Z,27.47
2019-03-28T01:34:40.261Z,24.77
2019-03-28T01:37:10.132Z,24.73
2019-03-28T01:39:40.045Z,24.57
2019-03-28T01:42:09.936Z,25.63
2019-03-28T01:44:39.863Z,25.77
2019-03-28T01:47:09.724Z,26.53
2019-03-28T01:49:39.902Z,27.47
2019-03-28T01:52:09.759Z,29.07
2019-03-28T01:54:39.807Z,24.97
2019-03-28T01:57:11.506Z,24.83
2019-03-28T02:02:18.315Z,25.40
2019-03-28T02:04:48.266Z,28.10
2019-03-28T02:07:18.129Z,24.83
2019-03-28T02:09:47.982Z,26.40
2019-03-28T02:12:17.906Z,24.60
2019-03-28T02:14:47.947Z,24.53
2019-03-28T02:17:17.815Z,25.97
2019-03-28T02:19:47.705Z,30.33
2019-03-28T02:22:17.549Z,26.13
2019-03-28T02:24:47.341Z,26.80
2019-03-28T02:27:23.862Z,28.80
2019-03-28T02:29:48.697Z,29.23
2019-03-28T02:32:18.599Z,31.00
2019-03-28T02:34:49.163Z,27.70
2019-03-28T02:37:21.009Z,27.63
2019-03-28T02:39:50.988Z,29.47
2019-03-28T02:42:20.903Z,25.27
2019-03-28T02:44:50.700Z,24.63
2019-03-28T02:47:41.404Z,24.90
2019-03-28T02:50:11.587Z,26.20
2019-03-28T02:52:43.451Z,21.63
2019-03-28T02:55:13.353Z,24.37
2019-03-28T02:57:44.067Z,23.87
2019-03-28T03:05:38.350Z,25.50
2019-03-28T03:08:08.466Z,23.17
2019-03-28T03:10:38.672Z,20.33
2019-03-28T03:13:08.659Z,23.93
2019-03-28T03:15:38.669Z,25.60
2019-03-28T03:18:08.633Z,22.10
2019-03-28T03:20:38.773Z,24.00
2019-03-28T03:23:08.686Z,23.75
2019-03-28T03:25:40.710Z,24.90
2019-03-28T03:28:10.641Z,21.50
2019-03-28T03:30:41.386Z,26.70
2019-03-28T03:33:11.309Z,24.53
2019-03-28T03:35:41.250Z,23.87
2019-03-28T03:38:11.189Z,24.20
2019-03-28T03:40:41.091Z,29.00
2019-03-28T03:43:10.974Z,25.77
2019-03-28T03:45:42.992Z,23.73
2019-03-28T03:48:12.931Z,25.13
2019-03-28T03:50:43.475Z,25.03
2019-03-28T03:53:13.380Z,22.87
2019-03-28T03:55:43.209Z,25.33
2019-03-28T03:58:16.009Z,31.10
2019-03-28T04:00:44.844Z,26.40
2019-03-28T04:03:15.144Z,26.27
2019-03-28T04:05:45.142Z,28.37
2019-03-28T04:08:14.997Z,31.97
2019-03-28T04:10:44.997Z,27.13
2019-03-28T04:13:14.888Z,26.60
2019-03-28T04:15:44.779Z,29.67
2019-03-28T04:18:14.684Z,27.97
2019-03-28T04:20:44.555Z,27.63
2019-03-28T04:23:14.530Z,26.33
2019-03-28T04:25:44.481Z,26.43
2019-03-28T04:28:24.749Z,26.97
2019-03-28T04:30:45.918Z,27.10
2019-03-28T04:33:15.774Z,27.27
2019-03-28T04:35:45.766Z,27.10
2019-03-28T04:38:15.652Z,27.70
2019-03-28T04:40:45.645Z,24.17
2019-03-28T04:43:15.560Z,27.33
2019-03-28T04:45:45.553Z,27.43
2019-03-28T04:48:15.444Z,26.07
2019-03-28T04:50:45.337Z,23.40
2019-03-28T04:53:15.278Z,23.97
2019-03-28T04:55:45.041Z,29.47
2019-03-28T04:58:14.808Z,24.23
2019-03-28T05:00:44.593Z,25.23
2019-03-28T05:03:14.377Z,27.27
2019-03-28T05:05:44.221Z,26.57
2019-03-28T05:08:13.973Z,30.87
2019-03-28T05:10:43.855Z,30.80
2019-03-28T05:13:13.656Z,26.80
2019-03-28T05:15:43.475Z,28.30
2019-03-28T05:18:13.266Z,29.73
2019-03-28T05:20:43.062Z,29.80
2019-03-28T05:23:12.829Z,32.93
2019-03-28T05:25:43.170Z,29.17
2019-03-28T05:28:13.079Z,26.60
2019-03-28T05:30:43.295Z,28.00
2019-03-28T05:33:17.676Z,28.23
2019-03-28T05:35:47.479Z,30.53
2019-03-28T05:38:17.536Z,26.27
2019-03-28T05:40:47.369Z,27.40
2019-03-28T05:43:17.145Z,28.83
2019-03-28T05:45:47.669Z,28.73
2019-03-28T05:48:18.427Z,29.70
2019-03-28T05:50:48.266Z,28.93
2019-03-28T05:53:18.028Z,28.57
2019-03-28T05:55:47.823Z,28.57
2019-03-28T05:58:17.574Z,28.97
2019-03-28T06:00:51.190Z,28.10
2019-03-28T06:06:11.313Z,28.30
2019-03-28T06:08:41.322Z,28.17
2019-03-28T06:11:11.367Z,26.83
2019-03-28T06:13:41.278Z,27.47
2019-03-28T06:16:11.191Z,26.17
2019-03-28T06:18:41.386Z,28.00
2019-03-28T06:21:11.274Z,26.23
2019-03-28T06:23:41.227Z,27.87
2019-03-28T06:26:11.722Z,29.17
2019-03-28T06:28:41.617Z,32.50
2019-03-28T06:31:11.596Z,26.30
2019-03-28T06:33:41.553Z,27.23
2019-03-28T06:36:11.458Z,28.37
2019-03-28T06:38:41.340Z,29.63
2019-03-28T06:41:11.584Z,28.43
2019-03-28T06:43:42.177Z,28.40
2019-03-28T06:46:13.140Z,28.73
2019-03-28T06:48:43.335Z,25.23
2019-03-28T06:51:13.180Z,36.07
2019-03-28T06:53:43.086Z,25.03
2019-03-28T06:56:13.025Z,34.80
2019-03-28T06:58:42.893Z,29.83
2019-03-28T07:01:12.745Z,30.63
2019-03-28T07:03:42.608Z,28.50
2019-03-28T07:06:12.463Z,26.50
2019-03-28T07:08:42.332Z,27.23
2019-03-28T07:11:12.304Z,29.23
2019-03-28T07:13:42.229Z,25.33
2019-03-28T07:16:12.173Z,28.20
2019-03-28T07:18:42.043Z,32.40
2019-03-28T07:21:11.978Z,32.57
2019-03-28T07:23:42.192Z,29.43
2019-03-28T07:26:12.002Z,27.27
2019-03-28T07:28:41.955Z,31.63
2019-03-28T07:31:12.598Z,33.00
2019-03-28T07:33:43.425Z,29.23
2019-03-28T07:36:13.285Z,34.50
2019-03-28T07:38:43.156Z,27.90
2019-03-28T07:41:13.063Z,30.13
2019-03-28T07:43:44.926Z,31.93
2019-03-28T07:46:33.746Z,31.27
2019-03-28T07:49:03.585Z,29.83
2019-03-28T07:51:33.480Z,28.93
2019-03-28T07:56:44.746Z,28.17
2019-03-28T07:59:14.614Z,27.40
2019-03-28T08:01:44.549Z,25.67
2019-03-28T08:06:50.456Z,29.70
2019-03-28T08:09:21.465Z,29.73
2019-03-28T08:11:51.400Z,27.47
2019-03-28T08:14:21.341Z,28.57
2019-03-28T08:16:51.268Z,27.83
2019-03-28T08:19:21.156Z,31.67
2019-03-28T08:21:51.043Z,27.53
2019-03-28T08:24:20.862Z,29.20
2019-03-28T08:26:50.693Z,29.93
2019-03-28T08:29:20.570Z,26.40
2019-03-28T08:34:41.794Z,26.73
2019-03-28T08:40:04.345Z,28.40
2019-03-28T08:42:34.243Z,27.73
2019-03-28T08:45:04.351Z,25.23
2019-03-28T08:47:34.924Z,24.97
2019-03-28T08:50:06.326Z,24.50
2019-03-28T09:25:59.122Z,30.93
2019-03-28T09:28:39.582Z,29.63
2019-03-28T09:31:19.939Z,34.83
2019-03-28T09:40:38.859Z,25.87
2019-03-28T09:43:08.938Z,27.40
2019-03-28T09:45:38.774Z,29.83
2019-03-28T09:48:11.678Z,36.80
2019-03-28T09:50:40.440Z,31.00
2019-03-28T09:53:10.294Z,31.53
2019-03-28T09:55:40.071Z,35.00
2019-03-28T09:58:09.838Z,34.73
2019-03-28T10:00:39.712Z,36.57
2019-03-28T10:03:09.645Z,36.47
2019-03-28T10:05:39.436Z,35.33
2019-03-28T10:08:29.676Z,35.47
2019-03-28T10:10:59.474Z,35.23
2019-03-28T10:13:48.918Z,32.67
2019-03-28T10:16:18.704Z,32.50
2019-03-28T10:18:48.515Z,31.30
2019-03-28T10:21:18.297Z,30.50
2019-03-28T10:23:48.085Z,35.63
2019-03-28T10:26:17.890Z,36.13
2019-03-28T10:28:47.730Z,32.03
2019-03-28T10:31:36.323Z,32.20
2019-03-28T10:34:06.511Z,33.47
2019-03-28T10:36:36.272Z,34.23
2019-03-28T10:39:45.830Z,35.40
2019-03-28T10:42:15.633Z,34.43
2019-03-28T10:44:45.550Z,34.23
2019-03-28T10:47:15.353Z,34.93
2019-03-28T10:49:45.201Z,36.67
2019-03-28T10:52:14.983Z,35.20
2019-03-28T10:54:44.773Z,33.97
2019-03-28T10:57:28.895Z,35.33
2019-03-28T10:59:46.046Z,35.00
2019-03-28T11:02:15.916Z,33.80
2019-03-28T11:04:45.675Z,30.87
2019-03-28T11:07:15.480Z,32.30
2019-03-28T11:09:45.311Z,32.03
2019-03-28T11:12:15.097Z,29.23
2019-03-28T11:14:46.399Z,31.03
2019-03-28T11:17:16.384Z,27.43
2019-03-28T11:19:46.432Z,27.90
2019-03-28T11:22:16.216Z,30.10
2019-03-28T11:25:05.164Z,26.90
2019-03-28T11:27:34.945Z,20.93
2019-03-28T11:30:04.948Z,22.97
2019-03-28T11:32:35.993Z,22.10
2019-03-28T11:35:07.037Z,22.30
2019-03-28T11:37:36.976Z,20.00
2019-03-28T11:40:27.921Z,21.03
2019-03-28T11:42:57.770Z,24.83
2019-03-28T11:45:27.574Z,26.40
2019-03-28T11:47:57.820Z,29.87
2019-03-28T11:50:27.639Z,25.53
2019-03-28T11:52:57.452Z,24.43
2019-03-28T11:55:28.337Z,25.23
2019-03-28T12:00:51.409Z,24.20
2019-03-28T12:03:21.952Z,23.33
2019-03-28T12:05:53.182Z,21.93
2019-03-28T12:08:25.080Z,16.17
2019-03-28T12:10:57.489Z,15.57
2019-03-28T12:16:24.407Z,17.67
2019-03-28T12:18:55.273Z,15.23
2019-03-28T12:21:26.280Z,19.13
2019-03-28T12:23:58.132Z,15.27
2019-03-28T12:26:28.502Z,17.20
2019-03-28T12:28:58.375Z,18.90
2019-03-28T12:31:28.398Z,18.90
2019-03-28T12:33:58.511Z,20.40
2019-03-28T12:36:28.314Z,19.67
2019-03-28T12:38:58.727Z,23.97
2019-03-28T12:41:28.509Z,21.53
2019-03-28T12:43:58.261Z,20.93
2019-03-28T12:46:28.062Z,24.45
2019-03-28T12:48:57.811Z,22.50
2019-03-28T12:51:27.628Z,23.87
2019-03-28T12:53:57.409Z,27.13
2019-03-28T12:56:27.205Z,23.77
2019-03-28T12:58:56.974Z,24.93
2019-03-28T13:01:26.776Z,23.10
2019-03-28T13:03:58.948Z,23.57
2019-03-28T13:06:28.752Z,22.40
2019-03-28T13:08:58.526Z,23.90
2019-03-28T13:11:28.331Z,21.67
2019-03-28T13:13:58.127Z,25.03
2019-03-28T13:16:28.748Z,26.47
2019-03-28T13:18:58.519Z,26.70
2019-03-28T13:21:47.118Z,23.80
2019-03-28T13:24:16.910Z,33.17
2019-03-28T13:26:46.777Z,33.17
2019-03-28T13:29:16.595Z,29.60
2019-03-28T13:31:46.365Z,27.07
2019-03-28T13:34:16.170Z,32.07
2019-03-28T13:36:46.333Z,29.20
2019-03-28T13:39:16.138Z,27.27
2019-03-28T13:41:46.187Z,28.13
2019-03-28T13:44:18.055Z,29.43
2019-03-28T13:46:47.839Z,27.13
2019-03-28T13:49:17.674Z,26.73
2019-03-28T13:51:47.483Z,25.80
2019-03-28T13:54:17.292Z,26.27
2019-03-28T13:56:47.090Z,24.90
2019-03-28T13:59:16.874Z,21.73
2019-03-28T14:01:46.730Z,21.60
2019-03-28T14:04:16.936Z,27.60
2019-03-28T14:06:46.722Z,20.87
2019-03-28T14:09:16.873Z,22.20
2019-03-28T14:11:57.859Z,26.20
2019-03-28T14:14:27.617Z,23.30
2019-03-28T14:16:57.461Z,24.20
2019-03-28T14:19:27.244Z,29.27
2019-03-28T14:21:57.063Z,29.43
2019-03-28T14:24:27.137Z,24.67
2019-03-28T14:26:56.912Z,29.80
2019-03-28T14:29:29.737Z,27.57
2019-03-28T14:31:59.903Z,24.00
2019-03-28T14:34:30.780Z,23.80
2019-03-28T14:39:55.927Z,26.33
2019-03-28T14:42:26.304Z,23.60
2019-03-28T14:44:56.556Z,24.23
2019-03-28T14:47:28.528Z,25.70
2019-03-28T14:49:58.517Z,24.30
2019-03-28T14:52:28.390Z,22.33
2019-03-28T14:55:01.357Z,23.70
2019-03-28T15:01:12.688Z,24.73
2019-03-28T15:03:43.675Z,26.03
2019-03-28T15:06:15.305Z,24.73
2019-03-28T15:08:45.218Z,25.37
2019-03-28T15:11:15.159Z,25.83
2019-03-28T15:13:45.597Z,27.23
2019-03-28T15:16:16.406Z,25.90
2019-03-28T15:18:46.407Z,25.17
2019-03-28T15:21:17.463Z,26.83
2019-03-28T15:23:48.378Z,24.47
2019-03-28T15:26:18.406Z,24.03
2019-03-28T15:28:48.399Z,24.50
2019-03-28T15:34:31.029Z,27.27
2019-03-28T15:37:01.133Z,29.13
2019-03-28T15:39:31.723Z,25.67
2019-03-28T15:42:01.986Z,23.97
2019-03-28T15:44:32.171Z,26.07
2019-03-28T15:47:02.053Z,26.60
2019-03-28T15:49:32.349Z,27.90
2019-03-28T15:57:32.861Z,27.23
2019-03-28T16:00:02.978Z,24.97
2019-03-28T16:02:33.006Z,29.87
2019-03-28T16:05:03.304Z,26.00
2019-03-28T16:07:33.661Z,29.50
2019-03-28T16:10:04.299Z,27.07
2019-03-28T16:12:40.622Z,29.43
2019-03-28T16:15:11.368Z,31.10
2019-03-28T16:17:41.307Z,30.23
2019-03-28T16:20:32.239Z,27.50
2019-03-28T16:23:02.558Z,33.33
2019-03-28T16:25:33.625Z,30.93
2019-03-28T16:28:03.557Z,29.97
2019-03-28T16:30:52.452Z,30.37
2019-03-28T16:36:16.063Z,33.80
2019-03-28T16:38:46.182Z,31.27
2019-03-28T16:41:16.138Z,35.57
2019-03-28T16:54:44.521Z,33.67
2019-03-28T16:57:15.841Z,31.60
2019-03-28T16:59:45.752Z,34.53
2019-03-28T17:02:15.611Z,35.17
2019-03-28T17:04:46.733Z,36.23
2019-03-28T17:07:16.856Z,37.20
2019-03-28T17:10:07.454Z,36.87
2019-03-28T17:18:41.884Z,33.87
2019-03-28T17:21:11.956Z,33.27
2019-03-28T17:23:42.249Z,34.30
2019-03-28T17:26:12.301Z,33.77
2019-03-28T17:28:42.096Z,32.67
2019-03-28T17:31:11.862Z,36.80
2019-03-28T17:33:41.665Z,37.30
2019-03-28T17:36:11.523Z,38.73
2019-03-28T17:38:41.285Z,36.20
2019-03-28T17:41:11.202Z,34.27
2019-03-28T17:43:41.842Z,28.10
2019-03-28T17:46:12.663Z,33.70
2019-03-28T17:48:42.393Z,27.47
2019-03-28T17:51:12.152Z,28.27
2019-03-28T17:53:42.224Z,25.33
2019-03-28T17:56:11.996Z,31.23
2019-03-28T17:58:42.084Z,25.97
2019-03-28T18:01:11.844Z,26.47
2019-03-28T18:03:41.709Z,28.67
2019-03-28T18:06:11.449Z,27.57
2019-03-28T18:08:41.597Z,26.67
2019-03-28T18:11:11.451Z,29.00
2019-03-28T18:13:41.496Z,29.00
2019-03-28T18:16:11.284Z,26.13
2019-03-28T18:18:41.096Z,27.53
2019-03-28T18:21:11.208Z,27.77
2019-03-28T18:23:41.160Z,27.97
2019-03-28T18:26:10.936Z,27.83
2019-03-28T18:28:41.046Z,28.27
2019-03-28T18:31:11.765Z,26.90
2019-03-28T18:33:42.720Z,27.93
2019-03-28T18:36:31.280Z,28.80
2019-03-28T18:39:01.239Z,30.13
2019-03-28T18:41:30.964Z,28.30
2019-03-28T18:44:20.367Z,28.90
2019-03-28T18:46:50.336Z,32.30
2019-03-28T18:49:21.468Z,30.03
2019-03-28T18:51:52.924Z,29.87
2019-03-28T18:54:23.303Z,29.63
2019-03-28T18:56:53.278Z,27.20
2019-03-28T18:59:23.811Z,32.13
2019-03-28T19:01:55.173Z,33.13
2019-03-28T19:04:25.292Z,30.70
2019-03-28T19:06:57.764Z,28.53
2019-03-28T19:09:26.839Z,29.97
2019-03-28T19:12:08.153Z,30.60
2019-03-28T19:14:38.216Z,30.27
2019-03-28T19:17:08.550Z,30.80
2019-03-28T19:19:39.861Z,31.47
2019-03-28T19:22:10.290Z,30.03
2019-03-28T19:24:40.428Z,27.57
2019-03-28T19:27:10.795Z,29.83
2019-03-28T19:29:40.561Z,30.53
2019-03-28T19:32:10.332Z,33.50
2019-03-28T19:34:40.298Z,36.57
2019-03-28T19:37:10.391Z,32.13
2019-03-28T19:39:40.265Z,30.47
2019-03-28T19:42:10.578Z,28.30
2019-03-28T19:44:40.748Z,29.47
2019-03-28T19:47:10.673Z,31.60
2019-03-28T19:49:40.669Z,33.00
2019-03-28T19:52:13.241Z,29.53
2019-03-28T19:54:43.481Z,32.67
2019-03-28T19:57:13.509Z,30.20
2019-03-28T19:59:43.416Z,34.10
2019-03-28T20:02:14.344Z,32.40
2019-03-28T20:04:45.049Z,35.07
2019-03-28T20:07:21.532Z,31.57
2019-03-28T20:09:46.541Z,34.93
2019-03-28T20:12:16.944Z,34.00
2019-03-28T20:15:05.652Z,35.47
2019-03-28T20:17:36.029Z,32.07
2019-03-28T20:20:06.584Z,34.87
2019-03-28T20:22:36.657Z,34.80
2019-03-28T20:25:07.396Z,31.63
2019-03-28T20:27:37.548Z,36.87
2019-03-28T20:30:07.843Z,34.37
2019-03-28T20:32:37.962Z,31.40
2019-03-28T20:35:10.538Z,37.33
2019-03-28T20:37:41.174Z,36.00
2019-03-28T20:40:50.840Z,35.43
2019-03-28T20:43:20.769Z,30.93
2019-03-28T20:45:51.781Z,30.70
2019-03-28T20:48:21.603Z,39.77
2019-03-28T20:50:51.720Z,34.93
2019-03-28T20:53:21.835Z,35.30
2019-03-28T20:55:52.025Z,36.00
2019-03-28T20:58:40.553Z,35.87
2019-03-28T21:01:10.746Z,38.67
2019-03-28T21:03:41.205Z,37.53
2019-03-28T21:06:15.419Z,35.50
2019-03-28T21:08:44.213Z,36.90
2019-03-28T21:11:14.927Z,35.50
2019-03-28T21:13:44.725Z,36.77
2019-03-28T21:16:14.474Z,34.07
2019-03-28T21:18:44.290Z,36.60
2019-03-28T21:21:32.993Z,39.17
2019-03-28T21:24:02.771Z,38.60
2019-03-28T21:26:32.820Z,36.47
2019-03-28T21:29:02.621Z,37.30
2019-03-28T21:31:32.394Z,38.50
2019-03-28T21:34:02.183Z,39.30
2019-03-28T21:36:32.389Z,38.10
2019-03-28T21:42:13.363Z,39.47
2019-03-28T21:44:43.144Z,40.60
2019-03-28T21:47:12.983Z,35.83
2019-03-28T21:49:42.864Z,38.93
2019-03-28T21:52:14.184Z,37.27
2019-03-28T21:54:45.482Z,35.33
2019-03-28T21:57:34.627Z,37.90
2019-03-28T22:00:44.445Z,35.50
2019-03-28T22:03:15.268Z,29.63
2019-03-28T22:05:45.067Z,31.90
2019-03-28T22:08:14.857Z,36.67
2019-03-28T22:10:44.650Z,37.03
2019-03-28T22:13:14.797Z,32.70
2019-03-28T22:15:44.566Z,35.70
2019-03-28T22:18:14.427Z,32.70
2019-03-28T22:20:44.517Z,33.23
2019-03-28T22:23:14.352Z,38.90
2019-03-28T22:25:44.107Z,39.10
2019-03-28T22:28:13.897Z,42.23
2019-03-28T22:30:43.646Z,44.60
2019-03-28T22:33:13.739Z,42.10
2019-03-28T22:35:43.790Z,44.90
2019-03-28T22:38:13.600Z,41.47
2019-03-28T22:40:44.024Z,40.23
2019-03-28T22:43:14.097Z,43.93
2019-03-28T22:45:43.964Z,35.03
2019-03-28T22:48:14.030Z,32.23
2019-03-28T22:50:44.091Z,40.20
2019-03-28T22:53:13.895Z,37.17
2019-03-28T22:55:43.686Z,39.13
2019-03-28T22:58:13.470Z,35.80
2019-03-28T23:01:02.461Z,37.47
2019-03-28T23:03:32.239Z,33.87
2019-03-28T23:06:02.010Z,36.83
2019-03-28T23:08:32.937Z,38.93
2019-03-28T23:11:03.525Z,34.57
2019-03-28T23:13:33.655Z,39.33
2019-03-28T23:16:03.508Z,44.33
2019-03-28T23:18:33.289Z,42.23
2019-03-28T23:21:03.054Z,46.90
2019-03-28T23:23:32.825Z,45.33
2019-03-28T23:26:02.606Z,40.10
2019-03-28T23:28:32.683Z,48.27
2019-03-28T23:31:03.540Z,49.90
2019-03-28T23:33:33.355Z,45.23
2019-03-28T23:36:03.139Z,58.80
2019-03-28T23:38:33.273Z,57.20
2019-03-28T23:41:03.011Z,57.97
2019-03-28T23:43:33.332Z,58.83
2019-03-28T23:46:03.534Z,54.00
2019-03-28T23:48:33.310Z,65.77
2019-03-28T23:51:03.076Z,63.30
2019-03-28T23:53:33.307Z,68.23
2019-03-28T23:56:03.516Z,63.90
2019-03-28T23:58:33.279Z,60.73
