createdAt,value
2022-12-29T00:03:04.721Z,599.31915
2022-12-29T00:08:06.618Z,592.42105
2022-12-29T00:13:08.772Z,572.57143
2022-12-29T00:18:10.840Z,566.22222
2022-12-29T00:23:12.728Z,566.22222
2022-12-29T00:28:14.755Z,566.22222
2022-12-29T00:33:16.965Z,553.90099
2022-12-29T00:38:19.897Z,542.05825
2022-12-29T00:43:21.460Z,547.92157
2022-12-29T00:48:23.249Z,542.05825
2022-12-29T00:53:24.792Z,536.30769
2022-12-29T00:58:26.291Z,519.70093
2022-12-29T01:03:28.802Z,509.13761
2022-12-29T01:08:30.444Z,498.95495
2022-12-29T01:13:32.326Z,514.37037
2022-12-29T01:18:34.437Z,498.95495
2022-12-29T01:23:36.124Z,525.13208
2022-12-29T01:28:38.059Z,514.37037
2022-12-29T01:33:40.485Z,514.37037
2022-12-29T01:38:42.465Z,514.37037
2022-12-29T01:43:44.254Z,466.0339
2022-12-29T01:48:46.227Z,448.91803
2022-12-29T01:53:48.037Z,448.91803
2022-12-29T01:58:49.979Z,453.09091
2022-12-29T02:03:53.227Z,466.0339
2022-12-29T02:08:54.895Z,440.77419
2022-12-29T02:13:56.675Z,440.77419
2022-12-29T02:18:58.712Z,440.77419
2022-12-29T02:24:00.812Z,440.77419
2022-12-29T02:29:02.896Z,470.49573
2022-12-29T02:34:05.596Z,466.0339
2022-12-29T02:39:07.461Z,470.49573
2022-12-29T02:44:08.974Z,453.09091
2022-12-29T02:49:11.119Z,448.91803
2022-12-29T02:54:13.041Z,436.8
2022-12-29T02:59:14.952Z,425.25
2022-12-29T03:04:17.667Z,414.22901
2022-12-29T03:09:20.635Z,390.37681
2022-12-29T03:14:22.487Z,380.87943
2022-12-29T03:19:24.421Z,377.80282
2022-12-29T03:24:25.941Z,384
2022-12-29T03:29:27.532Z,407.15789
2022-12-29T03:34:29.446Z,396.94118
2022-12-29T03:39:31.097Z,387.16547
2022-12-29T03:44:32.826Z,396.94118
2022-12-29T03:49:34.330Z,384
2022-12-29T03:54:35.984Z,396.94118
2022-12-29T03:59:37.811Z,396.94118
2022-12-29T04:04:40.055Z,380.87943
2022-12-29T04:09:41.551Z,380.87943
2022-12-29T04:14:43.248Z,374.76923
2022-12-29T04:19:44.745Z,357.42282
2022-12-29T04:24:46.265Z,346.61438
2022-12-29T04:29:48.085Z,341.41935
2022-12-29T04:34:49.825Z,351.94702
2022-12-29T04:39:51.615Z,354.66667
2022-12-29T04:44:53.162Z,380.87943
2022-12-29T04:49:54.781Z,380.87943
2022-12-29T04:54:56.478Z,393.63504
2022-12-29T04:59:58.290Z,429.03937
2022-12-29T05:05:00.252Z,410.66667
2022-12-29T05:10:01.932Z,396.94118
2022-12-29T05:15:03.367Z,429.03937
2022-12-29T05:20:05.189Z,448.91803
2022-12-29T05:25:06.804Z,444.81301
2022-12-29T05:30:08.541Z,444.81301
2022-12-29T05:35:10.489Z,461.64706
2022-12-29T05:40:12.057Z,479.65217
2022-12-29T05:45:13.967Z,494
2022-12-29T05:50:16.356Z,504
2022-12-29T05:55:19.995Z,453.09091
2022-12-29T06:00:21.456Z,494
2022-12-29T06:05:23.660Z,514.37037
2022-12-29T06:10:25.455Z,509.13761
2022-12-29T06:15:26.955Z,509.13761
2022-12-29T06:20:28.695Z,504
2022-12-29T06:25:30.227Z,519.70093
2022-12-29T06:30:32.018Z,514.37037
2022-12-29T06:35:33.734Z,519.70093
2022-12-29T06:40:35.794Z,519.70093
2022-12-29T06:45:37.473Z,504
2022-12-29T06:50:39.105Z,479.65217
2022-12-29T06:55:40.937Z,525.13208
2022-12-29T07:00:42.737Z,514.37037
2022-12-29T07:05:44.878Z,519.70093
2022-12-29T07:10:46.731Z,479.65217
2022-12-29T07:15:48.829Z,509.13761
2022-12-29T07:20:50.722Z,484.35088
2022-12-29T07:25:52.755Z,498.95495
2022-12-29T07:30:54.796Z,494
2022-12-29T07:35:56.874Z,498.95495
2022-12-29T07:40:59.027Z,509.13761
2022-12-29T07:46:00.841Z,525.13208
2022-12-29T07:51:02.810Z,536.30769
2022-12-29T07:56:04.713Z,494
2022-12-29T08:01:06.315Z,547.92157
2022-12-29T08:06:09.004Z,519.70093
2022-12-29T08:11:10.669Z,553.90099
2022-12-29T08:16:12.830Z,572.57143
2022-12-29T08:21:15.020Z,585.66667
2022-12-29T08:26:16.808Z,560
2022-12-29T08:31:18.938Z,592.42105
2022-12-29T08:36:21.035Z,599.31915
2022-12-29T08:41:22.499Z,613.56522
2022-12-29T08:46:25.059Z,599.31915
2022-12-29T08:51:27.042Z,579.05155
2022-12-29T08:56:28.776Z,599.31915
2022-12-29T09:01:30.569Z,613.56522
2022-12-29T09:06:38.073Z,606.36559
2022-12-29T09:11:41.853Z,620.92308
2022-12-29T09:16:43.996Z,599.31915
2022-12-29T09:21:45.810Z,592.42105
2022-12-29T09:26:47.544Z,606.36559
2022-12-29T09:31:49.421Z,572.57143
2022-12-29T09:36:51.462Z,585.66667
2022-12-29T09:41:53.262Z,620.92308
2022-12-29T09:46:55.264Z,599.31915
2022-12-29T09:51:57.101Z,599.31915
2022-12-29T09:56:59.003Z,560
2022-12-29T10:02:00.980Z,613.56522
2022-12-29T10:07:28.421Z,606.36559
2022-12-29T10:12:31.106Z,566.22222
2022-12-29T10:17:32.655Z,606.36559
2022-12-29T10:22:34.516Z,566.22222
2022-12-29T10:27:36.671Z,592.42105
2022-12-29T10:32:38.451Z,560
2022-12-29T10:37:40.633Z,636.13483
2022-12-29T10:42:42.400Z,606.36559
2022-12-29T10:47:44.351Z,636.13483
2022-12-29T10:52:46.488Z,636.13483
2022-12-29T10:57:48.048Z,644
2022-12-29T11:02:50.281Z,585.66667
2022-12-29T11:07:52.686Z,628.44444
2022-12-29T11:17:54.609Z,668.70588
2022-12-29T11:22:56.606Z,628.44444
2022-12-29T11:27:58.103Z,579.05155
2022-12-29T11:33:00.020Z,628.44444
2022-12-29T11:38:02.385Z,668.70588
2022-12-29T11:43:04.184Z,644
2022-12-29T11:48:06.003Z,599.31915
2022-12-29T11:53:07.955Z,620.92308
2022-12-29T11:58:09.585Z,592.42105
2022-12-29T12:03:11.554Z,660.27907
2022-12-29T12:08:17.570Z,599.31915
2022-12-29T12:13:22.383Z,599.31915
2022-12-29T12:18:24.440Z,606.36559
2022-12-29T12:23:26.077Z,599.31915
2022-12-29T12:28:30.538Z,585.66667
2022-12-29T12:33:36.682Z,652.04598
2022-12-29T12:38:38.916Z,677.33333
2022-12-29T12:43:40.735Z,613.56522
2022-12-29T12:48:42.533Z,660.27907
2022-12-29T12:53:44.532Z,714
2022-12-29T12:58:46.334Z,636.13483
2022-12-29T13:03:48.226Z,644
2022-12-29T13:08:50.523Z,628.44444
2022-12-29T13:13:52.403Z,628.44444
2022-12-29T13:18:54.468Z,668.70588
2022-12-29T13:23:56.387Z,628.44444
2022-12-29T13:28:57.973Z,714
2022-12-29T13:33:59.871Z,606.36559
2022-12-29T13:39:01.689Z,644
2022-12-29T13:44:03.525Z,628.44444
2022-12-29T13:49:05.611Z,668.70588
2022-12-29T13:54:07.482Z,636.13483
2022-12-29T13:59:09.437Z,599.31915
2022-12-29T14:04:11.574Z,628.44444
2022-12-29T14:09:13.799Z,620.92308
2022-12-29T14:14:15.864Z,592.42105
2022-12-29T14:19:17.775Z,652.04598
2022-12-29T14:24:19.550Z,606.36559
2022-12-29T14:29:21.583Z,606.36559
2022-12-29T14:34:23.642Z,660.27907
2022-12-29T14:39:25.432Z,668.70588
2022-12-29T14:44:27.391Z,613.56522
2022-12-29T14:49:28.982Z,644
2022-12-29T14:54:30.468Z,644
2022-12-29T14:59:31.990Z,628.44444
2022-12-29T15:04:33.490Z,636.13483
2022-12-29T15:09:35.662Z,613.56522
2022-12-29T15:14:37.482Z,644
2022-12-29T15:19:39.303Z,592.42105
2022-12-29T15:24:42.765Z,606.36559
2022-12-29T15:29:44.508Z,599.31915
2022-12-29T15:34:46.006Z,628.44444
2022-12-29T15:39:47.877Z,592.42105
2022-12-29T15:44:54.384Z,613.56522
2022-12-29T15:49:59.745Z,613.56522
2022-12-29T15:55:01.456Z,592.42105
2022-12-29T16:00:02.982Z,547.92157
2022-12-29T16:05:18.575Z,592.42105
2022-12-29T16:10:20.659Z,566.22222
2022-12-29T16:15:22.132Z,553.90099
2022-12-29T16:20:23.702Z,542.05825
2022-12-29T16:25:25.752Z,525.13208
2022-12-29T16:30:33.230Z,536.30769
2022-12-29T16:35:35.646Z,530.66667
2022-12-29T16:40:37.384Z,525.13208
2022-12-29T16:45:39.097Z,514.37037
2022-12-29T16:50:40.805Z,479.65217
2022-12-29T16:55:42.655Z,498.95495
2022-12-29T17:00:44.320Z,504
2022-12-29T17:05:46.290Z,466.0339
2022-12-29T17:10:48.757Z,489.13274
2022-12-29T17:15:50.758Z,498.95495
2022-12-29T17:20:52.442Z,466.0339
2022-12-29T17:25:54.305Z,444.81301
2022-12-29T17:30:56.067Z,403.70149
2022-12-29T17:35:57.952Z,457.33333
2022-12-29T17:41:00.105Z,440.77419
2022-12-29T17:46:02.025Z,403.70149
2022-12-29T17:51:03.874Z,400.2963
2022-12-29T17:56:05.874Z,400.2963
2022-12-29T18:01:07.721Z,407.15789
2022-12-29T18:06:09.576Z,380.87943
2022-12-29T18:11:12.107Z,425.25
2022-12-29T18:16:14.312Z,432.88889
2022-12-29T18:21:16.179Z,417.84615
2022-12-29T18:26:22.353Z,436.8
2022-12-29T18:31:29.067Z,440.77419
2022-12-29T18:36:30.614Z,436.8
2022-12-29T18:41:32.595Z,453.09091
2022-12-29T18:46:34.212Z,444.81301
2022-12-29T18:51:35.789Z,461.64706
2022-12-29T18:56:37.494Z,440.77419
2022-12-29T19:01:39.399Z,432.88889
2022-12-29T19:06:40.985Z,448.91803
2022-12-29T19:11:43.319Z,436.8
2022-12-29T19:16:45.273Z,444.81301
2022-12-29T19:21:46.836Z,440.77419
2022-12-29T19:26:48.421Z,470.49573
2022-12-29T19:31:50.167Z,461.64706
2022-12-29T19:36:51.841Z,457.33333
2022-12-29T19:41:53.703Z,470.49573
2022-12-29T19:46:55.545Z,479.65217
2022-12-29T19:51:57.312Z,479.65217
2022-12-29T19:56:58.923Z,461.64706
2022-12-29T20:02:01.022Z,466.0339
2022-12-29T20:07:02.852Z,457.33333
2022-12-29T20:12:04.620Z,453.09091
2022-12-29T20:17:11.310Z,453.09091
2022-12-29T20:22:13.322Z,457.33333
2022-12-29T20:27:14.994Z,448.91803
2022-12-29T20:32:16.721Z,470.49573
2022-12-29T20:37:18.392Z,479.65217
2022-12-29T20:42:20.333Z,489.13274
2022-12-29T20:47:21.928Z,461.64706
2022-12-29T20:52:23.575Z,466.0339
2022-12-29T20:57:25.850Z,466.0339
2022-12-29T21:02:27.585Z,466.0339
2022-12-29T21:08:19.316Z,410.66667
2022-12-29T21:13:21.689Z,440.77419
2022-12-29T21:18:23.428Z,414.22901
2022-12-29T21:23:25.217Z,407.15789
2022-12-29T21:28:26.738Z,393.63504
2022-12-29T21:33:28.283Z,380.87943
2022-12-29T21:38:30.295Z,371.77778
2022-12-29T21:43:32.082Z,371.77778
2022-12-29T21:48:33.988Z,365.91781
2022-12-29T21:53:35.891Z,368.82759
2022-12-29T21:58:37.808Z,349.26316
2022-12-29T22:03:39.578Z,363.04762
2022-12-29T22:08:41.172Z,365.91781
2022-12-29T22:13:43.406Z,365.91781
2022-12-29T22:18:45.214Z,360.21622
2022-12-29T22:23:46.812Z,360.21622
2022-12-29T22:28:48.678Z,363.04762
2022-12-29T22:33:51.249Z,360.21622
2022-12-29T22:38:52.808Z,360.21622
2022-12-29T22:43:54.884Z,360.21622
2022-12-29T22:48:56.552Z,360.21622
2022-12-29T22:53:58.287Z,371.77778
2022-12-29T22:59:00.228Z,380.87943
2022-12-29T23:04:45.511Z,377.80282
2022-12-29T23:10:03.297Z,414.22901
2022-12-29T23:15:06.077Z,414.22901
2022-12-29T23:20:07.754Z,436.8
2022-12-29T23:25:09.459Z,448.91803
2022-12-29T23:30:10.948Z,444.81301
2022-12-29T23:35:12.776Z,453.09091
2022-12-29T23:40:14.297Z,466.0339
2022-12-29T23:45:16.247Z,484.35088
2022-12-29T23:50:17.912Z,484.35088
2022-12-29T23:55:19.925Z,466.0339
