createdAt,value
2023-06-10T00:02:22.252Z,101025.22
2023-06-10T00:04:48.896Z,101027.56
2023-06-10T00:07:15.470Z,101007.31
2023-06-10T00:09:42.092Z,101013.97
2023-06-10T00:12:10.964Z,101022.47
2023-06-10T00:14:39.434Z,101012.28
2023-06-10T00:17:06.436Z,101009.56
2023-06-10T00:19:32.936Z,101016.72
2023-06-10T00:21:59.452Z,101011.44
2023-06-10T00:24:26.032Z,101008.25
2023-06-10T00:26:52.639Z,101015.31
2023-06-10T00:29:19.280Z,101006.63
2023-06-10T00:31:46.292Z,101003.47
2023-06-10T00:34:12.882Z,101008.50
2023-06-10T00:36:39.481Z,101013.91
2023-06-10T00:39:06.039Z,101016.69
2023-06-10T00:41:32.953Z,101013.00
2023-06-10T00:43:59.483Z,101023.41
2023-06-10T00:46:28.021Z,101009.88
2023-06-10T00:48:54.803Z,101012.41
2023-06-10T00:51:21.995Z,101008.97
2023-06-10T00:53:49.530Z,101014.06
2023-06-10T00:56:16.721Z,101012.25
2023-06-10T00:58:43.338Z,101018.97
2023-06-10T01:01:12.534Z,101018.63
2023-06-10T01:03:40.612Z,101013.75
2023-06-10T01:10:04.220Z,101019.56
2023-06-10T01:12:34.129Z,101023.66
2023-06-10T01:15:02.670Z,101024.25
2023-06-10T01:17:29.754Z,101020.91
2023-06-10T01:19:59.908Z,101029.81
2023-06-10T01:22:37.505Z,101028.94
2023-06-10T01:25:04.607Z,101027.44
2023-06-10T01:27:40.678Z,101015.50
2023-06-10T01:30:17.036Z,101025.09
2023-06-10T01:32:51.212Z,101027.78
2023-06-10T01:35:20.138Z,101032.09
2023-06-10T01:37:49.397Z,101031.56
2023-06-10T01:40:17.040Z,101034.75
2023-06-10T01:42:43.711Z,101030.75
2023-06-10T01:45:10.949Z,101033.38
2023-06-10T01:47:37.854Z,101030.97
2023-06-10T01:50:04.732Z,101027.25
2023-06-10T01:52:31.217Z,101028.91
2023-06-10T01:54:57.692Z,101031.06
2023-06-10T01:57:24.264Z,101038.53
2023-06-10T01:59:50.759Z,101036.66
2023-06-10T02:02:17.251Z,101032.31
2023-06-10T02:04:43.731Z,101032.72
2023-06-10T02:07:10.268Z,101032.81
2023-06-10T02:09:37.685Z,101031.31
2023-06-10T02:12:04.962Z,101033.06
2023-06-10T02:14:33.877Z,101039.44
2023-06-10T02:17:00.554Z,101045.97
2023-06-10T02:19:27.773Z,101036.22
2023-06-10T02:21:54.435Z,101037.22
2023-06-10T02:24:21.075Z,101037.25
2023-06-10T02:26:48.955Z,101044.47
2023-06-10T02:29:15.621Z,101033.16
2023-06-10T02:31:42.254Z,101034.97
2023-06-10T02:34:08.832Z,101039.91
2023-06-10T02:36:36.717Z,101045.03
2023-06-10T02:39:05.486Z,101038.78
2023-06-10T02:41:32.145Z,101040.56
2023-06-10T02:43:58.616Z,101035.19
2023-06-10T02:46:25.159Z,101041.47
2023-06-10T02:48:53.029Z,101043.19
2023-06-10T02:51:19.811Z,101043.16
2023-06-10T02:53:46.646Z,101040.81
2023-06-10T02:56:13.730Z,101048.09
2023-06-10T02:58:40.418Z,101039.31
2023-06-10T03:01:06.980Z,101045.84
2023-06-10T03:03:35.086Z,101045.50
2023-06-10T03:06:01.819Z,101055.31
2023-06-10T03:08:28.297Z,101050.53
2023-06-10T03:10:54.781Z,101050.38
2023-06-10T03:13:22.128Z,101045.78
2023-06-10T03:15:48.908Z,101039.75
2023-06-10T03:18:15.435Z,101050.56
2023-06-10T03:20:41.972Z,101050.44
2023-06-10T03:23:09.115Z,101051.25
2023-06-10T03:25:35.611Z,101049.41
2023-06-10T03:28:02.392Z,101045.06
2023-06-10T03:30:29.557Z,101055.16
2023-06-10T03:32:56.193Z,101051.28
2023-06-10T03:35:23.316Z,101049.88
2023-06-10T03:37:50.190Z,101056.78
2023-06-10T03:40:16.778Z,101053.22
2023-06-10T03:42:45.048Z,101057.78
2023-06-10T03:45:12.489Z,101055.28
2023-06-10T03:47:39.408Z,101054.81
2023-06-10T03:50:06.421Z,101062.19
2023-06-10T03:52:32.916Z,101068.38
2023-06-10T03:54:59.454Z,101068.41
2023-06-10T03:57:26.704Z,101061.69
2023-06-10T03:59:53.239Z,101057.81
2023-06-10T04:02:19.743Z,101056.81
2023-06-10T04:04:46.279Z,101072.47
2023-06-10T04:07:13.350Z,101058.75
2023-06-10T04:09:40.163Z,101075.81
2023-06-10T04:12:11.257Z,101072.16
2023-06-10T04:14:39.003Z,101062.13
2023-06-10T04:17:09.829Z,101077.66
2023-06-10T04:19:36.535Z,101085.94
2023-06-10T04:22:06.304Z,101074.81
2023-06-10T04:24:33.121Z,101070.41
2023-06-10T04:26:59.653Z,101063.28
2023-06-10T04:29:26.241Z,101067.31
2023-06-10T04:31:52.824Z,101067.06
2023-06-10T04:34:19.311Z,101068.34
2023-06-10T04:36:45.767Z,101075.63
2023-06-10T04:39:12.582Z,101082.88
2023-06-10T04:41:39.094Z,101089.13
2023-06-10T04:44:05.578Z,101085.56
2023-06-10T04:46:32.921Z,101092.31
2023-06-10T04:48:59.509Z,101087.94
2023-06-10T04:51:25.992Z,101091.28
2023-06-10T04:53:52.449Z,101093.00
2023-06-10T04:56:19.194Z,101090.28
2023-06-10T04:58:45.664Z,101085.25
2023-06-10T05:01:12.330Z,101094.31
2023-06-10T05:03:38.875Z,101097.50
2023-06-10T05:06:05.462Z,101091.94
2023-06-10T05:08:31.941Z,101099.19
2023-06-10T05:10:59.348Z,101103.63
2023-06-10T05:13:26.119Z,101104.44
2023-06-10T05:15:52.694Z,101102.09
2023-06-10T05:18:19.243Z,101093.84
2023-06-10T05:20:46.444Z,101103.97
2023-06-10T05:23:13.018Z,101098.03
2023-06-10T05:28:15.922Z,101113.56
2023-06-10T05:30:42.618Z,101117.09
2023-06-10T05:33:09.177Z,101112.88
2023-06-10T05:35:35.775Z,101113.03
2023-06-10T05:38:04.069Z,101109.28
2023-06-10T05:40:30.848Z,101106.78
2023-06-10T05:42:57.375Z,101113.84
2023-06-10T05:45:24.560Z,101115.72
2023-06-10T05:47:51.836Z,101114.03
2023-06-10T05:50:18.612Z,101114.47
2023-06-10T05:52:45.138Z,101107.88
2023-06-10T05:55:11.855Z,101114.84
2023-06-10T05:57:38.694Z,101115.53
2023-06-10T06:00:05.959Z,101115.59
2023-06-10T06:02:32.576Z,101117.88
2023-06-10T06:04:59.155Z,101112.63
2023-06-10T06:07:25.759Z,101118.09
2023-06-10T06:09:52.235Z,101122.38
2023-06-10T06:12:18.807Z,101127.06
2023-06-10T06:14:46.508Z,101128.63
2023-06-10T06:17:13.709Z,101130.06
2023-06-10T06:19:40.429Z,101128.44
2023-06-10T06:22:06.965Z,101133.06
2023-06-10T06:24:33.670Z,101134.03
2023-06-10T06:27:00.419Z,101130.97
2023-06-10T06:29:27.019Z,101138.88
2023-06-10T06:31:54.100Z,101129.94
2023-06-10T06:34:20.859Z,101135.72
2023-06-10T06:36:47.392Z,101140.28
2023-06-10T06:39:13.893Z,101142.63
2023-06-10T06:41:40.359Z,101144.72
2023-06-10T06:44:06.855Z,101144.31
2023-06-10T06:46:33.473Z,101137.97
2023-06-10T06:49:00.008Z,101143.09
2023-06-10T06:51:26.512Z,101144.34
2023-06-10T06:53:55.714Z,101144.38
2023-06-10T06:56:22.393Z,101152.56
2023-06-10T06:58:48.878Z,101151.41
2023-06-10T07:01:15.402Z,101152.94
2023-06-10T07:03:42.520Z,101159.34
2023-06-10T07:06:09.021Z,101148.25
2023-06-10T07:08:35.544Z,101152.94
2023-06-10T07:11:02.107Z,101156.91
2023-06-10T07:13:28.737Z,101164.03
2023-06-10T07:15:55.215Z,101162.25
2023-06-10T07:18:21.711Z,101165.03
2023-06-10T07:20:48.205Z,101156.91
2023-06-10T07:23:14.693Z,101165.16
2023-06-10T07:25:42.821Z,101158.50
2023-06-10T07:28:09.381Z,101166.75
2023-06-10T07:30:36.084Z,101161.94
2023-06-10T07:33:03.411Z,101176.25
2023-06-10T07:35:30.346Z,101178.19
2023-06-10T07:37:56.920Z,101179.78
2023-06-10T07:40:23.442Z,101171.81
2023-06-10T07:42:49.990Z,101187.72
2023-06-10T07:45:16.600Z,101186.88
2023-06-10T07:47:43.868Z,101178.13
2023-06-10T07:50:10.774Z,101177.53
2023-06-10T07:52:37.653Z,101178.75
2023-06-10T07:55:06.037Z,101175.81
2023-06-10T07:57:35.852Z,101177.50
2023-06-10T08:00:05.144Z,101183.72
2023-06-10T08:02:31.755Z,101181.06
2023-06-10T08:04:58.558Z,101176.22
2023-06-10T08:07:25.213Z,101176.66
2023-06-10T08:09:51.693Z,101183.72
2023-06-10T08:12:18.291Z,101183.91
2023-06-10T08:14:44.789Z,101174.47
2023-06-10T08:17:11.963Z,101182.22
2023-06-10T08:19:38.423Z,101181.19
2023-06-10T08:22:05.467Z,101183.75
2023-06-10T08:24:32.097Z,101181.88
2023-06-10T08:26:59.076Z,101186.28
2023-06-10T08:29:26.299Z,101190.88
2023-06-10T08:31:53.211Z,101189.22
2023-06-10T08:34:19.773Z,101192.88
2023-06-10T08:36:46.615Z,101194.88
2023-06-10T08:39:13.427Z,101200.19
2023-06-10T08:41:44.776Z,101202.44
2023-06-10T08:44:14.915Z,101198.81
2023-06-10T08:46:45.871Z,101200.66
2023-06-10T08:49:24.423Z,101199.31
2023-06-10T08:52:01.579Z,101201.16
2023-06-10T08:54:35.674Z,101196.59
2023-06-10T08:57:04.938Z,101202.31
2023-06-10T08:59:31.639Z,101197.84
2023-06-10T09:01:59.194Z,101202.72
2023-06-10T09:04:26.411Z,101196.06
2023-06-10T09:06:54.550Z,101190.75
2023-06-10T09:09:21.474Z,101193.56
2023-06-10T09:11:47.989Z,101189.75
2023-06-10T09:14:14.732Z,101189.41
2023-06-10T09:16:43.073Z,101182.03
2023-06-10T09:19:09.667Z,101186.53
2023-06-10T09:21:37.035Z,101179.84
2023-06-10T09:26:33.672Z,101180.25
2023-06-10T09:29:07.790Z,101180.59
2023-06-10T09:31:37.786Z,101182.44
2023-06-10T09:34:16.249Z,101181.97
2023-06-10T09:36:42.795Z,101169.06
2023-06-10T09:39:17.994Z,101175.66
2023-06-10T09:41:45.951Z,101175.06
2023-06-10T09:44:22.677Z,101170.84
2023-06-10T09:46:51.579Z,101181.28
2023-06-10T09:49:18.726Z,101177.72
2023-06-10T09:51:53.305Z,101183.22
2023-06-10T09:54:20.984Z,101194.44
2023-06-10T09:56:52.960Z,101183.25
2023-06-10T09:59:30.708Z,101197.81
2023-06-10T10:01:57.360Z,101188.81
2023-06-10T10:04:27.012Z,101194.94
2023-06-10T10:06:53.969Z,101194.22
2023-06-10T10:09:20.548Z,101196.78
2023-06-10T10:11:48.427Z,101197.50
2023-06-10T10:14:17.747Z,101195.31
2023-06-10T10:16:44.826Z,101200.78
2023-06-10T10:19:24.363Z,101193.59
2023-06-10T10:21:55.802Z,101200.00
2023-06-10T10:24:23.731Z,101195.38
2023-06-10T10:26:52.329Z,101191.53
2023-06-10T10:29:39.805Z,101196.66
2023-06-10T10:32:10.047Z,101193.06
2023-06-10T10:35:06.265Z,101191.59
2023-06-10T10:37:33.407Z,101194.97
2023-06-10T11:26:30.027Z,101152.84
2023-06-10T11:28:56.537Z,101153.25
2023-06-10T11:31:26.791Z,101153.53
2023-06-10T12:16:11.503Z,101130.13
2023-06-10T12:18:38.163Z,101127.22
2023-06-10T12:21:16.972Z,101132.09
2023-06-10T12:24:07.582Z,101135.94
2023-06-10T12:26:42.464Z,101132.78
2023-06-10T12:29:25.966Z,101131.50
2023-06-10T12:32:01.740Z,101125.09
2023-06-10T12:34:39.506Z,101129.28
2023-06-10T12:37:13.439Z,101129.94
2023-06-10T12:39:41.275Z,101127.13
2023-06-10T12:42:10.582Z,101123.75
2023-06-10T12:44:41.129Z,101108.81
2023-06-10T12:47:13.317Z,101121.63
2023-06-10T12:49:40.206Z,101109.59
2023-06-10T12:52:08.219Z,101116.63
2023-06-10T12:54:35.601Z,101098.47
2023-06-10T12:57:02.407Z,101096.84
2023-06-10T12:59:29.589Z,101099.31
2023-06-10T13:01:56.474Z,101101.59
2023-06-10T13:04:23.906Z,101099.13
2023-06-10T13:06:50.556Z,101097.41
2023-06-10T13:09:17.210Z,101090.75
2023-06-10T13:11:44.023Z,101087.81
2023-06-10T13:14:11.579Z,101082.69
2023-06-10T13:16:39.295Z,101080.91
2023-06-10T13:19:06.748Z,101079.06
2023-06-10T13:21:35.049Z,101084.56
2023-06-10T13:24:01.973Z,101076.22
2023-06-10T13:26:28.617Z,101079.69
2023-06-10T13:28:55.125Z,101080.25
2023-06-10T13:31:22.319Z,101080.75
2023-06-10T13:33:49.230Z,101080.53
2023-06-10T13:36:15.933Z,101079.59
2023-06-10T13:38:42.486Z,101080.28
2023-06-10T13:41:09.044Z,101060.41
2023-06-10T13:43:36.489Z,101068.41
2023-06-10T13:46:03.178Z,101063.97
2023-06-10T13:48:29.660Z,101074.34
2023-06-10T13:50:56.156Z,101072.91
2023-06-10T13:53:22.708Z,101064.97
2023-06-10T13:55:49.161Z,101060.41
2023-06-10T13:58:15.633Z,101063.00
2023-06-10T14:00:42.176Z,101063.97
2023-06-10T14:03:08.840Z,101059.31
2023-06-10T14:05:35.778Z,101062.19
2023-06-10T14:08:02.368Z,101056.22
2023-06-10T14:10:28.859Z,101056.00
2023-06-10T14:12:55.336Z,101056.56
2023-06-10T14:15:21.875Z,101057.53
2023-06-10T14:17:48.532Z,101053.97
2023-06-10T14:20:15.611Z,101050.53
2023-06-10T14:22:42.487Z,101058.16
2023-06-10T14:25:09.737Z,101055.53
2023-06-10T14:27:36.470Z,101063.38
2023-06-10T14:30:04.163Z,101066.97
2023-06-10T14:32:30.886Z,101067.56
2023-06-10T14:34:57.511Z,101058.75
2023-06-10T14:37:24.134Z,101070.75
2023-06-10T14:39:50.686Z,101058.50
2023-06-10T14:42:17.214Z,101055.75
2023-06-10T14:44:43.680Z,101057.69
2023-06-10T14:47:10.149Z,101057.44
2023-06-10T14:49:36.636Z,101051.97
2023-06-10T14:52:03.342Z,101045.41
2023-06-10T14:54:29.854Z,101051.00
2023-06-10T14:56:56.476Z,101043.97
2023-06-10T14:59:22.956Z,101041.59
2023-06-10T15:01:49.543Z,101048.88
2023-06-10T15:04:16.263Z,101039.31
2023-06-10T15:06:43.552Z,101034.09
2023-06-10T15:09:10.450Z,101048.16
2023-06-10T15:11:38.945Z,101036.72
2023-06-10T15:14:05.577Z,101041.94
2023-06-10T15:16:32.244Z,101038.25
2023-06-10T15:18:58.946Z,101043.38
2023-06-10T15:21:25.517Z,101049.44
2023-06-10T15:23:52.413Z,101038.59
2023-06-10T15:26:18.949Z,101045.75
2023-06-10T15:28:45.595Z,101045.44
2023-06-10T15:31:12.098Z,101043.38
2023-06-10T15:33:38.604Z,101045.03
2023-06-10T15:36:06.953Z,101052.31
2023-06-10T15:38:33.546Z,101048.03
2023-06-10T15:41:00.211Z,101048.25
2023-06-10T15:43:26.700Z,101055.16
2023-06-10T15:45:53.299Z,101040.66
2023-06-10T15:48:19.885Z,101047.19
2023-06-10T15:50:46.470Z,101047.91
2023-06-10T15:53:12.952Z,101038.59
2023-06-10T15:55:39.421Z,101043.25
2023-06-10T15:58:06.045Z,101045.66
2023-06-10T16:00:32.881Z,101041.44
2023-06-10T16:02:59.651Z,101046.81
2023-06-10T16:05:26.215Z,101049.78
2023-06-10T16:07:52.724Z,101049.41
2023-06-10T16:10:19.387Z,101056.44
2023-06-10T16:12:46.390Z,101054.16
2023-06-10T16:15:13.059Z,101054.31
2023-06-10T16:17:39.603Z,101049.31
2023-06-10T16:20:07.668Z,101051.44
2023-06-10T16:22:34.235Z,101050.03
2023-06-10T16:25:00.800Z,101050.25
2023-06-10T16:27:27.605Z,101055.28
2023-06-10T16:29:54.665Z,101054.56
2023-06-10T16:32:21.492Z,101051.47
2023-06-10T16:34:48.034Z,101059.81
2023-06-10T16:37:14.565Z,101054.91
2023-06-10T16:39:41.273Z,101047.31
2023-06-10T16:42:08.040Z,101052.19
2023-06-10T16:44:34.562Z,101046.72
2023-06-10T16:47:01.436Z,101062.69
2023-06-10T16:49:30.840Z,101046.25
2023-06-10T16:51:57.340Z,101040.91
2023-06-10T16:54:23.880Z,101051.00
2023-06-10T16:56:50.376Z,101052.69
2023-06-10T16:59:16.870Z,101052.69
2023-06-10T17:01:43.431Z,101061.00
2023-06-10T17:04:09.977Z,101058.13
2023-06-10T17:06:36.803Z,101055.88
2023-06-10T17:09:03.415Z,101054.22
2023-06-10T17:11:30.937Z,101057.31
2023-06-10T17:13:57.707Z,101049.69
2023-06-10T17:16:26.508Z,101063.88
2023-06-10T17:18:52.987Z,101058.88
2023-06-10T17:21:19.483Z,101065.06
2023-06-10T17:23:46.138Z,101072.44
2023-06-10T17:26:12.614Z,101066.13
2023-06-10T17:28:39.139Z,101065.53
2023-06-10T17:31:05.729Z,101065.88
2023-06-10T17:33:32.263Z,101074.81
2023-06-10T17:35:58.820Z,101071.25
2023-06-10T17:38:25.415Z,101078.16
2023-06-10T17:40:51.873Z,101086.97
2023-06-10T17:43:18.687Z,101092.91
2023-06-10T17:45:45.128Z,101086.25
2023-06-10T17:48:11.719Z,101089.34
2023-06-10T17:50:38.240Z,101093.63
2023-06-10T17:53:04.809Z,101096.72
2023-06-10T17:55:32.424Z,101096.97
2023-06-10T17:57:59.071Z,101096.72
2023-06-10T18:00:25.737Z,101103.03
2023-06-10T18:02:52.271Z,101105.19
2023-06-10T18:05:18.788Z,101102.19
2023-06-10T18:07:45.374Z,101099.31
2023-06-10T18:10:12.445Z,101102.91
2023-06-10T18:12:39.203Z,101104.44
2023-06-10T18:15:06.632Z,101106.81
2023-06-10T18:17:36.789Z,101100.16
2023-06-10T18:20:04.482Z,101109.78
2023-06-10T18:22:31.112Z,101108.47
2023-06-10T18:24:58.799Z,101104.69
2023-06-10T18:27:25.669Z,101106.50
2023-06-10T18:29:52.176Z,101103.59
2023-06-10T18:32:18.861Z,101106.91
2023-06-10T18:34:47.415Z,101102.94
2023-06-10T18:37:14.038Z,101122.03
2023-06-10T18:39:40.524Z,101115.38
2023-06-10T18:42:07.848Z,101127.50
2023-06-10T18:44:34.861Z,101130.16
2023-06-10T18:47:01.454Z,101126.84
2023-06-10T18:49:27.979Z,101131.94
2023-06-10T18:51:54.473Z,101147.38
2023-06-10T18:54:21.122Z,101140.09
2023-06-10T18:56:47.658Z,101137.13
2023-06-10T18:59:14.189Z,101144.25
2023-06-10T19:01:40.973Z,101141.47
2023-06-10T19:04:07.596Z,101151.56
2023-06-10T19:06:34.195Z,101154.53
2023-06-10T19:09:00.734Z,101149.72
2023-06-10T19:11:27.253Z,101154.34
2023-06-10T19:13:53.807Z,101161.13
2023-06-10T19:16:20.406Z,101155.50
2023-06-10T19:18:46.869Z,101166.06
2023-06-10T19:21:13.341Z,101168.88
2023-06-10T19:23:39.859Z,101167.47
2023-06-10T19:26:06.437Z,101178.41
2023-06-10T19:28:33.007Z,101172.63
2023-06-10T19:30:59.582Z,101182.03
2023-06-10T19:33:26.057Z,101183.69
2023-06-10T19:35:52.617Z,101185.97
2023-06-10T19:38:19.667Z,101189.25
2023-06-10T19:40:46.170Z,101196.19
2023-06-10T19:43:13.443Z,101194.03
2023-06-10T19:45:39.951Z,101194.88
2023-06-10T19:48:09.498Z,101191.47
2023-06-10T19:50:37.770Z,101196.78
2023-06-10T19:53:04.213Z,101204.13
2023-06-10T19:55:30.711Z,101204.28
2023-06-10T19:57:57.272Z,101199.16
2023-06-10T20:00:23.827Z,101211.94
2023-06-10T20:02:50.363Z,101213.44
2023-06-10T20:05:17.115Z,101212.91
2023-06-10T20:07:43.716Z,101221.53
2023-06-10T20:10:10.811Z,101221.94
2023-06-10T20:12:37.338Z,101222.78
2023-06-10T20:15:04.143Z,101225.97
2023-06-10T20:17:30.652Z,101232.97
2023-06-10T20:19:57.488Z,101232.34
2023-06-10T20:22:24.092Z,101234.88
2023-06-10T20:24:51.941Z,101225.22
2023-06-10T20:27:18.683Z,101233.88
2023-06-10T20:29:45.275Z,101239.31
2023-06-10T20:32:11.832Z,101238.31
2023-06-10T20:34:38.719Z,101247.19
2023-06-10T20:37:05.320Z,101244.03
2023-06-10T20:39:31.977Z,101241.97
2023-06-10T20:41:58.508Z,101250.16
2023-06-10T20:44:25.001Z,101257.28
2023-06-10T20:46:51.544Z,101252.66
2023-06-10T20:49:18.045Z,101254.97
2023-06-10T20:51:44.557Z,101257.09
2023-06-10T20:54:11.071Z,101256.66
2023-06-10T20:56:37.684Z,101256.44
2023-06-10T20:59:04.185Z,101257.91
2023-06-10T21:01:30.655Z,101259.59
2023-06-10T21:03:57.181Z,101265.03
2023-06-10T21:06:23.967Z,101265.47
2023-06-10T21:08:52.250Z,101272.38
2023-06-10T21:11:18.796Z,101271.56
2023-06-10T21:13:45.354Z,101275.56
2023-06-10T21:16:11.958Z,101278.06
2023-06-10T21:18:38.450Z,101273.66
2023-06-10T21:21:05.116Z,101281.84
2023-06-10T21:23:31.596Z,101284.75
2023-06-10T21:25:58.130Z,101291.25
2023-06-10T21:28:24.696Z,101291.03
2023-06-10T21:30:51.133Z,101296.84
2023-06-10T21:33:17.896Z,101302.53
2023-06-10T21:35:44.400Z,101293.47
2023-06-10T21:38:10.879Z,101301.03
2023-06-10T21:40:37.358Z,101311.28
2023-06-10T21:43:03.875Z,101311.28
2023-06-10T21:45:30.458Z,101319.84
2023-06-10T21:47:57.041Z,101312.69
2023-06-10T21:50:23.597Z,101319.81
2023-06-10T21:52:50.157Z,101321.06
2023-06-10T21:55:17.310Z,101323.13
2023-06-10T21:57:43.975Z,101330.44
2023-06-10T22:00:14.256Z,101323.50
2023-06-10T22:02:41.791Z,101323.75
2023-06-10T22:05:09.436Z,101332.28
2023-06-10T22:07:36.443Z,101325.56
2023-06-10T22:10:04.542Z,101333.06
2023-06-10T22:12:31.437Z,101341.88
2023-06-10T22:14:57.918Z,101337.47
2023-06-10T22:17:24.667Z,101329.88
2023-06-10T22:19:51.314Z,101327.97
2023-06-10T22:22:18.634Z,101322.22
2023-06-10T22:24:50.622Z,101328.72
2023-06-10T22:27:17.305Z,101322.81
2023-06-10T22:29:43.751Z,101317.16
2023-06-10T22:32:10.352Z,101322.75
2023-06-10T22:34:36.982Z,101322.19
2023-06-10T22:37:03.556Z,101324.47
2023-06-10T22:39:30.060Z,101321.47
2023-06-10T22:41:56.534Z,101328.97
2023-06-10T22:44:23.101Z,101328.97
2023-06-10T22:46:49.667Z,101323.88
2023-06-10T22:49:17.479Z,101324.28
2023-06-10T22:51:45.609Z,101329.25
2023-06-10T22:54:15.143Z,101325.88
2023-06-10T22:56:41.858Z,101325.59
2023-06-10T22:59:08.345Z,101326.22
2023-06-10T23:01:34.860Z,101317.38
2023-06-10T23:04:01.402Z,101318.72
2023-06-10T23:06:27.932Z,101329.38
2023-06-10T23:08:54.483Z,101327.19
2023-06-10T23:11:20.958Z,101324.28
2023-06-10T23:13:47.540Z,101325.94
2023-06-10T23:16:14.083Z,101330.28
2023-06-10T23:18:41.257Z,101322.00
2023-06-10T23:21:09.023Z,101329.84
2023-06-10T23:23:38.035Z,101331.31
2023-06-10T23:26:04.871Z,101337.78
2023-06-10T23:28:31.461Z,101335.13
2023-06-10T23:30:58.067Z,101339.78
2023-06-10T23:33:25.223Z,101338.59
2023-06-10T23:35:51.973Z,101343.94
2023-06-10T23:38:18.473Z,101339.09
2023-06-10T23:40:45.024Z,101343.22
2023-06-10T23:43:14.711Z,101340.00
2023-06-10T23:45:41.505Z,101347.47
2023-06-10T23:48:08.288Z,101346.25
2023-06-10T23:50:39.331Z,101349.44
2023-06-10T23:53:08.976Z,101347.59
2023-06-10T23:55:35.787Z,101349.84
2023-06-10T23:58:03.422Z,101354.41
