createdAt,value
2017-02-06T00:30:24.703Z,1014.583
2017-02-06T02:20:38.467Z,1016.112
2017-02-06T02:57:16.097Z,1016.399
2017-02-06T03:03:23.805Z,1016.420
2017-02-06T03:06:28.777Z,1016.443
2017-02-06T03:09:31.385Z,1016.508
2017-02-06T03:12:35.786Z,1016.608
2017-02-06T03:15:46.546Z,1016.680
2017-02-06T03:24:49.659Z,1016.825
2017-02-06T03:34:01.695Z,1016.984
2017-02-06T03:37:05.961Z,1017.063
2017-02-06T03:43:13.743Z,1017.205
2017-02-06T03:46:18.690Z,1017.226
2017-02-06T03:52:31.385Z,1017.293
2017-02-06T03:55:31.886Z,1017.400
2017-02-06T03:58:35.303Z,1017.451
2017-02-06T04:01:40.835Z,1017.457
2017-02-06T04:04:45.938Z,1017.500
2017-02-06T04:07:53.931Z,1017.599
2017-02-06T04:26:12.579Z,1017.986
2017-02-06T04:29:15.374Z,1018.003
2017-02-06T04:35:20.131Z,1018.128
2017-02-06T04:38:22.097Z,1018.165
2017-02-06T04:41:27.187Z,1018.225
2017-02-06T04:44:32.250Z,1018.299
2017-02-06T04:47:35.107Z,1018.333
2017-02-06T04:50:39.801Z,1018.349
2017-02-06T04:53:47.612Z,1018.419
2017-02-06T04:56:49.659Z,1018.575
2017-02-06T04:59:53.138Z,1018.653
2017-02-06T05:02:58.185Z,1018.727
2017-02-06T05:09:05.035Z,1018.766
2017-02-06T05:12:09.753Z,1018.801
2017-02-06T05:15:14.936Z,1018.849
2017-02-06T05:36:36.789Z,1019.128
2017-02-06T05:39:48.111Z,1019.176
2017-02-06T05:42:48.518Z,1019.250
2017-02-06T06:28:39.656Z,1019.788
2017-02-06T06:31:43.218Z,1019.791
2017-02-06T06:34:47.744Z,1019.808
2017-02-06T06:37:46.659Z,1019.886
2017-02-06T06:40:51.557Z,1019.937
2017-02-06T06:43:56.555Z,1019.992
2017-02-06T06:47:01.463Z,1020.016
2017-02-06T06:53:11.717Z,1020.101
2017-02-06T06:56:16.420Z,1020.143
2017-02-06T07:02:26.600Z,1020.144
2017-02-06T07:05:31.490Z,1020.135
2017-02-06T07:08:36.611Z,1020.210
2017-02-06T07:14:50.179Z,1020.388
2017-02-06T07:20:56.364Z,1020.562
2017-02-06T07:45:17.699Z,1020.964
2017-02-06T08:00:39.384Z,1021.221
2017-02-06T08:03:36.724Z,1021.229
2017-02-06T08:06:42.281Z,1021.207
2017-02-06T08:12:49.225Z,1021.220
2017-02-06T08:25:13.496Z,1021.308
2017-02-06T08:37:27.667Z,1021.488
2017-02-06T08:52:43.422Z,1021.631
2017-02-06T08:58:48.936Z,1021.673
2017-02-06T09:01:50.865Z,1021.678
2017-02-06T09:04:54.562Z,1021.715
2017-02-06T09:07:52.378Z,1021.766
2017-02-06T09:10:58.193Z,1021.815
2017-02-06T09:13:55.472Z,1021.816
2017-02-06T09:17:06.110Z,1021.854
2017-02-06T09:23:16.474Z,1021.866
2017-02-06T09:26:21.245Z,1021.945
2017-02-06T09:29:20.947Z,1022.010
2017-02-06T09:32:33.223Z,1022.048
2017-02-06T09:35:36.036Z,1022.087
2017-02-06T09:38:37.362Z,1022.129
2017-02-06T10:49:05.061Z,1022.390
2017-02-06T13:16:05.077Z,1023.058
2017-02-06T13:19:01.558Z,1023.087
2017-02-06T13:22:07.156Z,1023.106
2017-02-06T13:25:18.933Z,1023.079
2017-02-06T13:28:19.433Z,1023.070
2017-02-06T13:37:33.348Z,1023.031
2017-02-06T13:40:38.321Z,1023.029
2017-02-06T13:43:43.715Z,1023.041
2017-02-06T13:46:47.933Z,1023.209
2017-02-06T13:52:58.316Z,1023.300
2017-02-06T13:56:03.871Z,1023.223
2017-02-06T13:59:08.950Z,1023.274
2017-02-06T14:02:20.714Z,1023.285
2017-02-06T14:08:24.741Z,1023.298
2017-02-06T14:11:29.407Z,1023.327
2017-02-06T14:14:40.393Z,1023.295
2017-02-06T14:17:37.907Z,1023.318
2017-02-06T14:20:45.008Z,1023.355
2017-02-06T14:23:48.347Z,1023.338
2017-02-06T14:26:53.432Z,1023.418
2017-02-06T14:29:59.075Z,1023.397
2017-02-06T14:36:08.740Z,1023.417
2017-02-06T14:39:09.527Z,1023.435
2017-02-06T14:42:21.348Z,1023.443
2017-02-06T14:45:25.807Z,1023.450
2017-02-06T14:48:29.877Z,1023.479
2017-02-06T14:51:36.037Z,1023.468
2017-02-06T14:54:40.349Z,1023.420
2017-02-06T14:57:45.776Z,1023.449
2017-02-06T15:00:49.792Z,1023.481
2017-02-06T15:03:55.651Z,1023.511
2017-02-06T15:07:00.634Z,1023.511
2017-02-06T15:10:11.760Z,1023.531
2017-02-06T15:16:12.323Z,1023.628
2017-02-06T15:19:17.416Z,1023.678
2017-02-06T15:25:28.148Z,1023.697
2017-02-06T15:28:31.402Z,1023.656
2017-02-06T15:31:35.217Z,1023.663
2017-02-06T15:34:40.398Z,1023.702
2017-02-06T15:37:51.674Z,1023.747
2017-02-06T15:43:55.490Z,1023.735
2017-02-06T15:47:01.350Z,1023.716
2017-02-06T15:50:06.259Z,1023.731
2017-02-06T15:53:10.327Z,1023.705
2017-02-06T15:56:15.449Z,1023.736
2017-02-06T15:59:20.493Z,1023.746
2017-02-06T16:02:21.837Z,1023.776
2017-02-06T16:05:34.253Z,1023.788
2017-02-06T16:08:32.907Z,1023.884
2017-02-06T16:11:39.914Z,1023.878
2017-02-06T16:14:40.907Z,1023.917
2017-02-06T16:17:46.280Z,1023.963
2017-02-06T16:20:51.024Z,1024.010
2017-02-06T16:23:55.991Z,1024.042
2017-02-06T16:27:00.707Z,1024.073
2017-02-06T16:30:02.197Z,1024.036
2017-02-06T16:33:13.647Z,1024.037
2017-02-06T16:36:13.865Z,1024.097
2017-02-06T16:39:18.935Z,1024.153
2017-02-06T16:42:24.345Z,1024.187
2017-02-06T16:45:29.377Z,1024.226
2017-02-06T16:48:33.503Z,1024.226
2017-02-06T16:51:38.664Z,1024.247
2017-02-06T16:54:42.402Z,1024.254
2017-02-06T16:57:47.823Z,1024.237
2017-02-06T17:00:58.416Z,1024.175
2017-02-06T17:03:56.396Z,1024.181
2017-02-06T17:07:01.153Z,1024.166
2017-02-06T17:10:06.203Z,1024.185
2017-02-06T17:13:17.014Z,1024.178
2017-02-06T17:16:21.053Z,1024.207
2017-02-06T17:19:23.826Z,1024.180
2017-02-06T17:22:22.291Z,1024.198
2017-02-06T17:31:36.999Z,1024.238
2017-02-06T17:34:41.763Z,1024.284
2017-02-06T17:37:46.666Z,1024.326
2017-02-06T17:40:52.467Z,1024.334
2017-02-06T17:43:56.636Z,1024.339
2017-02-06T17:47:01.813Z,1024.346
2017-02-06T17:50:06.929Z,1024.372
2017-02-06T17:53:08.800Z,1024.434
2017-02-06T17:59:22.369Z,1024.457
2017-02-06T18:05:33.029Z,1024.488
2017-02-06T18:08:38.165Z,1024.505
2017-02-06T18:11:43.062Z,1024.516
2017-02-06T18:14:43.018Z,1024.555
2017-02-06T18:17:53.551Z,1024.581
2017-02-06T18:20:57.612Z,1024.618
2017-02-06T18:24:02.573Z,1024.618
2017-02-06T18:27:02.882Z,1024.559
2017-02-06T18:30:13.019Z,1024.490
2017-02-06T18:33:17.991Z,1024.457
2017-02-06T18:36:22.652Z,1024.500
2017-02-06T18:42:33.185Z,1024.578
2017-02-06T18:45:37.782Z,1024.606
2017-02-06T18:48:43.182Z,1024.593
2017-02-06T18:51:43.084Z,1024.631
2017-02-06T18:54:54.549Z,1024.610
2017-02-06T18:58:00.585Z,1024.626
2017-02-06T19:01:03.005Z,1024.665
2017-02-06T19:04:07.808Z,1024.671
2017-02-06T19:07:12.944Z,1024.680
2017-02-06T19:10:17.545Z,1024.657
2017-02-06T19:13:22.398Z,1024.672
2017-02-06T19:16:28.018Z,1024.693
2017-02-06T19:19:32.525Z,1024.709
2017-02-06T19:22:37.175Z,1024.713
2017-02-06T19:25:42.474Z,1024.704
2017-02-06T19:31:51.715Z,1024.759
2017-02-06T19:34:56.822Z,1024.765
2017-02-06T19:41:06.947Z,1024.776
2017-02-06T19:44:11.460Z,1024.779
2017-02-06T19:47:16.415Z,1024.793
2017-02-06T19:50:21.183Z,1024.799
2017-02-06T19:53:25.779Z,1024.842
2017-02-06T19:56:30.158Z,1024.861
2017-02-06T19:59:34.878Z,1024.857
2017-02-06T20:02:40.194Z,1024.859
2017-02-06T20:08:50.057Z,1024.871
2017-02-06T20:11:54.852Z,1024.938
2017-02-06T20:18:05.346Z,1024.993
2017-02-06T20:21:09.468Z,1025.006
2017-02-06T20:24:20.672Z,1025.032
2017-02-06T20:27:25.805Z,1025.024
2017-02-06T20:30:23.558Z,1025.017
2017-02-06T20:33:28.871Z,1025.052
2017-02-06T20:39:39.508Z,1025.122
2017-02-06T20:42:45.148Z,1025.104
2017-02-06T20:45:49.608Z,1025.089
2017-02-06T20:48:54.069Z,1025.097
2017-02-06T20:51:58.938Z,1025.125
2017-02-06T20:58:03.019Z,1025.085
2017-02-06T21:04:17.293Z,1025.150
2017-02-06T21:07:21.605Z,1025.168
2017-02-06T21:10:16.014Z,1025.133
2017-02-06T21:13:19.263Z,1025.154
2017-02-06T21:16:25.925Z,1025.156
2017-02-06T21:19:24.599Z,1025.138
2017-02-06T21:22:29.260Z,1025.118
2017-02-06T21:25:32.127Z,1025.120
2017-02-06T21:28:38.577Z,1025.142
2017-02-06T21:31:36.319Z,1025.132
2017-02-06T21:34:46.855Z,1025.112
2017-02-06T21:37:51.975Z,1025.116
2017-02-06T21:40:56.473Z,1025.127
2017-02-06T21:44:01.512Z,1025.044
2017-02-06T21:47:06.248Z,1025.086
2017-02-06T21:50:11.493Z,1025.083
2017-02-06T21:53:15.813Z,1025.071
2017-02-06T21:56:20.637Z,1025.055
2017-02-06T21:59:25.764Z,1025.032
2017-02-06T22:02:30.750Z,1025.070
2017-02-06T22:05:35.286Z,1025.120
2017-02-06T22:11:40.459Z,1025.163
2017-02-06T22:14:52.523Z,1025.165
2017-02-06T22:17:55.707Z,1025.147
2017-02-06T22:21:01.321Z,1025.148
2017-02-06T22:24:05.613Z,1025.154
2017-02-06T22:27:10.899Z,1025.145
2017-02-06T22:30:22.401Z,1025.178
2017-02-06T22:33:20.549Z,1025.172
2017-02-06T22:36:25.509Z,1025.196
2017-02-06T22:39:30.986Z,1025.228
2017-02-06T22:42:36.074Z,1025.245
2017-02-06T22:45:35.696Z,1025.262
2017-02-06T22:48:46.887Z,1025.262
2017-02-06T22:51:50.529Z,1025.256
2017-02-06T22:54:56.273Z,1025.241
2017-02-06T22:58:01.206Z,1025.254
2017-02-06T23:01:05.505Z,1025.310
2017-02-06T23:10:14.238Z,1025.351
2017-02-06T23:13:26.450Z,1025.377
2017-02-06T23:16:29.409Z,1025.366
2017-02-06T23:19:34.460Z,1025.355
2017-02-06T23:22:38.971Z,1025.344
2017-02-06T23:25:44.138Z,1025.402
2017-02-06T23:28:49.517Z,1025.415
2017-02-06T23:31:47.421Z,1025.441
2017-02-06T23:34:58.150Z,1025.439
2017-02-06T23:38:03.140Z,1025.399
2017-02-06T23:41:08.149Z,1025.412
2017-02-06T23:47:15.423Z,1025.466
2017-02-06T23:50:26.844Z,1025.488
2017-02-06T23:53:27.387Z,1025.513
2017-02-06T23:56:31.521Z,1025.504
2017-02-06T23:59:35.162Z,1025.548
