createdAt,value
2023-03-05T00:01:25.553Z,75.80
2023-03-05T00:03:54.874Z,75.60
2023-03-05T00:06:27.881Z,75.00
2023-03-05T00:08:57.061Z,74.80
2023-03-05T00:11:30.435Z,73.80
2023-03-05T00:13:58.377Z,73.00
2023-03-05T00:16:27.191Z,72.20
2023-03-05T00:18:56.252Z,71.70
2023-03-05T00:21:29.414Z,71.20
2023-03-05T00:23:58.126Z,70.50
2023-03-05T00:26:27.024Z,70.50
2023-03-05T00:28:56.112Z,69.80
2023-03-05T00:31:31.602Z,69.10
2023-03-05T00:34:01.564Z,68.90
2023-03-05T00:36:29.039Z,69.00
2023-03-05T00:38:56.551Z,68.10
2023-03-05T00:41:23.834Z,68.20
2023-03-05T00:43:50.890Z,68.00
2023-03-05T00:46:18.476Z,67.80
2023-03-05T00:48:46.652Z,67.70
2023-03-05T00:51:13.905Z,67.60
2023-03-05T00:53:41.005Z,67.60
2023-03-05T00:56:10.081Z,67.80
2023-03-05T00:58:37.315Z,68.20
2023-03-05T01:01:05.300Z,69.00
2023-03-05T01:03:34.371Z,68.80
2023-03-05T01:06:04.536Z,69.10
2023-03-05T01:08:32.921Z,69.30
2023-03-05T01:11:00.148Z,69.30
2023-03-05T01:13:27.457Z,69.50
2023-03-05T01:15:54.626Z,69.40
2023-03-05T01:18:21.703Z,69.40
2023-03-05T01:20:48.997Z,69.60
2023-03-05T01:23:16.300Z,69.80
2023-03-05T01:25:43.162Z,70.10
2023-03-05T01:28:13.078Z,70.50
2023-03-05T01:30:40.400Z,70.60
2023-03-05T01:33:08.054Z,70.70
2023-03-05T01:35:37.444Z,70.80
2023-03-05T01:38:04.581Z,71.00
2023-03-05T01:40:31.521Z,70.80
2023-03-05T01:43:06.794Z,71.00
2023-03-05T01:45:34.072Z,71.00
2023-03-05T01:48:01.288Z,70.90
2023-03-05T01:50:36.506Z,70.80
2023-03-05T01:53:07.472Z,70.70
2023-03-05T01:55:38.546Z,70.80
2023-03-05T01:58:10.301Z,70.70
2023-03-05T02:00:48.479Z,70.50
2023-03-05T02:03:15.669Z,71.00
2023-03-05T02:05:46.521Z,70.50
2023-03-05T02:08:23.180Z,70.70
2023-03-05T02:10:58.365Z,71.00
2023-03-05T02:13:29.609Z,71.20
2023-03-05T02:15:59.647Z,71.30
2023-03-05T02:18:27.582Z,71.60
2023-03-05T02:20:57.725Z,71.70
2023-03-05T02:23:29.919Z,71.80
2023-03-05T02:25:59.374Z,72.00
2023-03-05T02:28:35.526Z,72.10
2023-03-05T02:31:08.198Z,72.20
2023-03-05T02:33:35.128Z,72.60
2023-03-05T02:36:02.605Z,72.40
2023-03-05T02:38:30.286Z,72.30
2023-03-05T02:40:57.537Z,72.10
2023-03-05T02:43:24.624Z,71.90
2023-03-05T02:45:51.474Z,72.10
2023-03-05T02:48:18.374Z,72.00
2023-03-05T02:50:47.510Z,72.20
2023-03-05T02:53:15.758Z,72.50
2023-03-05T02:55:42.815Z,72.50
2023-03-05T02:58:09.996Z,72.60
2023-03-05T03:00:37.144Z,72.80
2023-03-05T03:03:04.554Z,72.90
2023-03-05T03:05:35.309Z,73.20
2023-03-05T03:08:02.616Z,73.30
2023-03-05T03:10:29.443Z,73.30
2023-03-05T03:12:56.529Z,73.20
2023-03-05T03:15:23.806Z,73.10
2023-03-05T03:17:51.267Z,73.10
2023-03-05T03:20:19.578Z,73.20
2023-03-05T03:22:47.653Z,73.00
2023-03-05T03:25:17.043Z,72.80
2023-03-05T03:27:45.084Z,72.90
2023-03-05T03:30:13.172Z,72.90
2023-03-05T03:32:40.234Z,72.30
2023-03-05T03:35:08.106Z,71.10
2023-03-05T03:37:35.458Z,69.80
2023-03-05T03:40:06.126Z,68.60
2023-03-05T03:42:33.900Z,67.70
2023-03-05T03:45:02.639Z,67.10
2023-03-05T03:47:31.343Z,66.80
2023-03-05T03:49:59.200Z,66.90
2023-03-05T03:52:29.816Z,67.00
2023-03-05T03:55:01.790Z,66.90
2023-03-05T03:57:33.796Z,67.10
2023-03-05T04:00:01.227Z,66.80
2023-03-05T04:02:28.118Z,66.80
2023-03-05T04:04:55.408Z,66.90
2023-03-05T04:07:22.538Z,67.10
2023-03-05T04:09:49.711Z,67.30
2023-03-05T04:12:18.209Z,67.50
2023-03-05T04:14:46.742Z,67.80
2023-03-05T04:17:14.374Z,68.00
2023-03-05T04:19:41.793Z,68.20
2023-03-05T04:22:12.681Z,68.40
2023-03-05T04:24:39.816Z,68.60
2023-03-05T04:27:07.099Z,68.80
2023-03-05T04:29:34.760Z,68.50
2023-03-05T04:32:02.252Z,68.40
2023-03-05T04:34:29.187Z,68.60
2023-03-05T04:36:56.301Z,68.80
2023-03-05T04:39:25.504Z,68.70
2023-03-05T04:41:54.618Z,68.60
2023-03-05T04:44:26.172Z,68.30
2023-03-05T04:46:53.408Z,68.20
2023-03-05T04:49:20.155Z,68.40
2023-03-05T04:51:47.086Z,68.40
2023-03-05T04:54:16.412Z,68.40
2023-03-05T04:56:45.719Z,68.40
2023-03-05T04:59:12.495Z,68.40
2023-03-05T05:01:39.814Z,68.40
2023-03-05T05:04:06.659Z,68.60
2023-03-05T05:06:33.775Z,68.80
2023-03-05T05:09:03.074Z,68.80
2023-03-05T05:11:30.235Z,68.80
2023-03-05T05:13:57.562Z,68.40
2023-03-05T05:16:27.013Z,68.10
2023-03-05T05:18:54.142Z,68.10
2023-03-05T05:21:21.466Z,68.10
2023-03-05T05:23:48.814Z,68.10
2023-03-05T05:26:16.282Z,68.20
2023-03-05T05:28:44.085Z,68.40
2023-03-05T05:31:13.467Z,68.50
2023-03-05T05:33:40.778Z,68.60
2023-03-05T05:36:11.198Z,68.70
2023-03-05T05:38:38.344Z,68.70
2023-03-05T05:41:06.907Z,68.50
2023-03-05T05:43:34.055Z,68.40
2023-03-05T05:46:19.054Z,68.30
2023-03-05T05:48:46.629Z,68.40
2023-03-05T05:51:19.048Z,68.60
2023-03-05T05:53:48.855Z,68.50
2023-03-05T05:56:19.641Z,68.40
2023-03-05T05:58:52.590Z,68.40
2023-03-05T06:01:29.487Z,68.40
2023-03-05T06:03:57.078Z,68.30
2023-03-05T06:06:25.935Z,68.30
2023-03-05T06:08:53.648Z,68.40
2023-03-05T06:11:23.694Z,68.50
2023-03-05T06:13:51.112Z,68.40
2023-03-05T06:16:24.062Z,68.40
2023-03-05T06:18:52.837Z,68.20
2023-03-05T06:21:24.266Z,68.20
2023-03-05T06:23:52.688Z,68.30
2023-03-05T06:26:21.975Z,68.40
2023-03-05T06:28:48.831Z,68.30
2023-03-05T06:31:20.070Z,68.30
2023-03-05T06:33:47.160Z,67.20
2023-03-05T06:36:16.712Z,67.40
2023-03-05T06:38:44.350Z,67.30
2023-03-05T06:41:18.390Z,67.10
2023-03-05T06:43:46.024Z,66.80
2023-03-05T06:46:22.241Z,66.40
2023-03-05T06:48:50.157Z,66.40
2023-03-05T06:51:23.544Z,66.50
2023-03-05T06:53:53.578Z,66.30
2023-03-05T06:56:23.487Z,66.40
2023-03-05T06:58:52.331Z,66.40
2023-03-05T07:01:20.810Z,66.60
2023-03-05T07:03:52.907Z,66.80
2023-03-05T07:06:20.589Z,66.80
2023-03-05T07:08:48.615Z,67.10
2023-03-05T07:11:18.438Z,67.40
2023-03-05T07:13:48.390Z,67.60
2023-03-05T07:16:25.580Z,68.00
2023-03-05T07:18:53.844Z,68.00
2023-03-05T07:21:23.883Z,68.10
2023-03-05T07:23:53.283Z,68.40
2023-03-05T07:26:22.939Z,68.50
2023-03-05T07:28:50.200Z,68.70
2023-03-05T07:31:22.447Z,68.80
2023-03-05T07:33:50.382Z,69.10
2023-03-05T07:36:19.776Z,69.50
2023-03-05T07:38:47.565Z,69.90
2023-03-05T07:41:21.122Z,70.20
2023-03-05T07:43:53.341Z,70.60
2023-03-05T07:46:23.808Z,71.30
2023-03-05T07:48:50.871Z,70.90
2023-03-05T07:51:22.386Z,71.00
2023-03-05T07:53:53.926Z,71.20
2023-03-05T07:56:32.755Z,71.60
2023-03-05T07:59:01.642Z,71.80
2023-03-05T08:01:33.155Z,72.10
2023-03-05T08:04:04.016Z,72.10
2023-03-05T08:06:31.452Z,72.60
2023-03-05T08:08:59.114Z,72.90
2023-03-05T08:11:26.997Z,73.00
2023-03-05T08:13:54.189Z,73.10
2023-03-05T08:16:22.444Z,73.10
2023-03-05T08:18:50.117Z,73.00
2023-03-05T08:21:23.066Z,72.90
2023-03-05T08:23:55.126Z,72.30
2023-03-05T08:26:23.731Z,71.80
2023-03-05T08:28:51.312Z,71.10
2023-03-05T08:31:21.808Z,70.50
2023-03-05T08:33:50.358Z,70.50
2023-03-05T08:36:17.540Z,70.70
2023-03-05T08:38:48.524Z,69.50
2023-03-05T08:41:17.179Z,68.90
2023-03-05T08:43:46.370Z,68.50
2023-03-05T08:46:19.997Z,67.70
2023-03-05T08:48:47.122Z,66.60
2023-03-05T08:51:16.912Z,66.00
2023-03-05T08:53:45.448Z,64.00
2023-03-05T08:56:12.539Z,63.40
2023-03-05T08:58:41.955Z,63.40
2023-03-05T09:01:10.059Z,63.30
2023-03-05T09:03:40.484Z,63.00
2023-03-05T09:06:12.549Z,62.80
2023-03-05T09:08:40.025Z,61.60
2023-03-05T09:11:09.277Z,60.60
2023-03-05T09:13:36.574Z,60.60
2023-03-05T09:16:07.925Z,60.70
2023-03-05T09:18:36.745Z,60.80
2023-03-05T09:21:08.718Z,60.50
2023-03-05T09:23:35.834Z,60.80
2023-03-05T09:26:06.013Z,61.10
2023-03-05T09:28:36.011Z,61.10
2023-03-05T09:31:09.966Z,61.20
2023-03-05T09:33:38.625Z,61.20
2023-03-05T09:36:16.396Z,61.50
2023-03-05T09:38:43.922Z,61.40
2023-03-05T09:41:30.495Z,61.30
2023-03-05T09:44:26.927Z,60.60
2023-03-05T09:47:11.489Z,60.30
2023-03-05T09:50:06.400Z,60.00
2023-03-05T09:53:06.341Z,59.20
2023-03-05T09:55:35.730Z,59.40
2023-03-05T09:58:39.566Z,59.20
2023-03-05T10:01:29.838Z,58.70
2023-03-05T10:04:02.304Z,59.10
2023-03-05T10:06:30.990Z,58.50
2023-03-05T10:09:24.345Z,57.70
2023-03-05T10:11:57.398Z,57.90
2023-03-05T10:14:32.653Z,58.50
2023-03-05T10:17:24.824Z,58.90
2023-03-05T10:20:01.940Z,59.20
2023-03-05T10:22:52.865Z,58.40
2023-03-05T10:25:38.504Z,58.20
2023-03-05T10:28:21.761Z,58.10
2023-03-05T10:30:55.162Z,57.70
2023-03-05T10:33:41.032Z,57.00
2023-03-05T10:36:08.128Z,55.60
2023-03-05T10:38:37.996Z,55.50
2023-03-05T10:41:53.347Z,56.20
2023-03-05T10:44:37.946Z,55.10
2023-03-05T10:47:15.296Z,54.50
2023-03-05T10:49:50.781Z,52.30
2023-03-05T10:52:27.295Z,51.40
2023-03-05T10:54:55.816Z,50.40
2023-03-05T10:57:31.633Z,50.20
2023-03-05T11:00:01.692Z,49.40
2023-03-05T11:02:28.887Z,48.30
2023-03-05T11:04:55.809Z,46.40
2023-03-05T11:07:23.044Z,46.50
2023-03-05T11:10:18.141Z,45.30
2023-03-05T11:12:46.260Z,44.80
2023-03-05T11:15:13.109Z,45.10
2023-03-05T11:17:50.286Z,43.60
2023-03-05T11:20:29.481Z,43.80
2023-03-05T11:23:26.573Z,44.40
2023-03-05T11:26:02.663Z,45.60
2023-03-05T11:28:55.822Z,46.80
2023-03-05T11:31:26.316Z,47.80
2023-03-05T11:34:20.000Z,48.40
2023-03-05T11:36:53.644Z,48.70
2023-03-05T11:39:22.956Z,49.60
2023-03-05T11:41:52.963Z,50.50
2023-03-05T11:44:42.748Z,51.40
2023-03-05T11:47:17.879Z,51.00
2023-03-05T11:49:49.032Z,51.20
2023-03-05T11:52:22.127Z,51.80
2023-03-05T11:55:03.296Z,52.40
2023-03-05T11:57:46.646Z,53.40
2023-03-05T12:00:18.151Z,54.40
2023-03-05T12:02:50.987Z,54.80
2023-03-05T12:05:18.122Z,54.40
2023-03-05T12:07:50.652Z,54.00
2023-03-05T12:10:24.619Z,54.30
2023-03-05T12:12:57.344Z,55.20
2023-03-05T12:15:52.198Z,55.00
2023-03-05T12:18:41.297Z,55.60
2023-03-05T12:21:18.355Z,55.40
2023-03-05T12:24:01.711Z,55.40
2023-03-05T12:26:54.372Z,54.60
2023-03-05T12:29:47.318Z,53.30
2023-03-05T12:32:43.743Z,52.60
2023-03-05T12:35:36.967Z,52.40
2023-03-05T12:38:39.314Z,51.00
2023-03-05T12:41:27.847Z,50.40
2023-03-05T12:44:06.486Z,48.70
2023-03-05T12:46:35.777Z,47.90
2023-03-05T12:49:17.993Z,47.90
2023-03-05T12:51:46.852Z,49.40
2023-03-05T12:54:33.582Z,50.70
2023-03-05T12:57:17.763Z,51.60
2023-03-05T13:00:06.474Z,52.30
2023-03-05T13:03:01.062Z,52.80
2023-03-05T13:05:33.428Z,53.00
2023-03-05T13:08:23.794Z,53.20
2023-03-05T13:11:08.257Z,54.00
2023-03-05T13:13:42.667Z,54.50
2023-03-05T13:16:23.881Z,54.80
2023-03-05T13:18:55.336Z,55.30
2023-03-05T13:21:30.105Z,55.90
2023-03-05T13:24:02.313Z,56.40
2023-03-05T13:26:40.936Z,56.70
2023-03-05T13:29:15.293Z,56.70
2023-03-05T13:31:45.797Z,56.50
2023-03-05T13:34:46.661Z,56.40
2023-03-05T13:37:24.386Z,56.20
2023-03-05T13:39:54.825Z,55.70
2023-03-05T13:42:26.826Z,55.40
2023-03-05T13:45:06.484Z,55.30
2023-03-05T13:47:36.259Z,54.30
2023-03-05T13:50:22.567Z,54.50
2023-03-05T13:52:52.755Z,54.70
2023-03-05T13:55:22.188Z,53.90
2023-03-05T13:57:53.236Z,54.00
2023-03-05T14:00:37.487Z,54.20
2023-03-05T14:03:27.378Z,54.40
2023-03-05T14:05:54.529Z,54.70
2023-03-05T14:08:30.154Z,53.50
2023-03-05T14:11:00.023Z,53.80
2023-03-05T14:13:27.957Z,53.20
2023-03-05T14:16:07.481Z,53.80
2023-03-05T14:18:35.649Z,53.40
2023-03-05T14:21:08.920Z,53.30
2023-03-05T14:23:41.743Z,53.50
2023-03-05T14:26:31.548Z,54.20
2023-03-05T14:29:05.147Z,54.80
2023-03-05T14:31:53.456Z,55.40
2023-03-05T14:34:29.988Z,55.70
2023-03-05T14:37:03.627Z,55.90
2023-03-05T14:39:31.074Z,56.10
2023-03-05T14:42:25.492Z,56.50
2023-03-05T14:44:53.092Z,57.10
2023-03-05T14:47:20.217Z,57.60
2023-03-05T14:49:49.575Z,58.20
2023-03-05T14:52:22.417Z,59.40
2023-03-05T14:54:49.684Z,61.30
2023-03-05T14:57:26.490Z,63.00
2023-03-05T14:59:54.388Z,64.60
2023-03-05T15:02:23.832Z,65.90
2023-03-05T15:04:50.773Z,67.00
2023-03-05T15:10:20.750Z,68.60
2023-03-05T15:12:50.478Z,69.20
2023-03-05T15:15:18.881Z,69.80
2023-03-05T15:17:52.591Z,70.80
2023-03-05T15:20:26.552Z,72.20
2023-03-05T15:22:54.689Z,72.60
2023-03-05T15:25:24.103Z,73.00
2023-03-05T15:27:51.268Z,73.50
2023-03-05T15:30:30.897Z,74.00
2023-03-05T15:33:01.424Z,75.00
2023-03-05T15:35:29.499Z,75.60
2023-03-05T15:37:58.313Z,76.30
2023-03-05T15:40:28.767Z,76.50
2023-03-05T15:42:56.841Z,76.50
2023-03-05T15:45:26.811Z,76.50
2023-03-05T15:47:56.797Z,76.50
2023-03-05T15:50:23.732Z,76.40
2023-03-05T15:52:54.142Z,76.30
2023-03-05T15:55:23.216Z,75.60
2023-03-05T15:57:52.477Z,75.60
2023-03-05T16:00:31.272Z,75.70
2023-03-05T16:02:58.613Z,75.80
2023-03-05T16:05:25.750Z,76.10
2023-03-05T16:07:54.262Z,76.50
2023-03-05T16:10:26.103Z,76.60
2023-03-05T16:13:04.582Z,77.00
2023-03-05T16:15:33.162Z,77.10
2023-03-05T16:18:07.084Z,76.90
2023-03-05T16:20:36.210Z,76.80
2023-03-05T16:23:04.370Z,77.10
2023-03-05T16:25:31.736Z,76.80
2023-03-05T16:27:59.228Z,76.70
2023-03-05T16:30:26.265Z,76.80
2023-03-05T16:32:53.873Z,76.70
2023-03-05T16:35:21.525Z,76.40
2023-03-05T16:38:00.741Z,76.40
2023-03-05T16:40:38.801Z,76.80
2023-03-05T16:43:17.866Z,76.20
2023-03-05T16:45:45.146Z,76.30
2023-03-05T16:48:11.973Z,76.30
2023-03-05T16:50:39.073Z,75.90
2023-03-05T16:53:05.845Z,75.60
2023-03-05T16:55:32.967Z,75.60
2023-03-05T16:58:00.134Z,75.70
2023-03-05T17:00:27.175Z,75.70
2023-03-05T17:02:54.573Z,75.60
2023-03-05T17:05:22.026Z,75.60
2023-03-05T17:07:55.645Z,75.60
2023-03-05T17:10:22.983Z,75.60
2023-03-05T17:12:53.036Z,75.60
2023-03-05T17:15:20.271Z,75.80
2023-03-05T17:17:47.537Z,76.10
2023-03-05T17:20:14.588Z,76.50
2023-03-05T17:22:41.572Z,76.70
2023-03-05T17:25:08.838Z,76.40
2023-03-05T17:27:37.179Z,76.00
2023-03-05T17:30:05.180Z,76.00
2023-03-05T17:32:32.409Z,76.00
2023-03-05T17:35:05.528Z,76.10
2023-03-05T17:37:34.408Z,76.30
2023-03-05T17:40:01.753Z,76.50
2023-03-05T17:42:30.133Z,76.40
2023-03-05T17:44:59.530Z,76.40
2023-03-05T17:47:27.514Z,76.50
2023-03-05T17:49:54.452Z,76.40
2023-03-05T17:52:24.448Z,76.50
2023-03-05T17:54:53.373Z,76.40
2023-03-05T17:57:21.575Z,76.30
2023-03-05T17:59:49.146Z,76.40
2023-03-05T18:02:16.188Z,76.20
2023-03-05T18:04:44.002Z,76.00
2023-03-05T18:07:10.943Z,76.00
2023-03-05T18:09:39.159Z,76.10
2023-03-05T18:12:06.371Z,75.90
2023-03-05T18:14:33.347Z,76.00
2023-03-05T18:17:02.959Z,75.90
2023-03-05T18:19:30.159Z,75.80
2023-03-05T18:21:57.071Z,75.90
2023-03-05T18:24:24.267Z,75.90
2023-03-05T18:26:51.180Z,75.60
2023-03-05T18:29:18.923Z,75.40
2023-03-05T18:31:46.023Z,75.40
2023-03-05T18:34:13.001Z,75.60
2023-03-05T18:36:39.778Z,75.50
2023-03-05T18:39:06.642Z,75.50
2023-03-05T18:41:33.749Z,75.50
2023-03-05T18:44:01.747Z,75.50
2023-03-05T18:46:29.076Z,75.40
2023-03-05T18:48:56.287Z,75.30
2023-03-05T18:51:24.418Z,75.30
2023-03-05T18:53:55.173Z,75.30
2023-03-05T18:56:22.286Z,75.20
2023-03-05T18:58:51.784Z,75.20
2023-03-05T19:01:20.097Z,75.10
2023-03-05T19:03:49.214Z,75.20
2023-03-05T19:06:17.717Z,75.30
2023-03-05T19:08:51.028Z,75.30
2023-03-05T19:11:23.792Z,75.30
2023-03-05T19:13:52.188Z,75.30
2023-03-05T19:16:20.740Z,75.30
2023-03-05T19:19:14.004Z,75.30
2023-03-05T19:21:47.054Z,75.20
2023-03-05T19:24:15.142Z,75.20
2023-03-05T19:26:45.633Z,75.40
2023-03-05T19:29:13.174Z,75.50
2023-03-05T19:31:41.812Z,75.40
2023-03-05T19:34:09.380Z,75.50
2023-03-05T19:36:36.547Z,75.60
2023-03-05T19:39:06.163Z,75.60
2023-03-05T19:41:34.228Z,75.80
2023-03-05T19:44:01.625Z,75.90
2023-03-05T19:46:31.031Z,76.00
2023-03-05T19:48:58.402Z,76.00
2023-03-05T19:51:29.801Z,76.10
2023-03-05T19:53:58.846Z,76.30
2023-03-05T19:56:26.605Z,76.40
2023-03-05T19:58:53.648Z,76.40
2023-03-05T20:01:28.122Z,76.40
2023-03-05T20:03:58.194Z,76.60
2023-03-05T20:06:29.980Z,76.60
2023-03-05T20:09:00.104Z,76.80
2023-03-05T20:11:28.558Z,77.10
2023-03-05T20:13:55.980Z,77.20
2023-03-05T20:16:23.998Z,77.30
2023-03-05T20:18:53.157Z,77.30
2023-03-05T20:21:23.177Z,77.40
2023-03-05T20:23:51.456Z,77.70
2023-03-05T20:26:19.131Z,77.80
2023-03-05T20:28:46.285Z,78.00
2023-03-05T20:31:13.490Z,78.20
2023-03-05T20:33:40.805Z,78.10
2023-03-05T20:36:08.912Z,77.90
2023-03-05T20:38:35.990Z,78.00
2023-03-05T20:41:09.012Z,77.90
2023-03-05T20:43:40.876Z,78.00
2023-03-05T20:46:17.571Z,78.00
2023-03-05T20:48:45.160Z,78.00
2023-03-05T20:51:22.831Z,78.10
2023-03-05T20:53:52.105Z,78.10
2023-03-05T20:56:19.344Z,77.90
2023-03-05T20:58:46.275Z,77.80
2023-03-05T21:01:13.846Z,77.70
2023-03-05T21:03:41.775Z,77.80
2023-03-05T21:06:08.717Z,77.80
2023-03-05T21:08:39.638Z,77.90
2023-03-05T21:11:09.647Z,78.10
2023-03-05T21:13:37.228Z,78.20
2023-03-05T21:16:08.959Z,78.20
2023-03-05T21:18:38.910Z,78.20
2023-03-05T21:21:06.616Z,78.10
2023-03-05T21:23:34.395Z,78.00
2023-03-05T21:26:01.968Z,78.10
2023-03-05T21:28:29.942Z,78.00
2023-03-05T21:30:57.512Z,78.80
2023-03-05T21:33:29.799Z,79.90
2023-03-05T21:36:00.058Z,79.90
2023-03-05T21:38:30.056Z,80.40
2023-03-05T21:40:58.940Z,81.00
2023-03-05T21:43:27.212Z,81.50
2023-03-05T21:45:54.869Z,81.70
2023-03-05T21:48:22.986Z,81.80
2023-03-05T21:50:50.522Z,81.90
2023-03-05T21:53:18.863Z,82.00
2023-03-05T21:56:04.050Z,82.30
2023-03-05T21:58:34.995Z,82.60
2023-03-05T22:01:02.722Z,82.80
2023-03-05T22:03:30.453Z,83.20
2023-03-05T22:06:00.218Z,82.90
2023-03-05T22:08:30.106Z,83.10
2023-03-05T22:10:57.014Z,83.30
2023-03-05T22:13:23.863Z,83.60
2023-03-05T22:15:53.227Z,83.80
2023-03-05T22:18:25.636Z,83.90
2023-03-05T22:20:56.189Z,84.10
2023-03-05T22:23:27.123Z,84.40
2023-03-05T22:25:58.571Z,84.60
2023-03-05T22:28:28.676Z,85.10
2023-03-05T22:30:56.373Z,85.10
2023-03-05T22:33:24.284Z,85.10
2023-03-05T22:35:51.561Z,85.30
2023-03-05T22:38:18.817Z,85.10
2023-03-05T22:40:47.684Z,85.00
2023-03-05T22:43:15.360Z,84.90
2023-03-05T22:45:42.949Z,85.00
2023-03-05T22:48:12.746Z,85.20
2023-03-05T22:50:42.065Z,85.10
2023-03-05T22:53:09.043Z,85.10
2023-03-05T22:55:42.372Z,85.00
2023-03-05T22:58:09.834Z,84.90
2023-03-05T23:00:37.589Z,84.90
2023-03-05T23:03:06.747Z,85.00
2023-03-05T23:05:34.575Z,84.90
2023-03-05T23:08:01.592Z,85.10
2023-03-05T23:10:29.479Z,85.00
2023-03-05T23:12:58.261Z,85.10
2023-03-05T23:15:37.493Z,85.40
2023-03-05T23:18:06.646Z,85.60
2023-03-05T23:20:37.737Z,86.20
2023-03-05T23:23:05.069Z,85.90
2023-03-05T23:25:34.430Z,85.90
2023-03-05T23:28:03.033Z,85.80
2023-03-05T23:30:37.426Z,86.10
2023-03-05T23:33:18.245Z,85.90
2023-03-05T23:35:54.540Z,86.20
2023-03-05T23:38:23.022Z,86.40
2023-03-05T23:40:53.951Z,86.60
2023-03-05T23:43:22.937Z,86.50
2023-03-05T23:45:55.272Z,86.60
2023-03-05T23:48:26.416Z,86.70
2023-03-05T23:50:53.842Z,86.80
2023-03-05T23:53:27.840Z,86.80
2023-03-05T23:55:55.863Z,86.70
2023-03-05T23:58:23.578Z,86.60
