createdAt,value
2018-07-04T00:02:21.740Z,98387.20
2018-07-04T00:05:00.823Z,98379.78
2018-07-04T00:07:39.991Z,98375.41
2018-07-04T00:10:18.867Z,98376.97
2018-07-04T00:12:57.891Z,98383.17
2018-07-04T00:15:36.832Z,98384.28
2018-07-04T00:18:15.961Z,98380.64
2018-07-04T00:20:55.027Z,98381.07
2018-07-04T00:23:34.205Z,98377.58
2018-07-04T00:26:13.436Z,98376.67
2018-07-04T00:28:52.486Z,98384.98
2018-07-04T00:31:31.439Z,98385.99
2018-07-04T00:34:10.394Z,98382.23
2018-07-04T00:36:49.471Z,98385.61
2018-07-04T00:39:28.435Z,98381.53
2018-07-04T00:42:07.450Z,98381.12
2018-07-04T00:44:46.427Z,98381.31
2018-07-04T00:47:25.444Z,98378.53
2018-07-04T00:50:04.479Z,98375.70
2018-07-04T00:52:43.551Z,98368.33
2018-07-04T00:55:22.530Z,98372.39
2018-07-04T00:58:01.459Z,98375.59
2018-07-04T01:00:40.375Z,98374.66
2018-07-04T01:03:19.601Z,98372.19
2018-07-04T01:05:58.897Z,98371.42
2018-07-04T01:08:37.991Z,98376.94
2018-07-04T01:11:17.072Z,98379.02
2018-07-04T01:13:55.937Z,98371.86
2018-07-04T01:16:34.882Z,98371.55
2018-07-04T01:19:13.930Z,98375.11
2018-07-04T01:21:53.173Z,98375.48
2018-07-04T01:24:32.101Z,98367.50
2018-07-04T01:27:11.083Z,98368.42
2018-07-04T01:29:49.962Z,98368.61
2018-07-04T01:32:29.283Z,98364.71
2018-07-04T01:35:08.389Z,98368.36
2018-07-04T01:37:47.755Z,98366.30
2018-07-04T01:40:26.686Z,98361.41
2018-07-04T01:43:05.884Z,98359.55
2018-07-04T01:45:44.893Z,98357.17
2018-07-04T01:48:23.916Z,98358.16
2018-07-04T01:51:02.824Z,98361.92
2018-07-04T01:53:42.341Z,98363.91
2018-07-04T01:56:21.535Z,98367.08
2018-07-04T01:59:00.796Z,98368.47
2018-07-04T02:01:39.882Z,98369.37
2018-07-04T02:04:19.283Z,98362.72
2018-07-04T02:06:58.250Z,98364.13
2018-07-04T02:09:37.258Z,98371.09
2018-07-04T02:12:16.174Z,98371.22
2018-07-04T02:14:55.090Z,98370.20
2018-07-04T02:17:34.253Z,98369.22
2018-07-04T02:20:13.521Z,98367.06
2018-07-04T02:22:52.632Z,98365.06
2018-07-04T02:25:31.621Z,98363.05
2018-07-04T02:28:10.680Z,98357.09
2018-07-04T02:30:50.212Z,98361.78
2018-07-04T02:33:29.200Z,98364.56
2018-07-04T02:36:08.315Z,98367.41
2018-07-04T02:38:47.222Z,98368.16
2018-07-04T02:41:26.589Z,98368.89
2018-07-04T02:44:05.685Z,98369.99
2018-07-04T02:46:44.781Z,98366.55
2018-07-04T02:49:23.938Z,98367.35
2018-07-04T02:52:03.114Z,98363.20
2018-07-04T02:54:42.113Z,98366.73
2018-07-04T02:57:21.216Z,98363.16
2018-07-04T03:00:00.284Z,98367.22
2018-07-04T03:02:39.759Z,98369.71
2018-07-04T03:05:18.816Z,98370.22
2018-07-04T03:07:57.720Z,98370.98
2018-07-04T03:10:36.734Z,98365.55
2018-07-04T03:13:15.811Z,98366.93
2018-07-04T03:15:54.758Z,98368.81
2018-07-04T03:18:34.130Z,98367.23
2018-07-04T03:21:13.192Z,98370.30
2018-07-04T03:23:52.131Z,98371.28
2018-07-04T03:26:31.143Z,98362.86
2018-07-04T03:29:10.409Z,98361.48
2018-07-04T03:31:49.438Z,98358.12
2018-07-04T03:34:28.425Z,98369.22
2018-07-04T03:37:07.665Z,98374.17
2018-07-04T03:39:46.638Z,98368.52
2018-07-04T03:42:25.684Z,98376.25
2018-07-04T03:45:04.639Z,98375.95
2018-07-04T03:47:43.727Z,98373.30
2018-07-04T03:50:23.093Z,98378.81
2018-07-04T03:53:02.197Z,98384.68
2018-07-04T03:55:41.279Z,98382.02
2018-07-04T03:58:20.496Z,98390.81
2018-07-04T04:00:59.754Z,98389.73
2018-07-04T04:03:38.854Z,98389.05
2018-07-04T04:06:17.895Z,98389.93
2018-07-04T04:08:57.034Z,98396.40
2018-07-04T04:11:36.353Z,98399.58
2018-07-04T04:14:15.461Z,98390.73
2018-07-04T04:16:54.801Z,98393.61
2018-07-04T04:19:34.473Z,98398.55
2018-07-04T04:22:14.758Z,98397.27
2018-07-04T04:24:53.640Z,98407.87
2018-07-04T04:27:32.684Z,98403.91
2018-07-04T04:30:11.746Z,98407.96
2018-07-04T04:32:50.876Z,98401.98
2018-07-04T04:35:30.588Z,98401.95
2018-07-04T04:38:09.847Z,98398.84
2018-07-04T04:40:48.924Z,98404.11
2018-07-04T04:43:28.019Z,98405.05
2018-07-04T04:46:07.175Z,98412.25
2018-07-04T04:48:46.806Z,98406.35
2018-07-04T04:51:25.771Z,98412.10
2018-07-04T04:54:04.788Z,98415.74
2018-07-04T04:56:43.667Z,98413.91
2018-07-04T04:59:23.362Z,98411.91
2018-07-04T05:02:03.482Z,98418.05
2018-07-04T05:04:42.517Z,98412.61
2018-07-04T05:07:21.675Z,98409.02
2018-07-04T05:10:00.634Z,98415.39
2018-07-04T05:12:39.535Z,98409.88
2018-07-04T05:15:18.906Z,98410.70
2018-07-04T05:17:57.830Z,98406.40
2018-07-04T05:20:36.988Z,98413.66
2018-07-04T05:23:15.930Z,98411.74
2018-07-04T05:25:54.955Z,98409.63
2018-07-04T05:28:33.922Z,98401.86
2018-07-04T05:31:13.106Z,98402.81
2018-07-04T05:33:52.100Z,98405.99
2018-07-04T05:36:31.495Z,98408.19
2018-07-04T05:39:10.584Z,98403.16
2018-07-04T05:41:50.018Z,98401.55
2018-07-04T05:44:29.166Z,98409.16
2018-07-04T05:47:08.332Z,98402.72
2018-07-04T05:49:47.426Z,98395.58
2018-07-04T05:52:26.514Z,98403.56
2018-07-04T05:55:05.524Z,98401.23
2018-07-04T05:57:44.652Z,98402.66
2018-07-04T06:00:23.804Z,98397.70
2018-07-04T06:03:02.787Z,98396.20
2018-07-04T06:05:41.809Z,98397.48
2018-07-04T06:08:20.824Z,98389.44
2018-07-04T06:10:59.906Z,98382.67
2018-07-04T06:13:38.850Z,98386.85
2018-07-04T06:16:18.050Z,98389.72
2018-07-04T06:18:57.032Z,98387.13
2018-07-04T06:21:36.111Z,98384.87
2018-07-04T06:24:15.523Z,98375.78
2018-07-04T06:26:54.713Z,98381.94
2018-07-04T06:29:34.214Z,98383.02
2018-07-04T06:32:13.321Z,98385.74
2018-07-04T06:34:52.272Z,98384.13
2018-07-04T06:37:31.262Z,98385.23
2018-07-04T06:39:59.144Z,98382.84
2018-07-04T06:42:25.774Z,98384.31
2018-07-04T06:44:52.420Z,98376.91
2018-07-04T06:47:19.020Z,98373.80
2018-07-04T06:49:45.601Z,98371.98
2018-07-04T06:52:12.309Z,98371.55
2018-07-04T06:54:38.908Z,98367.88
2018-07-04T06:57:05.543Z,98369.09
2018-07-04T06:59:32.179Z,98370.48
2018-07-04T07:02:12.372Z,98367.05
2018-07-04T07:04:52.421Z,98373.11
2018-07-04T07:07:31.814Z,98368.48
2018-07-04T07:10:10.906Z,98361.12
2018-07-04T07:12:50.057Z,98350.97
2018-07-04T07:15:29.856Z,98350.45
2018-07-04T07:18:09.195Z,98343.41
2018-07-04T07:20:48.409Z,98337.96
2018-07-04T07:23:27.577Z,98336.53
2018-07-04T07:26:06.651Z,98333.47
2018-07-04T07:28:45.695Z,98335.44
2018-07-04T07:31:25.588Z,98333.53
2018-07-04T07:34:05.375Z,98333.59
2018-07-04T07:36:44.630Z,98333.89
2018-07-04T07:39:24.189Z,98331.68
2018-07-04T07:42:03.764Z,98331.56
2018-07-04T07:44:42.677Z,98326.53
2018-07-04T07:47:21.664Z,98317.77
2018-07-04T07:50:00.752Z,98324.61
2018-07-04T07:52:39.947Z,98336.48
2018-07-04T07:55:19.088Z,98351.20
2018-07-04T07:57:58.191Z,98378.30
2018-07-04T08:00:37.359Z,98382.11
2018-07-04T08:03:16.436Z,98376.23
2018-07-04T08:05:55.783Z,98378.41
2018-07-04T08:08:34.875Z,98403.63
2018-07-04T08:11:14.413Z,98405.94
2018-07-04T08:13:54.009Z,98431.25
2018-07-04T08:16:33.143Z,98506.61
2018-07-04T08:19:12.380Z,98548.33
2018-07-04T08:21:51.395Z,98572.58
2018-07-04T08:24:30.750Z,98577.20
2018-07-04T08:27:10.013Z,98538.11
2018-07-04T08:29:49.201Z,98527.58
2018-07-04T08:32:28.248Z,98543.34
2018-07-04T08:35:07.511Z,98499.22
2018-07-04T08:37:47.840Z,98462.64
2018-07-04T08:40:27.071Z,98428.16
2018-07-04T08:43:06.027Z,98412.36
2018-07-04T08:45:44.963Z,98387.33
2018-07-04T08:48:24.015Z,98395.19
2018-07-04T08:51:02.912Z,98397.00
2018-07-04T08:53:41.956Z,98375.67
2018-07-04T08:56:21.121Z,98388.50
2018-07-04T08:59:00.041Z,98390.31
2018-07-04T09:01:39.086Z,98352.64
2018-07-04T09:04:18.188Z,98365.06
2018-07-04T09:06:57.492Z,98342.30
2018-07-04T09:09:36.362Z,98343.55
2018-07-04T09:12:15.438Z,98324.23
2018-07-04T09:14:54.469Z,98360.25
2018-07-04T09:17:33.484Z,98336.02
2018-07-04T09:20:12.382Z,98375.89
2018-07-04T09:22:51.748Z,98374.41
2018-07-04T09:25:30.925Z,98355.64
2018-07-04T09:28:09.845Z,98351.50
2018-07-04T09:30:48.984Z,98353.02
2018-07-04T09:33:27.915Z,98334.51
2018-07-04T09:36:07.094Z,98317.47
2018-07-04T09:38:46.332Z,98343.50
2018-07-04T09:41:25.412Z,98349.52
2018-07-04T09:44:04.426Z,98336.27
2018-07-04T09:46:43.719Z,98343.77
2018-07-04T09:49:22.704Z,98348.88
2018-07-04T09:52:02.122Z,98333.01
2018-07-04T09:54:41.316Z,98360.98
2018-07-04T09:57:20.356Z,98327.68
2018-07-04T09:59:59.524Z,98324.16
2018-07-04T10:02:38.689Z,98329.36
2018-07-04T10:05:17.969Z,98340.17
2018-07-04T10:07:56.917Z,98355.33
2018-07-04T10:10:35.930Z,98343.05
2018-07-04T10:13:14.917Z,98332.89
2018-07-04T10:15:53.960Z,98346.81
2018-07-04T10:18:33.697Z,98354.14
2018-07-04T10:21:13.748Z,98352.06
2018-07-04T10:23:52.866Z,98345.94
2018-07-04T10:26:31.950Z,98340.13
2018-07-04T10:29:10.930Z,98342.80
2018-07-04T10:31:50.454Z,98342.23
2018-07-04T10:34:29.544Z,98334.39
2018-07-04T10:37:08.723Z,98338.27
2018-07-04T10:39:48.265Z,98331.14
2018-07-04T10:42:27.248Z,98332.77
2018-07-04T10:45:06.360Z,98329.53
2018-07-04T10:47:45.447Z,98329.05
2018-07-04T10:50:24.508Z,98320.46
2018-07-04T10:53:03.419Z,98309.71
2018-07-04T10:55:42.448Z,98309.77
2018-07-04T10:58:22.469Z,98294.91
2018-07-04T11:01:01.528Z,98292.47
2018-07-04T11:03:40.675Z,98285.30
2018-07-04T11:06:19.981Z,98279.98
2018-07-04T11:08:59.178Z,98272.87
2018-07-04T11:11:38.481Z,98268.26
2018-07-04T11:14:17.819Z,98257.80
2018-07-04T11:16:57.100Z,98255.73
2018-07-04T11:19:36.046Z,98237.66
2018-07-04T11:22:15.042Z,98243.03
2018-07-04T11:24:54.059Z,98240.69
2018-07-04T11:27:32.969Z,98232.00
2018-07-04T11:30:12.561Z,98232.38
2018-07-04T11:32:52.337Z,98230.73
2018-07-04T11:35:31.452Z,98227.40
2018-07-04T11:38:10.590Z,98213.88
2018-07-04T11:40:49.674Z,98214.94
2018-07-04T11:43:28.866Z,98210.51
2018-07-04T11:45:58.158Z,98208.13
2018-07-04T11:48:24.920Z,98200.45
2018-07-04T11:50:52.384Z,98198.05
2018-07-04T11:53:19.063Z,98197.28
2018-07-04T11:55:45.706Z,98198.14
2018-07-04T11:58:13.073Z,98195.34
2018-07-04T12:00:39.671Z,98189.75
2018-07-04T12:03:13.818Z,98189.76
2018-07-04T12:05:53.084Z,98188.36
2018-07-04T12:08:20.020Z,98193.15
2018-07-04T12:10:47.189Z,98188.13
2018-07-04T12:13:13.955Z,98189.14
2018-07-04T12:15:40.555Z,98192.15
2018-07-04T12:18:11.049Z,98192.52
2018-07-04T12:20:37.741Z,98198.48
2018-07-04T12:23:04.393Z,98188.41
2018-07-04T12:25:30.984Z,98192.14
2018-07-04T12:27:57.618Z,98172.56
2018-07-04T12:30:24.193Z,98172.73
2018-07-04T12:32:50.930Z,98167.77
2018-07-04T12:35:17.567Z,98166.75
2018-07-04T12:37:44.274Z,98163.70
2018-07-04T12:40:10.873Z,98159.81
2018-07-04T12:42:37.488Z,98158.63
2018-07-04T12:45:04.169Z,98157.55
2018-07-04T12:47:30.964Z,98152.88
2018-07-04T12:49:57.613Z,98147.52
2018-07-04T12:52:24.288Z,98154.77
2018-07-04T12:55:03.613Z,98159.62
2018-07-04T12:57:42.513Z,98161.52
2018-07-04T13:00:21.542Z,98163.34
2018-07-04T13:03:00.650Z,98160.39
2018-07-04T13:05:39.660Z,98151.77
2018-07-04T13:08:18.794Z,98155.66
2018-07-04T13:10:57.660Z,98148.81
2018-07-04T13:13:36.954Z,98145.67
2018-07-04T13:16:15.988Z,98142.95
2018-07-04T13:18:55.854Z,98137.89
2018-07-04T13:21:35.305Z,98135.29
2018-07-04T13:24:14.742Z,98140.70
2018-07-04T13:26:53.591Z,98132.40
2018-07-04T13:29:33.239Z,98133.17
2018-07-04T13:32:12.694Z,98124.05
2018-07-04T13:34:52.336Z,98119.05
2018-07-04T13:37:31.873Z,98113.55
2018-07-04T13:40:11.364Z,98111.11
2018-07-04T13:42:50.470Z,98112.19
2018-07-04T13:45:29.569Z,98105.65
2018-07-04T13:48:08.552Z,98102.02
2018-07-04T13:50:47.887Z,98097.63
2018-07-04T13:53:26.961Z,98104.39
2018-07-04T13:56:06.354Z,98107.06
2018-07-04T13:58:45.400Z,98106.06
2018-07-04T14:01:24.431Z,98101.91
2018-07-04T14:04:03.410Z,98103.76
2018-07-04T14:06:42.831Z,98109.34
2018-07-04T14:09:22.025Z,98106.33
2018-07-04T14:12:01.178Z,98100.27
2018-07-04T14:14:40.211Z,98112.54
2018-07-04T14:17:19.279Z,98118.53
2018-07-04T14:19:59.000Z,98115.62
2018-07-04T14:22:38.359Z,98110.56
2018-07-04T14:25:17.415Z,98108.56
2018-07-04T14:27:56.554Z,98111.53
2018-07-04T14:30:35.652Z,98106.97
2018-07-04T14:33:14.891Z,98102.98
2018-07-04T14:35:53.948Z,98106.75
2018-07-04T14:38:32.961Z,98095.98
2018-07-04T14:41:12.149Z,98090.95
2018-07-04T14:43:51.080Z,98087.58
2018-07-04T14:46:29.960Z,98086.53
2018-07-04T14:49:09.306Z,98086.77
2018-07-04T14:51:48.641Z,98088.75
2018-07-04T14:54:27.760Z,98090.20
2018-07-04T14:57:06.940Z,98091.81
2018-07-04T14:59:47.445Z,98090.53
2018-07-04T15:02:26.507Z,98091.95
2018-07-04T15:05:05.714Z,98104.15
2018-07-04T15:07:44.748Z,98090.58
2018-07-04T15:10:23.843Z,98091.19
2018-07-04T15:13:02.835Z,98083.11
2018-07-04T15:15:41.859Z,98089.64
2018-07-04T15:18:20.828Z,98086.62
2018-07-04T15:21:00.181Z,98093.74
2018-07-04T15:23:39.335Z,98098.61
2018-07-04T15:26:18.446Z,98099.20
2018-07-04T15:28:57.778Z,98105.70
2018-07-04T15:31:36.909Z,98111.94
2018-07-04T15:34:16.040Z,98115.38
2018-07-04T15:36:55.032Z,98117.85
2018-07-04T15:39:34.100Z,98116.55
2018-07-04T15:42:13.449Z,98116.67
2018-07-04T15:44:52.557Z,98117.20
2018-07-04T15:47:31.618Z,98111.48
2018-07-04T15:50:10.532Z,98110.14
2018-07-04T15:52:49.686Z,98104.83
2018-07-04T15:55:28.861Z,98106.38
2018-07-04T15:58:08.418Z,98104.66
2018-07-04T16:00:47.277Z,98102.58
2018-07-04T16:03:26.250Z,98089.02
2018-07-04T16:06:05.297Z,98095.73
2018-07-04T16:08:44.652Z,98089.31
2018-07-04T16:11:23.566Z,98086.48
2018-07-04T16:14:02.605Z,98074.97
2018-07-04T16:16:41.696Z,98076.58
2018-07-04T16:19:20.768Z,98080.83
2018-07-04T16:22:00.176Z,98071.63
2018-07-04T16:24:39.205Z,98066.58
2018-07-04T16:27:18.318Z,98072.20
2018-07-04T16:29:57.413Z,98070.52
2018-07-04T16:32:36.436Z,98077.91
2018-07-04T16:35:15.567Z,98076.25
2018-07-04T16:37:54.494Z,98071.47
2018-07-04T16:40:33.517Z,98075.95
2018-07-04T16:43:12.534Z,98078.39
2018-07-04T16:45:52.150Z,98084.44
2018-07-04T16:48:31.360Z,98089.39
2018-07-04T16:51:10.578Z,98086.63
2018-07-04T16:53:49.668Z,98091.55
2018-07-04T16:56:28.853Z,98093.17
2018-07-04T16:59:08.108Z,98097.12
2018-07-04T17:01:47.124Z,98100.64
2018-07-04T17:04:26.119Z,98102.65
2018-07-04T17:07:05.147Z,98107.84
2018-07-04T17:09:44.033Z,98112.82
2018-07-04T17:12:23.008Z,98113.53
2018-07-04T17:15:03.073Z,98120.86
2018-07-04T17:17:41.966Z,98118.39
2018-07-04T17:20:20.891Z,98113.73
2018-07-04T17:23:00.302Z,98123.83
2018-07-04T17:25:39.207Z,98119.78
2018-07-04T17:28:18.681Z,98133.77
2018-07-04T17:30:57.843Z,98128.58
2018-07-04T17:33:37.401Z,98122.87
2018-07-04T17:36:16.466Z,98122.58
2018-07-04T17:38:55.588Z,98133.02
2018-07-04T17:41:35.168Z,98129.48
2018-07-04T17:44:14.809Z,98132.55
2018-07-04T17:46:53.904Z,98124.76
2018-07-04T17:49:33.161Z,98124.17
2018-07-04T17:52:12.348Z,98125.09
2018-07-04T17:54:51.423Z,98132.55
2018-07-04T17:57:30.647Z,98127.53
2018-07-04T18:00:09.690Z,98133.40
2018-07-04T18:02:48.840Z,98126.19
2018-07-04T18:05:27.977Z,98129.08
2018-07-04T18:08:07.156Z,98137.89
2018-07-04T18:10:46.262Z,98129.15
2018-07-04T18:13:25.380Z,98126.27
2018-07-04T18:16:06.381Z,98123.66
2018-07-04T18:18:47.490Z,98121.26
2018-07-04T18:21:27.026Z,98120.56
2018-07-04T18:24:07.539Z,98111.96
2018-07-04T18:26:47.106Z,98120.02
2018-07-04T18:29:26.307Z,98125.20
2018-07-04T18:32:06.287Z,98121.58
2018-07-04T18:34:45.430Z,98128.46
2018-07-04T18:37:24.782Z,98134.72
2018-07-04T18:40:05.091Z,98137.86
2018-07-04T18:42:44.872Z,98146.49
2018-07-04T18:45:28.703Z,98150.83
2018-07-04T18:48:09.082Z,98158.58
2018-07-04T18:50:48.135Z,98164.92
2018-07-04T18:53:27.503Z,98164.98
2018-07-04T18:56:06.622Z,98176.56
2018-07-04T18:58:45.752Z,98173.66
2018-07-04T19:01:24.969Z,98172.12
2018-07-04T19:04:04.119Z,98173.41
2018-07-04T19:06:43.094Z,98175.02
2018-07-04T19:09:22.218Z,98179.30
2018-07-04T19:12:01.160Z,98186.77
2018-07-04T19:14:40.656Z,98181.81
2018-07-04T19:17:19.664Z,98185.61
2018-07-04T19:19:58.729Z,98179.96
2018-07-04T19:22:37.982Z,98179.91
2018-07-04T19:25:18.436Z,98181.61
2018-07-04T19:27:57.598Z,98183.00
2018-07-04T19:30:36.990Z,98186.20
2018-07-04T19:33:15.984Z,98188.75
2018-07-04T19:35:55.148Z,98194.64
2018-07-04T19:38:34.327Z,98195.19
2018-07-04T19:41:13.337Z,98198.84
2018-07-04T19:43:52.531Z,98200.42
2018-07-04T19:46:31.788Z,98199.56
2018-07-04T19:49:10.758Z,98196.45
2018-07-04T19:51:50.142Z,98194.45
2018-07-04T19:54:29.298Z,98194.75
2018-07-04T19:57:09.030Z,98198.27
2018-07-04T19:59:47.941Z,98202.42
2018-07-04T20:02:27.053Z,98205.59
2018-07-04T20:05:06.015Z,98210.95
2018-07-04T20:07:45.213Z,98213.64
2018-07-04T20:10:24.382Z,98209.48
2018-07-04T20:13:03.468Z,98210.80
2018-07-04T20:15:42.467Z,98207.48
2018-07-04T20:18:21.485Z,98211.55
2018-07-04T20:21:00.436Z,98208.94
2018-07-04T20:23:39.407Z,98206.81
2018-07-04T20:26:18.471Z,98208.88
2018-07-04T20:28:57.497Z,98210.09
2018-07-04T20:31:36.612Z,98216.25
2018-07-04T20:34:15.576Z,98213.72
2018-07-04T20:36:54.805Z,98221.81
2018-07-04T20:39:33.814Z,98217.73
2018-07-04T20:42:12.839Z,98218.24
2018-07-04T20:44:52.160Z,98218.27
2018-07-04T20:47:33.265Z,98221.59
2018-07-04T20:50:12.470Z,98220.64
2018-07-04T20:52:51.429Z,98221.55
2018-07-04T20:55:30.584Z,98218.42
2018-07-04T20:58:09.516Z,98232.69
2018-07-04T21:00:48.613Z,98228.59
2018-07-04T21:03:27.694Z,98237.09
2018-07-04T21:06:06.770Z,98232.05
2018-07-04T21:08:45.775Z,98235.27
2018-07-04T21:11:25.122Z,98242.78
2018-07-04T21:14:04.205Z,98235.71
2018-07-04T21:16:43.204Z,98230.28
2018-07-04T21:19:22.265Z,98234.05
2018-07-04T21:22:01.396Z,98219.72
2018-07-04T21:24:40.352Z,98212.42
2018-07-04T21:27:19.760Z,98208.19
2018-07-04T21:29:58.903Z,98199.16
2018-07-04T21:32:37.969Z,98204.95
2018-07-04T21:35:17.084Z,98198.31
2018-07-04T21:37:56.109Z,98189.41
2018-07-04T21:40:35.112Z,98185.17
2018-07-04T21:43:14.348Z,98184.88
2018-07-04T21:45:53.335Z,98186.02
2018-07-04T21:48:33.130Z,98182.58
2018-07-04T21:51:12.341Z,98178.72
2018-07-04T21:53:51.562Z,98183.88
2018-07-04T21:56:30.493Z,98189.77
2018-07-04T21:59:09.648Z,98178.61
2018-07-04T22:01:48.836Z,98177.17
2018-07-04T22:04:27.990Z,98179.08
2018-07-04T22:07:07.042Z,98175.34
2018-07-04T22:09:46.080Z,98172.23
2018-07-04T22:12:24.979Z,98178.69
2018-07-04T22:15:03.953Z,98165.73
2018-07-04T22:17:42.979Z,98166.15
2018-07-04T22:20:24.378Z,98160.81
2018-07-04T22:23:03.889Z,98161.47
2018-07-04T22:25:42.930Z,98156.55
2018-07-04T22:28:21.956Z,98155.27
2018-07-04T22:31:01.129Z,98153.09
2018-07-04T22:33:40.400Z,98150.00
2018-07-04T22:36:19.358Z,98143.48
2018-07-04T22:38:58.404Z,98133.25
2018-07-04T22:41:37.614Z,98134.53
2018-07-04T22:44:16.626Z,98129.04
2018-07-04T22:46:55.747Z,98129.45
2018-07-04T22:49:34.748Z,98133.61
2018-07-04T22:52:13.783Z,98137.00
2018-07-04T22:54:52.859Z,98130.38
2018-07-04T22:57:31.856Z,98128.27
2018-07-04T23:00:10.756Z,98131.88
2018-07-04T23:02:49.761Z,98131.55
2018-07-04T23:05:28.786Z,98121.71
2018-07-04T23:08:07.825Z,98117.02
2018-07-04T23:10:46.747Z,98117.16
2018-07-04T23:13:25.851Z,98108.51
2018-07-04T23:16:04.818Z,98118.11
2018-07-04T23:18:43.911Z,98124.89
2018-07-04T23:21:22.817Z,98128.60
2018-07-04T23:24:01.908Z,98124.07
2018-07-04T23:26:40.914Z,98121.97
2018-07-04T23:29:19.848Z,98122.30
2018-07-04T23:31:59.484Z,98118.70
2018-07-04T23:34:38.480Z,98120.69
2018-07-04T23:37:17.480Z,98122.83
2018-07-04T23:39:56.402Z,98127.02
2018-07-04T23:42:35.381Z,98124.55
2018-07-04T23:45:14.541Z,98119.18
2018-07-04T23:47:54.591Z,98118.67
2018-07-04T23:50:33.587Z,98117.78
2018-07-04T23:53:12.652Z,98116.60
2018-07-04T23:55:51.609Z,98113.73
2018-07-04T23:58:30.763Z,98122.05
