createdAt,value
2019-05-17T00:01:37.725Z,71.45
2019-05-17T00:04:07.423Z,71.31
2019-05-17T00:06:37.349Z,71.24
2019-05-17T00:09:08.187Z,71.44
2019-05-17T00:11:37.674Z,71.38
2019-05-17T00:14:07.314Z,71.31
2019-05-17T00:16:37.476Z,71.51
2019-05-17T00:19:07.586Z,71.65
2019-05-17T00:21:37.377Z,71.90
2019-05-17T00:24:07.185Z,71.76
2019-05-17T00:26:39.683Z,71.56
2019-05-17T00:29:07.912Z,71.60
2019-05-17T00:31:37.578Z,72.16
2019-05-17T00:34:07.480Z,72.08
2019-05-17T00:36:37.654Z,72.25
2019-05-17T00:39:07.805Z,72.19
2019-05-17T00:41:37.704Z,72.31
2019-05-17T00:44:07.641Z,71.91
2019-05-17T00:46:37.387Z,71.19
2019-05-17T00:49:07.144Z,71.22
2019-05-17T00:51:37.081Z,71.07
2019-05-17T00:54:07.011Z,71.10
2019-05-17T00:56:37.307Z,71.16
2019-05-17T00:59:07.516Z,71.24
2019-05-17T01:01:37.232Z,70.99
2019-05-17T01:04:07.128Z,71.28
2019-05-17T01:06:37.569Z,71.39
2019-05-17T01:09:08.346Z,71.63
2019-05-17T01:11:37.800Z,71.86
2019-05-17T01:14:07.709Z,71.78
2019-05-17T01:16:37.538Z,72.33
2019-05-17T01:19:07.248Z,72.88
2019-05-17T01:21:36.964Z,73.00
2019-05-17T01:24:07.019Z,73.20
2019-05-17T01:26:37.380Z,72.98
2019-05-17T01:29:07.360Z,73.14
2019-05-17T01:31:37.478Z,72.93
2019-05-17T01:34:07.516Z,72.37
2019-05-17T01:36:37.315Z,72.62
2019-05-17T01:39:16.955Z,72.08
2019-05-17T01:41:38.825Z,72.18
2019-05-17T01:44:08.521Z,71.82
2019-05-17T01:46:38.344Z,71.69
2019-05-17T01:49:08.105Z,71.89
2019-05-17T01:51:37.814Z,72.07
2019-05-17T01:54:07.559Z,71.83
2019-05-17T01:56:37.146Z,72.41
2019-05-17T01:59:07.027Z,72.38
2019-05-17T02:01:37.246Z,72.30
2019-05-17T02:04:07.126Z,72.39
2019-05-17T02:06:36.926Z,72.72
2019-05-17T02:09:07.645Z,72.85
2019-05-17T02:11:37.709Z,73.40
2019-05-17T02:14:07.645Z,73.92
2019-05-17T02:16:37.804Z,74.05
2019-05-17T02:19:07.615Z,74.40
2019-05-17T02:21:39.091Z,74.50
2019-05-17T02:24:08.611Z,75.10
2019-05-17T02:26:38.104Z,75.46
2019-05-17T02:29:07.890Z,75.61
2019-05-17T02:31:38.013Z,75.88
2019-05-17T02:34:07.868Z,75.04
2019-05-17T02:36:37.490Z,75.17
2019-05-17T02:39:07.418Z,74.42
2019-05-17T02:41:37.113Z,74.02
2019-05-17T02:44:06.637Z,73.67
2019-05-17T02:46:36.072Z,73.65
2019-05-17T02:49:05.931Z,73.25
2019-05-17T02:51:35.418Z,73.17
2019-05-17T02:54:05.183Z,73.19
2019-05-17T02:56:34.609Z,72.66
2019-05-17T02:59:04.447Z,72.67
2019-05-17T03:01:33.944Z,73.04
2019-05-17T03:04:04.084Z,72.84
2019-05-17T03:06:34.011Z,73.04
2019-05-17T03:09:04.803Z,72.89
2019-05-17T03:11:34.581Z,73.20
2019-05-17T03:14:04.708Z,73.10
2019-05-17T03:16:34.242Z,72.72
2019-05-17T03:19:04.496Z,72.86
2019-05-17T03:21:34.362Z,72.56
2019-05-17T03:24:04.507Z,73.05
2019-05-17T03:26:34.279Z,73.51
2019-05-17T03:29:04.084Z,73.69
2019-05-17T03:31:41.889Z,73.80
2019-05-17T03:34:07.241Z,73.12
2019-05-17T03:36:37.503Z,73.93
2019-05-17T03:39:07.727Z,74.36
2019-05-17T03:41:37.597Z,74.49
2019-05-17T03:44:07.490Z,74.74
2019-05-17T03:46:37.273Z,74.40
2019-05-17T03:49:06.682Z,74.72
2019-05-17T03:51:36.185Z,74.23
2019-05-17T03:54:05.792Z,74.24
2019-05-17T03:56:35.509Z,73.57
2019-05-17T03:59:05.261Z,72.88
2019-05-17T04:01:34.943Z,71.65
2019-05-17T04:04:04.717Z,71.49
2019-05-17T04:06:34.599Z,70.99
2019-05-17T04:09:05.422Z,70.63
2019-05-17T04:11:36.436Z,70.77
2019-05-17T04:14:06.518Z,70.41
2019-05-17T04:16:36.206Z,70.11
2019-05-17T04:19:06.118Z,69.48
2019-05-17T04:21:35.898Z,69.22
2019-05-17T04:24:05.869Z,69.03
2019-05-17T04:26:35.694Z,69.02
2019-05-17T04:29:05.455Z,69.34
2019-05-17T04:31:35.275Z,69.80
2019-05-17T04:34:05.008Z,69.82
2019-05-17T04:36:34.742Z,69.95
2019-05-17T04:39:05.647Z,70.30
2019-05-17T04:41:45.009Z,70.26
2019-05-17T04:44:06.741Z,70.38
2019-05-17T04:46:36.623Z,70.34
2019-05-17T04:49:06.472Z,70.25
2019-05-17T04:51:36.259Z,68.82
2019-05-17T04:54:06.060Z,68.47
2019-05-17T04:56:35.836Z,68.71
2019-05-17T04:59:05.619Z,68.64
2019-05-17T05:01:35.497Z,68.84
2019-05-17T05:04:04.907Z,68.43
2019-05-17T05:06:34.631Z,67.66
2019-05-17T05:09:05.920Z,66.97
2019-05-17T05:11:51.599Z,66.38
2019-05-17T05:14:07.340Z,66.33
2019-05-17T05:16:36.956Z,65.83
2019-05-17T05:19:06.637Z,66.36
2019-05-17T05:21:36.060Z,65.77
2019-05-17T05:24:05.826Z,65.35
2019-05-17T05:26:35.659Z,65.17
2019-05-17T05:29:05.468Z,65.60
2019-05-17T05:31:35.219Z,64.62
2019-05-17T05:34:04.731Z,63.54
2019-05-17T05:36:34.435Z,63.77
2019-05-17T05:39:05.646Z,63.57
2019-05-17T05:41:35.528Z,63.52
2019-05-17T05:44:05.233Z,62.81
2019-05-17T05:46:35.075Z,62.75
2019-05-17T05:49:04.703Z,63.26
2019-05-17T05:51:34.464Z,62.68
2019-05-17T05:54:04.046Z,62.37
2019-05-17T05:56:33.783Z,62.08
2019-05-17T05:59:03.840Z,62.26
2019-05-17T06:01:34.182Z,62.15
2019-05-17T06:04:03.955Z,62.17
2019-05-17T06:06:33.580Z,60.86
2019-05-17T06:09:04.822Z,60.57
2019-05-17T06:11:34.552Z,61.12
2019-05-17T06:14:04.711Z,61.42
2019-05-17T06:16:34.614Z,61.62
2019-05-17T06:19:04.541Z,61.00
2019-05-17T06:21:34.031Z,61.17
2019-05-17T06:24:03.781Z,59.89
2019-05-17T06:26:33.652Z,60.54
2019-05-17T06:29:03.794Z,60.98
2019-05-17T06:31:35.214Z,60.89
2019-05-17T06:34:04.991Z,60.74
2019-05-17T06:36:34.615Z,60.23
2019-05-17T06:39:06.398Z,60.04
2019-05-17T06:41:36.070Z,59.74
2019-05-17T06:44:05.979Z,58.88
2019-05-17T06:46:35.465Z,59.64
2019-05-17T06:49:05.166Z,60.17
2019-05-17T06:51:35.055Z,59.25
2019-05-17T06:54:04.805Z,58.85
2019-05-17T06:56:34.509Z,59.29
2019-05-17T06:59:04.518Z,59.37
2019-05-17T07:01:34.306Z,58.59
2019-05-17T07:04:03.815Z,59.37
2019-05-17T07:06:34.949Z,59.03
2019-05-17T07:09:05.731Z,58.92
2019-05-17T07:11:35.328Z,58.56
2019-05-17T07:14:05.052Z,58.65
2019-05-17T07:16:34.646Z,58.07
2019-05-17T07:19:04.335Z,58.17
2019-05-17T07:21:34.181Z,58.10
2019-05-17T07:24:03.997Z,57.13
2019-05-17T07:26:33.685Z,56.89
2019-05-17T07:29:03.485Z,57.22
2019-05-17T07:31:33.393Z,56.84
2019-05-17T07:34:03.134Z,56.35
2019-05-17T07:36:32.814Z,56.44
2019-05-17T07:39:02.426Z,56.44
2019-05-17T07:41:32.103Z,56.45
2019-05-17T07:44:01.781Z,55.70
2019-05-17T07:46:31.291Z,55.24
2019-05-17T07:49:00.853Z,54.57
2019-05-17T07:51:30.617Z,53.94
2019-05-17T07:54:00.382Z,53.46
2019-05-17T07:56:30.652Z,51.79
2019-05-17T07:59:00.473Z,52.78
2019-05-17T08:01:29.981Z,52.22
2019-05-17T08:04:00.708Z,52.90
2019-05-17T08:06:30.800Z,53.67
2019-05-17T08:09:04.111Z,52.64
2019-05-17T08:11:31.832Z,54.18
2019-05-17T08:14:01.529Z,53.43
2019-05-17T08:16:31.255Z,54.51
2019-05-17T08:19:00.966Z,54.33
2019-05-17T08:21:30.642Z,54.34
2019-05-17T08:24:00.409Z,53.69
2019-05-17T08:26:29.914Z,52.96
2019-05-17T08:29:00.786Z,52.22
2019-05-17T08:31:30.630Z,50.71
2019-05-17T08:34:00.304Z,51.21
2019-05-17T08:36:30.047Z,50.73
2019-05-17T08:38:59.894Z,50.13
2019-05-17T08:41:30.936Z,48.59
2019-05-17T08:44:00.980Z,50.17
2019-05-17T08:46:30.718Z,50.14
2019-05-17T08:49:00.432Z,47.70
2019-05-17T08:51:30.545Z,48.55
2019-05-17T08:54:00.524Z,49.35
2019-05-17T08:56:30.865Z,48.26
2019-05-17T08:59:00.943Z,48.69
2019-05-17T09:01:30.626Z,48.47
2019-05-17T09:04:00.371Z,47.01
2019-05-17T09:06:29.897Z,47.38
2019-05-17T09:09:00.780Z,45.63
2019-05-17T09:11:30.688Z,45.42
2019-05-17T09:14:02.148Z,44.46
2019-05-17T09:16:31.641Z,44.43
2019-05-17T09:19:01.408Z,44.91
2019-05-17T09:21:31.564Z,45.17
2019-05-17T09:24:01.037Z,44.92
2019-05-17T09:26:30.824Z,44.50
2019-05-17T09:29:01.574Z,44.64
2019-05-17T09:31:31.351Z,44.13
2019-05-17T09:34:01.018Z,43.80
2019-05-17T09:36:30.785Z,43.99
2019-05-17T09:39:00.564Z,43.82
2019-05-17T09:41:30.352Z,42.20
2019-05-17T09:44:11.669Z,41.23
2019-05-17T09:46:31.472Z,41.20
2019-05-17T09:49:01.469Z,40.99
2019-05-17T09:51:30.927Z,38.39
2019-05-17T09:54:00.634Z,36.90
2019-05-17T09:56:30.319Z,33.84
2019-05-17T09:59:00.653Z,32.58
2019-05-17T10:01:30.551Z,30.88
2019-05-17T10:04:00.383Z,29.55
2019-05-17T10:06:30.138Z,28.84
2019-05-17T10:09:00.240Z,29.38
2019-05-17T10:11:30.770Z,30.23
2019-05-17T10:14:01.303Z,31.45
2019-05-17T10:16:31.331Z,30.57
2019-05-17T10:19:01.024Z,29.10
2019-05-17T10:21:30.705Z,29.58
2019-05-17T10:24:00.421Z,31.36
2019-05-17T10:26:30.483Z,32.22
2019-05-17T10:29:00.199Z,34.04
2019-05-17T10:31:30.401Z,35.42
2019-05-17T10:34:01.088Z,33.18
2019-05-17T10:36:30.900Z,31.18
2019-05-17T10:39:00.721Z,29.36
2019-05-17T10:41:30.465Z,27.88
2019-05-17T10:44:00.314Z,25.96
2019-05-17T10:46:30.228Z,24.60
2019-05-17T10:48:59.975Z,25.13
2019-05-17T10:51:29.801Z,27.47
2019-05-17T10:53:59.931Z,29.93
2019-05-17T10:56:29.713Z,32.05
2019-05-17T10:59:00.106Z,34.46
2019-05-17T11:01:30.537Z,35.93
2019-05-17T11:04:00.645Z,37.91
2019-05-17T11:06:30.392Z,37.24
2019-05-17T11:09:00.209Z,36.81
2019-05-17T11:11:29.929Z,38.00
2019-05-17T11:13:59.632Z,39.56
2019-05-17T11:16:29.281Z,39.76
2019-05-17T11:18:58.930Z,40.41
2019-05-17T11:21:28.377Z,41.70
2019-05-17T11:23:58.042Z,41.88
2019-05-17T11:26:27.521Z,42.89
2019-05-17T11:28:57.290Z,43.83
2019-05-17T11:31:26.962Z,44.50
2019-05-17T11:33:56.773Z,44.40
2019-05-17T11:36:26.553Z,44.80
2019-05-17T11:38:56.312Z,44.38
2019-05-17T11:41:25.920Z,45.29
2019-05-17T11:43:55.707Z,45.10
2019-05-17T11:46:35.880Z,44.42
2019-05-17T11:48:57.233Z,45.21
2019-05-17T11:51:27.444Z,45.57
2019-05-17T11:53:57.047Z,45.81
2019-05-17T11:56:26.506Z,44.41
2019-05-17T11:58:55.905Z,44.87
2019-05-17T12:01:25.654Z,44.50
2019-05-17T12:03:55.453Z,44.77
2019-05-17T12:06:25.181Z,46.01
2019-05-17T12:08:54.595Z,46.95
2019-05-17T12:11:24.088Z,47.17
2019-05-17T12:13:53.601Z,47.33
2019-05-17T12:16:23.358Z,46.83
2019-05-17T12:18:53.072Z,44.83
2019-05-17T12:21:22.897Z,43.15
2019-05-17T12:23:52.713Z,41.17
2019-05-17T12:26:22.496Z,41.22
2019-05-17T12:28:52.106Z,42.16
2019-05-17T12:31:21.844Z,43.10
2019-05-17T12:33:51.534Z,45.81
2019-05-17T12:36:21.312Z,46.27
2019-05-17T12:38:51.184Z,45.76
2019-05-17T12:41:20.839Z,44.14
2019-05-17T12:43:50.320Z,43.67
2019-05-17T12:46:19.836Z,44.40
2019-05-17T12:48:49.757Z,44.69
2019-05-17T12:51:19.464Z,45.20
2019-05-17T12:53:49.203Z,46.30
2019-05-17T12:56:18.873Z,46.45
2019-05-17T12:58:48.652Z,46.58
2019-05-17T13:01:18.431Z,46.77
2019-05-17T13:03:47.842Z,46.88
2019-05-17T13:06:17.572Z,46.64
2019-05-17T13:08:47.081Z,47.19
2019-05-17T13:11:16.857Z,47.74
2019-05-17T13:13:46.584Z,47.92
2019-05-17T13:16:19.005Z,47.90
2019-05-17T13:18:47.510Z,48.03
2019-05-17T13:21:16.979Z,48.68
2019-05-17T13:23:46.797Z,48.88
2019-05-17T13:26:16.262Z,48.77
2019-05-17T13:28:45.941Z,49.37
2019-05-17T13:31:15.499Z,49.75
2019-05-17T13:33:45.326Z,49.84
2019-05-17T13:36:14.971Z,49.93
2019-05-17T13:38:44.688Z,50.10
2019-05-17T13:41:14.153Z,50.86
2019-05-17T13:46:12.285Z,51.53
2019-05-17T13:48:42.083Z,51.82
2019-05-17T13:51:11.772Z,52.01
2019-05-17T13:53:41.512Z,51.76
2019-05-17T13:56:11.020Z,51.45
2019-05-17T13:58:40.994Z,51.03
2019-05-17T14:01:10.517Z,50.46
2019-05-17T14:03:40.377Z,49.53
2019-05-17T14:06:10.003Z,48.75
2019-05-17T14:08:39.930Z,47.36
2019-05-17T14:11:09.771Z,47.17
2019-05-17T14:13:39.593Z,46.69
2019-05-17T14:16:09.312Z,46.66
2019-05-17T14:18:38.855Z,46.36
2019-05-17T14:21:08.642Z,47.18
2019-05-17T14:23:38.363Z,46.85
2019-05-17T14:26:08.141Z,46.75
2019-05-17T14:28:37.666Z,46.85
2019-05-17T14:31:07.556Z,47.35
2019-05-17T14:33:37.369Z,48.18
2019-05-17T14:36:07.473Z,49.05
2019-05-17T14:38:37.295Z,48.55
2019-05-17T14:41:08.456Z,48.88
2019-05-17T14:43:38.398Z,49.47
2019-05-17T14:46:08.160Z,49.98
2019-05-17T14:48:37.762Z,49.92
2019-05-17T14:51:07.507Z,50.67
2019-05-17T14:53:37.028Z,51.28
2019-05-17T14:56:06.901Z,51.71
2019-05-17T14:58:36.595Z,51.78
2019-05-17T15:01:06.483Z,52.35
2019-05-17T15:03:36.342Z,52.88
2019-05-17T15:06:05.846Z,53.15
2019-05-17T15:08:35.426Z,53.06
2019-05-17T15:11:04.865Z,53.37
2019-05-17T15:13:34.869Z,53.59
2019-05-17T15:16:04.669Z,53.80
2019-05-17T15:18:34.057Z,54.23
2019-05-17T15:21:03.948Z,54.15
2019-05-17T15:23:33.808Z,54.64
2019-05-17T15:26:03.709Z,55.08
2019-05-17T15:28:33.409Z,55.27
2019-05-17T15:31:03.180Z,55.25
2019-05-17T15:33:32.961Z,55.64
2019-05-17T15:36:02.944Z,55.80
2019-05-17T15:38:32.546Z,56.10
2019-05-17T15:41:02.339Z,56.35
2019-05-17T15:43:32.209Z,56.84
2019-05-17T15:46:01.995Z,57.09
2019-05-17T15:48:31.707Z,57.17
2019-05-17T15:51:01.539Z,57.32
2019-05-17T15:53:31.438Z,57.45
2019-05-17T15:56:01.141Z,57.87
2019-05-17T15:58:30.673Z,57.86
2019-05-17T16:01:00.396Z,58.10
2019-05-17T16:03:29.814Z,57.88
2019-05-17T16:05:59.629Z,58.10
2019-05-17T16:08:29.822Z,58.21
2019-05-17T16:10:59.492Z,58.41
2019-05-17T16:13:29.247Z,59.15
2019-05-17T16:15:58.973Z,60.02
2019-05-17T16:18:28.504Z,60.37
2019-05-17T16:20:58.335Z,60.62
2019-05-17T16:23:27.755Z,61.20
2019-05-17T16:25:57.501Z,60.99
2019-05-17T16:28:27.365Z,60.98
2019-05-17T16:30:57.067Z,61.43
2019-05-17T16:33:26.587Z,62.25
2019-05-17T16:35:56.097Z,62.56
2019-05-17T16:38:25.768Z,62.04
2019-05-17T16:40:55.555Z,62.21
2019-05-17T16:43:25.358Z,61.57
2019-05-17T16:45:55.212Z,61.81
2019-05-17T16:48:25.001Z,61.83
2019-05-17T16:50:54.792Z,62.22
2019-05-17T16:53:24.450Z,62.08
2019-05-17T16:55:53.982Z,62.17
2019-05-17T16:58:23.530Z,61.86
2019-05-17T17:00:53.210Z,61.85
2019-05-17T17:03:23.028Z,61.76
2019-05-17T17:05:52.776Z,61.83
2019-05-17T17:08:22.379Z,61.83
2019-05-17T17:10:52.198Z,61.98
2019-05-17T17:13:32.859Z,62.07
2019-05-17T17:15:53.171Z,62.57
2019-05-17T17:18:22.992Z,62.66
2019-05-17T17:20:52.865Z,62.96
2019-05-17T17:23:22.698Z,63.16
2019-05-17T17:25:52.445Z,62.85
2019-05-17T17:28:25.380Z,62.60
2019-05-17T17:30:53.863Z,62.09
2019-05-17T17:33:23.677Z,62.44
2019-05-17T17:35:53.350Z,62.53
2019-05-17T17:38:23.216Z,62.59
2019-05-17T17:40:52.715Z,62.51
2019-05-17T17:43:22.403Z,61.76
2019-05-17T17:45:52.024Z,61.86
2019-05-17T17:48:21.528Z,62.09
2019-05-17T17:50:51.235Z,62.12
2019-05-17T17:53:21.089Z,62.30
2019-05-17T17:55:50.953Z,62.42
2019-05-17T17:58:21.008Z,62.45
2019-05-17T18:00:50.846Z,62.32
2019-05-17T18:03:20.714Z,62.23
2019-05-17T18:05:50.207Z,62.49
2019-05-17T18:08:19.993Z,62.21
2019-05-17T18:10:49.431Z,62.60
2019-05-17T18:13:19.071Z,62.42
2019-05-17T18:15:50.471Z,61.57
2019-05-17T18:18:20.269Z,61.63
2019-05-17T18:20:50.005Z,61.25
2019-05-17T18:23:23.172Z,61.67
2019-05-17T18:25:51.151Z,61.63
2019-05-17T18:28:20.846Z,61.72
2019-05-17T18:30:50.304Z,61.66
2019-05-17T18:33:20.158Z,61.84
2019-05-17T18:35:49.937Z,61.82
2019-05-17T18:38:22.447Z,62.17
2019-05-17T18:40:52.221Z,61.88
2019-05-17T18:43:22.124Z,62.12
2019-05-17T18:45:52.149Z,62.49
2019-05-17T18:48:22.030Z,62.52
2019-05-17T18:50:51.662Z,62.72
2019-05-17T18:53:21.525Z,62.86
2019-05-17T18:55:51.464Z,63.66
2019-05-17T18:58:21.280Z,64.07
2019-05-17T19:00:51.106Z,64.55
2019-05-17T19:03:20.846Z,64.96
2019-05-17T19:05:50.623Z,65.07
2019-05-17T19:08:20.427Z,65.49
2019-05-17T19:10:50.331Z,65.61
2019-05-17T19:13:19.918Z,65.80
2019-05-17T19:15:49.935Z,65.84
2019-05-17T19:18:19.362Z,66.37
2019-05-17T19:20:49.146Z,66.42
2019-05-17T19:23:19.122Z,66.80
2019-05-17T19:25:48.802Z,66.93
2019-05-17T19:28:18.209Z,66.72
2019-05-17T19:30:47.636Z,67.13
2019-05-17T19:33:17.424Z,67.20
2019-05-17T19:35:46.940Z,67.38
2019-05-17T19:38:16.778Z,67.89
2019-05-17T19:40:46.539Z,67.89
2019-05-17T19:43:16.377Z,68.03
2019-05-17T19:45:46.128Z,67.77
2019-05-17T19:48:15.832Z,68.21
2019-05-17T19:50:45.585Z,68.17
2019-05-17T19:53:15.365Z,67.91
2019-05-17T19:55:45.186Z,68.38
2019-05-17T19:58:15.045Z,68.54
2019-05-17T20:00:44.702Z,68.10
2019-05-17T20:03:14.181Z,67.93
2019-05-17T20:05:43.848Z,67.95
2019-05-17T20:08:13.643Z,67.82
2019-05-17T20:10:43.472Z,67.99
2019-05-17T20:13:13.124Z,68.18
2019-05-17T20:15:42.906Z,68.41
2019-05-17T20:18:12.710Z,68.48
2019-05-17T20:20:42.221Z,68.59
2019-05-17T20:23:11.974Z,68.60
2019-05-17T20:25:41.699Z,68.60
2019-05-17T20:28:11.467Z,68.66
2019-05-17T20:30:40.956Z,68.31
2019-05-17T20:33:10.798Z,68.32
2019-05-17T20:35:40.225Z,68.22
2019-05-17T20:38:10.090Z,67.72
2019-05-17T20:40:39.975Z,67.24
2019-05-17T20:43:09.635Z,66.92
2019-05-17T20:45:39.198Z,66.83
2019-05-17T20:48:08.994Z,66.77
2019-05-17T20:50:38.884Z,66.88
2019-05-17T20:53:18.425Z,66.93
2019-05-17T20:55:40.088Z,66.85
2019-05-17T20:58:09.860Z,67.10
2019-05-17T21:00:39.834Z,67.31
2019-05-17T21:03:09.452Z,67.53
2019-05-17T21:05:39.181Z,67.67
2019-05-17T21:08:08.927Z,67.74
2019-05-17T21:10:38.521Z,67.66
2019-05-17T21:13:08.088Z,67.53
2019-05-17T21:15:47.413Z,67.68
2019-05-17T21:18:08.730Z,67.60
2019-05-17T21:20:38.676Z,67.72
2019-05-17T21:23:08.393Z,67.72
2019-05-17T21:25:37.895Z,67.78
2019-05-17T21:28:07.666Z,67.82
2019-05-17T21:30:37.468Z,67.76
2019-05-17T21:33:06.963Z,67.62
2019-05-17T21:35:36.712Z,67.62
2019-05-17T21:38:06.400Z,67.66
2019-05-17T21:40:35.919Z,67.79
2019-05-17T21:43:05.642Z,68.00
2019-05-17T21:45:35.440Z,67.82
2019-05-17T21:48:04.862Z,67.80
2019-05-17T21:50:34.716Z,68.10
2019-05-17T21:53:04.214Z,67.95
2019-05-17T21:55:34.139Z,67.91
2019-05-17T21:58:03.900Z,68.45
2019-05-17T22:00:55.796Z,68.68
2019-05-17T22:03:25.510Z,68.46
2019-05-17T22:05:55.281Z,68.52
2019-05-17T22:08:24.794Z,68.57
2019-05-17T22:10:54.547Z,68.55
2019-05-17T22:13:24.243Z,68.52
2019-05-17T22:15:54.021Z,68.58
2019-05-17T22:18:23.838Z,68.73
2019-05-17T22:20:53.588Z,68.83
2019-05-17T22:23:23.293Z,69.45
2019-05-17T22:25:53.061Z,69.64
2019-05-17T22:28:22.933Z,69.60
2019-05-17T22:30:52.619Z,70.11
2019-05-17T22:33:22.399Z,70.19
2019-05-17T22:35:52.139Z,70.28
2019-05-17T22:38:22.049Z,70.01
2019-05-17T22:40:51.823Z,70.04
2019-05-17T22:43:21.641Z,69.91
2019-05-17T22:45:51.382Z,69.98
2019-05-17T22:48:21.195Z,69.77
2019-05-17T22:50:50.906Z,69.64
2019-05-17T22:53:20.571Z,69.58
2019-05-17T22:55:50.428Z,68.87
2019-05-17T22:58:20.167Z,68.69
2019-05-17T23:00:49.635Z,68.37
2019-05-17T23:03:19.150Z,67.80
2019-05-17T23:05:48.659Z,67.64
2019-05-17T23:08:18.449Z,67.52
2019-05-17T23:10:48.183Z,67.56
2019-05-17T23:13:17.872Z,67.68
2019-05-17T23:16:04.557Z,67.86
2019-05-17T23:18:35.067Z,67.80
2019-05-17T23:21:05.040Z,68.04
2019-05-17T23:23:34.725Z,68.03
2019-05-17T23:26:04.539Z,68.13
2019-05-17T23:28:34.044Z,68.34
2019-05-17T23:31:03.776Z,69.04
2019-05-17T23:33:33.359Z,68.51
2019-05-17T23:36:03.331Z,68.75
2019-05-17T23:38:32.850Z,68.37
2019-05-17T23:41:02.359Z,69.03
2019-05-17T23:43:31.989Z,69.30
2019-05-17T23:46:01.728Z,69.47
2019-05-17T23:48:31.474Z,69.54
2019-05-17T23:51:01.415Z,69.49
2019-05-17T23:53:31.201Z,69.98
2019-05-17T23:56:00.958Z,70.44
2019-05-17T23:58:30.769Z,70.16
