createdAt,value
2022-12-27T00:00:24.389Z,22.61
2022-12-27T00:01:24.304Z,22.62
2022-12-27T00:02:24.422Z,22.62
2022-12-27T00:03:24.303Z,22.62
2022-12-27T00:04:24.271Z,22.62
2022-12-27T00:55:30.082Z,22.78
2022-12-27T00:56:30.994Z,22.76
2022-12-27T00:57:30.907Z,22.75
2022-12-27T00:58:30.902Z,22.76
2022-12-27T00:59:30.899Z,22.75
2022-12-27T01:00:30.910Z,22.75
2022-12-27T01:01:31.014Z,22.76
2022-12-27T01:02:30.876Z,22.76
2022-12-27T01:03:30.924Z,22.78
2022-12-27T01:04:30.848Z,22.76
2022-12-27T01:05:30.835Z,22.75
2022-12-27T01:06:30.848Z,22.75
2022-12-27T01:07:30.829Z,22.75
2022-12-27T01:08:30.812Z,22.74
2022-12-27T01:09:30.813Z,22.74
2022-12-27T01:10:30.801Z,22.74
2022-12-27T01:11:30.894Z,22.74
2022-12-27T01:12:30.784Z,22.72
2022-12-27T01:13:30.767Z,22.74
2022-12-27T01:14:30.760Z,22.72
2022-12-27T01:15:30.749Z,22.71
2022-12-27T01:16:30.856Z,22.72
2022-12-27T01:17:30.731Z,22.72
2022-12-27T01:18:30.725Z,22.68
2022-12-27T01:19:30.715Z,22.71
2022-12-27T01:20:30.714Z,22.68
2022-12-27T01:21:31.036Z,22.69
2022-12-27T01:22:30.686Z,22.69
2022-12-27T01:23:30.681Z,22.69
2022-12-27T01:24:30.670Z,22.69
2022-12-27T01:25:30.662Z,22.68
2022-12-27T01:26:30.649Z,22.66
2022-12-27T01:27:30.672Z,22.69
2022-12-27T01:28:30.636Z,22.68
2022-12-27T01:29:30.621Z,22.68
2022-12-27T01:30:30.627Z,22.68
2022-12-27T01:31:30.692Z,22.66
2022-12-27T01:32:30.586Z,22.64
2022-12-27T01:33:30.583Z,22.66
2022-12-27T01:34:30.577Z,22.65
2022-12-27T01:35:30.562Z,22.66
2022-12-27T01:36:30.580Z,22.64
2022-12-27T01:37:30.544Z,22.65
2022-12-27T01:38:30.532Z,22.65
2022-12-27T01:39:30.531Z,22.65
2022-12-27T01:40:30.535Z,22.66
2022-12-27T01:41:30.507Z,22.65
2022-12-27T01:42:30.505Z,22.64
2022-12-27T01:43:30.535Z,22.66
2022-12-27T01:44:30.480Z,22.66
2022-12-27T01:45:30.525Z,22.64
2022-12-27T01:46:30.461Z,22.64
2022-12-27T01:47:30.451Z,22.64
2022-12-27T01:48:30.448Z,22.64
2022-12-27T01:49:30.431Z,22.62
2022-12-27T01:50:30.426Z,22.65
2022-12-27T01:51:30.420Z,22.66
2022-12-27T01:52:34.422Z,22.66
2022-12-27T01:53:30.459Z,22.65
2022-12-27T01:54:30.449Z,22.65
2022-12-27T01:55:30.446Z,22.65
2022-12-27T01:56:30.437Z,22.65
2022-12-27T01:57:30.423Z,22.65
2022-12-27T01:58:30.426Z,22.65
2022-12-27T01:59:30.426Z,22.66
2022-12-27T02:00:30.399Z,22.64
2022-12-27T02:01:30.489Z,22.64
2022-12-27T02:02:30.500Z,22.65
2022-12-27T02:03:30.365Z,22.65
2022-12-27T02:04:30.355Z,22.64
2022-12-27T02:05:30.346Z,22.65
2022-12-27T02:06:30.337Z,22.64
2022-12-27T02:07:30.331Z,22.65
2022-12-27T02:08:30.321Z,22.66
2022-12-27T02:09:30.309Z,22.64
2022-12-27T02:10:30.304Z,22.65
2022-12-27T02:11:30.292Z,22.64
2022-12-27T02:12:30.281Z,22.65
2022-12-27T02:13:30.276Z,22.65
2022-12-27T02:14:30.260Z,22.65
2022-12-27T02:15:30.287Z,22.65
2022-12-27T02:16:30.276Z,22.64
2022-12-27T02:17:30.242Z,22.65
2022-12-27T02:18:30.226Z,22.65
2022-12-27T02:19:30.224Z,22.65
2022-12-27T02:20:30.214Z,22.64
2022-12-27T02:21:30.201Z,22.66
2022-12-27T02:22:30.205Z,22.65
2022-12-27T02:23:34.742Z,22.64
2022-12-27T02:24:30.181Z,22.66
2022-12-27T02:25:30.169Z,22.65
2022-12-27T02:26:30.151Z,22.64
2022-12-27T02:27:30.146Z,22.64
2022-12-27T02:28:30.150Z,22.65
2022-12-27T02:29:30.127Z,22.66
2022-12-27T02:30:30.190Z,22.64
2022-12-27T02:31:30.135Z,22.65
2022-12-27T02:32:30.100Z,22.65
2022-12-27T02:33:30.085Z,22.65
2022-12-27T02:34:30.086Z,22.66
2022-12-27T02:35:30.076Z,22.66
2022-12-27T02:36:30.062Z,22.66
2022-12-27T02:37:30.056Z,22.68
2022-12-27T02:38:30.043Z,22.68
2022-12-27T02:39:30.035Z,22.65
2022-12-27T02:40:30.037Z,22.66
2022-12-27T02:41:30.018Z,22.66
2022-12-27T02:42:30.008Z,22.66
2022-12-27T02:43:29.999Z,22.68
2022-12-27T02:44:29.986Z,22.68
2022-12-27T02:45:29.986Z,22.66
2022-12-27T02:46:29.992Z,22.69
2022-12-27T02:47:29.979Z,22.68
2022-12-27T02:48:29.948Z,22.68
2022-12-27T02:49:29.937Z,22.68
2022-12-27T02:50:29.936Z,22.66
2022-12-27T02:51:29.928Z,22.68
2022-12-27T02:52:29.914Z,22.66
2022-12-27T02:53:29.914Z,22.71
2022-12-27T02:54:29.896Z,22.68
2022-12-27T02:55:29.894Z,22.68
2022-12-27T02:56:29.878Z,22.69
2022-12-27T02:57:29.873Z,22.66
2022-12-27T02:58:29.852Z,22.66
2022-12-27T02:59:29.849Z,22.68
2022-12-27T03:00:29.835Z,22.65
2022-12-27T03:01:29.878Z,22.68
2022-12-27T03:02:30.060Z,22.68
2022-12-27T03:03:29.840Z,22.68
2022-12-27T03:04:29.803Z,22.68
2022-12-27T03:05:29.792Z,22.68
2022-12-27T03:06:29.797Z,22.68
2022-12-27T03:07:29.776Z,22.69
2022-12-27T03:08:29.770Z,22.68
2022-12-27T03:09:29.752Z,22.68
2022-12-27T03:10:29.742Z,22.69
2022-12-27T03:11:29.740Z,22.66
2022-12-27T03:12:29.730Z,22.66
2022-12-27T03:13:29.715Z,22.66
2022-12-27T03:14:29.707Z,22.68
2022-12-27T03:15:33.342Z,22.71
2022-12-27T03:16:29.713Z,22.68
2022-12-27T03:17:29.683Z,22.66
2022-12-27T03:19:29.696Z,22.68
2022-12-27T03:20:29.654Z,22.69
2022-12-27T03:21:29.641Z,22.68
2022-12-27T03:22:29.638Z,22.69
2022-12-27T03:23:29.630Z,22.68
2022-12-27T03:24:29.616Z,22.68
2022-12-27T03:25:29.613Z,22.69
2022-12-27T03:26:29.601Z,22.69
2022-12-27T03:27:29.595Z,22.69
2022-12-27T03:28:29.577Z,22.69
2022-12-27T03:29:29.568Z,22.71
2022-12-27T03:30:29.572Z,22.68
2022-12-27T03:31:29.549Z,22.69
2022-12-27T03:32:29.544Z,22.71
2022-12-27T03:33:29.531Z,22.68
2022-12-27T03:34:29.527Z,22.69
2022-12-27T03:35:29.536Z,22.72
2022-12-27T03:36:29.515Z,22.72
2022-12-27T03:37:29.491Z,22.71
2022-12-27T03:38:29.485Z,22.69
2022-12-27T03:39:29.476Z,22.72
2022-12-27T03:40:29.476Z,22.72
2022-12-27T03:41:29.467Z,22.69
2022-12-27T03:42:29.447Z,22.72
2022-12-27T03:43:29.441Z,22.71
2022-12-27T03:44:29.424Z,22.72
2022-12-27T03:45:29.424Z,22.71
2022-12-27T03:46:29.471Z,22.69
2022-12-27T03:47:29.406Z,22.72
2022-12-27T03:48:29.393Z,22.71
2022-12-27T03:49:29.387Z,22.69
2022-12-27T03:50:29.392Z,22.71
2022-12-27T03:51:29.406Z,22.71
2022-12-27T04:05:29.233Z,22.69
2022-12-27T11:27:25.135Z,22.78
2022-12-27T11:28:25.127Z,22.79
2022-12-27T11:29:25.119Z,22.80
2022-12-27T11:30:25.113Z,22.79
2022-12-27T11:31:25.123Z,22.79
2022-12-27T11:32:25.089Z,22.80
2022-12-27T11:33:25.449Z,22.80
2022-12-27T11:34:25.070Z,22.78
2022-12-27T11:35:25.098Z,22.79
2022-12-27T11:36:25.053Z,22.78
2022-12-27T11:37:25.047Z,22.78
2022-12-27T11:38:25.051Z,22.79
2022-12-27T11:39:25.027Z,22.80
2022-12-27T11:40:25.028Z,22.79
2022-12-27T11:41:28.096Z,22.79
2022-12-27T11:42:25.002Z,22.82
2022-12-27T11:43:24.988Z,22.78
2022-12-27T11:44:24.979Z,22.78
2022-12-27T11:45:24.969Z,22.76
2022-12-27T11:46:24.999Z,22.76
2022-12-27T11:47:25.047Z,22.78
2022-12-27T11:48:24.956Z,22.79
2022-12-27T11:49:24.946Z,22.78
2022-12-27T11:50:24.930Z,22.78
2022-12-27T11:51:24.942Z,22.78
2022-12-27T11:52:24.917Z,22.76
2022-12-27T11:53:24.899Z,22.80
2022-12-27T11:54:24.891Z,22.79
2022-12-27T11:55:24.879Z,22.79
2022-12-27T11:56:24.875Z,22.79
2022-12-27T11:57:24.865Z,22.79
2022-12-27T11:58:24.860Z,22.79
2022-12-27T11:59:24.841Z,22.78
2022-12-27T12:00:24.833Z,22.79
2022-12-27T12:01:24.846Z,22.78
2022-12-27T12:02:24.869Z,22.78
2022-12-27T12:03:24.831Z,22.80
2022-12-27T12:04:24.796Z,22.80
2022-12-27T12:05:24.792Z,22.79
2022-12-27T12:06:24.776Z,22.80
2022-12-27T12:07:24.804Z,22.79
2022-12-27T12:08:24.765Z,22.80
2022-12-27T12:09:24.752Z,22.80
2022-12-27T12:10:24.748Z,22.82
2022-12-27T12:11:24.729Z,22.82
2022-12-27T12:12:24.724Z,22.82
2022-12-27T12:13:24.717Z,22.82
2022-12-27T12:14:24.701Z,22.82
2022-12-27T12:15:24.695Z,22.80
2022-12-27T12:16:24.717Z,22.82
2022-12-27T12:17:24.677Z,22.82
2022-12-27T12:18:24.663Z,22.83
2022-12-27T12:19:24.657Z,22.83
2022-12-27T12:20:24.648Z,22.82
2022-12-27T12:21:24.658Z,22.83
2022-12-27T12:22:24.633Z,22.85
2022-12-27T12:23:24.647Z,22.83
2022-12-27T12:24:24.626Z,22.86
2022-12-27T12:25:24.610Z,22.86
2022-12-27T12:26:24.592Z,22.85
2022-12-27T12:27:24.596Z,22.86
2022-12-27T12:28:56.382Z,22.86
2022-12-27T12:29:24.563Z,22.85
2022-12-27T12:30:27.498Z,22.83
2022-12-27T12:31:24.610Z,22.86
2022-12-27T12:32:24.554Z,22.88
2022-12-27T12:33:24.527Z,22.88
2022-12-27T12:34:24.514Z,22.88
2022-12-27T12:35:24.511Z,22.88
2022-12-27T12:36:24.498Z,22.85
2022-12-27T12:37:24.509Z,22.88
2022-12-27T12:38:24.490Z,22.89
2022-12-27T12:39:24.506Z,22.86
2022-12-27T12:40:24.463Z,22.91
2022-12-27T12:41:24.453Z,22.91
2022-12-27T12:42:24.443Z,22.91
2022-12-27T12:43:24.436Z,22.92
2022-12-27T12:44:24.425Z,22.89
2022-12-27T12:45:24.420Z,22.92
2022-12-27T12:46:24.463Z,22.92
2022-12-27T12:47:24.407Z,22.96
2022-12-27T12:48:24.391Z,22.93
2022-12-27T12:49:24.378Z,22.93
2022-12-27T12:50:24.369Z,22.92
2022-12-27T12:51:24.360Z,22.93
2022-12-27T12:52:24.360Z,22.95
2022-12-27T12:53:24.356Z,22.95
2022-12-27T12:54:24.338Z,22.95
2022-12-27T12:55:24.358Z,22.95
2022-12-27T12:56:24.315Z,22.96
2022-12-27T12:57:24.326Z,22.93
2022-12-27T12:58:24.325Z,22.96
2022-12-27T12:59:24.292Z,22.93
2022-12-27T13:00:24.278Z,22.96
2022-12-27T13:01:24.423Z,22.96
2022-12-27T13:02:24.422Z,22.96
2022-12-27T13:03:24.325Z,22.96
2022-12-27T13:04:24.254Z,22.99
2022-12-27T13:05:24.232Z,22.98
2022-12-27T13:06:24.227Z,22.99
2022-12-27T13:07:24.222Z,22.98
2022-12-27T13:08:24.212Z,22.99
2022-12-27T13:09:24.194Z,22.99
2022-12-27T13:10:24.194Z,22.98
2022-12-27T13:12:24.166Z,23.00
2022-12-27T13:13:24.159Z,22.99
2022-12-27T13:14:24.155Z,22.98
2022-12-27T13:15:24.141Z,22.98
2022-12-27T13:16:24.179Z,22.99
2022-12-27T13:17:24.121Z,22.96
2022-12-27T13:18:30.129Z,22.98
2022-12-27T13:19:24.105Z,22.99
2022-12-27T13:20:24.102Z,22.98
2022-12-27T13:21:24.094Z,22.99
2022-12-27T13:22:24.085Z,22.98
2022-12-27T13:23:24.087Z,22.98
2022-12-27T13:24:29.504Z,22.98
2022-12-27T13:25:24.056Z,22.96
2022-12-27T13:26:24.040Z,22.98
2022-12-27T13:27:24.064Z,22.95
2022-12-27T13:28:24.020Z,22.99
2022-12-27T13:29:24.023Z,22.98
2022-12-27T13:30:24.245Z,22.99
2022-12-27T13:31:23.993Z,22.96
2022-12-27T13:32:23.982Z,22.96
2022-12-27T13:33:23.972Z,22.96
2022-12-27T13:34:23.961Z,22.96
2022-12-27T13:35:23.958Z,22.98
2022-12-27T13:36:23.951Z,22.99
2022-12-27T13:37:23.940Z,22.98
2022-12-27T13:38:23.934Z,22.99
2022-12-27T13:39:23.918Z,22.99
2022-12-27T13:40:23.915Z,22.99
2022-12-27T13:41:30.167Z,22.98
2022-12-27T13:42:23.904Z,22.99
2022-12-27T13:43:23.914Z,22.99
2022-12-27T13:44:23.881Z,22.99
2022-12-27T13:45:23.878Z,22.99
2022-12-27T13:46:23.917Z,22.99
2022-12-27T13:47:23.864Z,22.99
2022-12-27T13:48:23.838Z,22.98
2022-12-27T13:49:23.836Z,23.00
2022-12-27T13:50:23.831Z,22.98
2022-12-27T13:51:23.813Z,22.98
2022-12-27T13:52:23.813Z,22.96
2022-12-27T13:53:23.801Z,22.99
2022-12-27T13:54:23.778Z,22.99
2022-12-27T13:55:23.776Z,22.99
2022-12-27T13:56:52.810Z,22.98
2022-12-27T13:57:23.762Z,22.98
2022-12-27T13:58:23.757Z,22.98
2022-12-27T13:59:23.761Z,22.98
2022-12-27T14:00:23.730Z,22.98
2022-12-27T14:01:23.860Z,22.98
2022-12-27T14:02:23.977Z,22.96
2022-12-27T14:03:23.776Z,22.95
2022-12-27T14:04:23.688Z,22.98
2022-12-27T14:05:23.678Z,22.98
2022-12-27T14:06:23.670Z,22.96
2022-12-27T14:07:23.665Z,22.98
2022-12-27T14:08:23.655Z,22.98
2022-12-27T14:09:23.645Z,23.00
2022-12-27T14:10:23.633Z,22.99
2022-12-27T14:11:23.621Z,22.98
2022-12-27T14:12:23.623Z,22.99
2022-12-27T14:13:23.618Z,22.98
2022-12-27T14:14:23.604Z,22.98
2022-12-27T14:15:23.645Z,22.96
2022-12-27T14:16:23.587Z,22.99
2022-12-27T14:17:23.568Z,22.96
2022-12-27T14:18:23.567Z,22.99
2022-12-27T14:19:23.550Z,23.02
2022-12-27T14:20:23.552Z,23.00
2022-12-27T14:21:23.532Z,22.99
2022-12-27T14:22:23.530Z,23.02
2022-12-27T14:23:23.513Z,23.00
2022-12-27T14:24:23.501Z,23.02
2022-12-27T14:25:23.495Z,23.00
2022-12-27T14:26:23.488Z,23.00
2022-12-27T14:27:23.476Z,23.00
2022-12-27T14:28:23.466Z,23.05
2022-12-27T14:29:23.459Z,23.00
2022-12-27T14:30:23.451Z,22.99
2022-12-27T14:31:23.532Z,22.98
2022-12-27T14:32:23.424Z,22.99
2022-12-27T14:33:23.420Z,23.03
2022-12-27T14:34:23.406Z,23.00
2022-12-27T14:35:23.411Z,23.03
2022-12-27T14:36:23.403Z,23.03
2022-12-27T14:37:23.388Z,23.02
2022-12-27T14:38:23.382Z,23.00
2022-12-27T14:39:23.365Z,23.00
2022-12-27T14:40:23.361Z,23.00
2022-12-27T14:41:23.348Z,23.00
2022-12-27T14:42:23.343Z,23.03
2022-12-27T14:43:23.327Z,23.03
2022-12-27T14:44:23.318Z,22.99
2022-12-27T14:45:23.314Z,23.02
2022-12-27T14:46:23.340Z,23.00
2022-12-27T14:47:23.327Z,23.02
2022-12-27T14:48:23.280Z,23.02
2022-12-27T14:49:23.271Z,23.02
2022-12-27T14:50:23.263Z,23.02
2022-12-27T14:51:58.682Z,23.00
2022-12-27T14:52:23.247Z,23.02
2022-12-27T14:53:23.242Z,23.02
2022-12-27T14:54:23.224Z,23.02
2022-12-27T14:55:23.215Z,23.00
2022-12-27T14:56:23.217Z,23.00
2022-12-27T14:57:25.287Z,23.00
2022-12-27T14:58:23.198Z,23.00
2022-12-27T14:59:23.184Z,23.02
2022-12-27T15:00:23.190Z,23.02
2022-12-27T15:01:23.248Z,23.03
2022-12-27T15:02:23.317Z,23.02
2022-12-27T15:03:27.482Z,23.03
2022-12-27T15:04:23.140Z,23.03
2022-12-27T15:05:23.129Z,23.03
2022-12-27T15:06:23.122Z,23.02
2022-12-27T15:07:23.105Z,23.02
2022-12-27T15:08:23.110Z,23.00
2022-12-27T15:09:23.099Z,23.02
2022-12-27T15:10:25.996Z,23.02
2022-12-27T15:11:23.079Z,22.99
2022-12-27T15:12:23.064Z,23.03
2022-12-27T15:13:23.055Z,23.00
2022-12-27T15:14:23.039Z,23.00
2022-12-27T15:15:23.037Z,23.03
2022-12-27T15:16:23.127Z,23.02
2022-12-27T15:17:23.023Z,23.03
2022-12-27T15:18:23.019Z,23.00
2022-12-27T15:19:23.040Z,22.99
2022-12-27T15:20:22.995Z,23.02
2022-12-27T15:21:22.977Z,22.98
2022-12-27T15:22:22.970Z,22.99
2022-12-27T15:23:22.961Z,23.02
2022-12-27T15:24:22.947Z,22.99
2022-12-27T15:25:22.944Z,23.00
2022-12-27T15:26:22.937Z,23.02
2022-12-27T15:27:22.921Z,23.02
2022-12-27T15:28:22.923Z,22.99
2022-12-27T15:29:22.904Z,23.02
2022-12-27T15:30:22.891Z,23.02
2022-12-27T15:31:22.940Z,22.98
2022-12-27T15:32:22.885Z,23.00
2022-12-27T15:34:22.862Z,23.02
2022-12-27T15:35:22.877Z,22.99
2022-12-27T15:36:22.836Z,22.99
2022-12-27T15:37:22.831Z,23.00
2022-12-27T15:38:22.817Z,23.00
2022-12-27T15:39:22.812Z,22.99
2022-12-27T15:40:22.806Z,22.99
2022-12-27T15:41:22.822Z,22.98
2022-12-27T15:42:22.792Z,23.00
2022-12-27T15:43:22.778Z,22.99
2022-12-27T15:44:22.762Z,22.98
2022-12-27T15:45:22.758Z,23.02
2022-12-27T15:46:22.832Z,22.98
2022-12-27T15:47:22.738Z,22.98
2022-12-27T15:48:22.819Z,23.00
2022-12-27T15:49:22.722Z,22.98
2022-12-27T15:50:22.709Z,23.00
2022-12-27T15:51:22.723Z,22.99
2022-12-27T15:52:22.689Z,22.98
2022-12-27T15:53:22.691Z,22.98
2022-12-27T15:54:22.676Z,22.99
2022-12-27T15:55:22.724Z,22.96
2022-12-27T15:56:22.659Z,22.99
2022-12-27T15:57:22.645Z,22.98
2022-12-27T15:58:22.636Z,22.99
2022-12-27T15:59:22.626Z,22.96
2022-12-27T16:00:22.641Z,22.96
2022-12-27T16:03:22.710Z,22.98
2022-12-27T16:04:22.594Z,22.93
2022-12-27T16:05:22.567Z,22.96
2022-12-27T16:08:22.541Z,22.96
2022-12-27T16:10:22.527Z,22.95
2022-12-27T16:11:22.517Z,22.95
2022-12-27T16:12:22.510Z,22.95
2022-12-27T16:13:22.493Z,22.98
2022-12-27T16:14:22.490Z,22.95
2022-12-27T16:15:22.480Z,22.93
2022-12-27T16:16:22.488Z,22.93
2022-12-27T16:17:22.463Z,22.93
2022-12-27T16:18:22.455Z,22.95
2022-12-27T16:19:22.446Z,22.95
2022-12-27T16:20:22.444Z,22.93
2022-12-27T16:21:22.428Z,22.92
2022-12-27T16:22:22.409Z,22.92
2022-12-27T16:23:22.427Z,22.92
2022-12-27T16:24:22.460Z,22.91
2022-12-27T16:25:26.951Z,22.91
2022-12-27T16:26:22.387Z,22.93
2022-12-27T16:28:22.358Z,22.91
2022-12-27T16:29:22.348Z,22.91
2022-12-27T16:30:22.336Z,22.92
2022-12-27T16:31:22.370Z,22.92
2022-12-27T16:32:22.363Z,22.89
2022-12-27T16:33:22.310Z,22.91
2022-12-27T16:34:22.302Z,22.89
2022-12-27T16:35:22.290Z,22.92
2022-12-27T16:36:22.281Z,22.88
2022-12-27T16:37:22.337Z,22.91
2022-12-27T16:38:22.266Z,22.89
2022-12-27T16:39:22.279Z,22.89
2022-12-27T16:40:22.247Z,22.91
2022-12-27T16:41:22.239Z,22.88
2022-12-27T16:42:22.225Z,22.89
2022-12-27T16:43:22.226Z,22.88
2022-12-27T16:44:22.215Z,22.88
2022-12-27T16:45:22.200Z,22.89
2022-12-27T16:46:22.251Z,22.89
2022-12-27T16:47:22.183Z,22.89
2022-12-27T16:48:22.182Z,22.86
2022-12-27T16:49:22.175Z,22.88
2022-12-27T16:50:22.155Z,22.89
2022-12-27T16:51:22.141Z,22.88
2022-12-27T16:52:22.278Z,22.89
2022-12-27T16:53:22.136Z,22.85
2022-12-27T16:54:22.124Z,22.88
2022-12-27T16:55:22.140Z,22.86
2022-12-27T16:56:22.134Z,22.88
2022-12-27T16:57:22.093Z,22.85
2022-12-27T16:58:22.081Z,22.86
2022-12-27T16:59:22.083Z,22.85
2022-12-27T17:00:22.060Z,22.85
2022-12-27T17:01:22.119Z,22.82
2022-12-27T17:02:22.126Z,22.85
2022-12-27T17:03:22.054Z,22.83
2022-12-27T17:04:22.028Z,22.86
2022-12-27T17:05:22.019Z,22.83
2022-12-27T17:06:31.923Z,22.83
2022-12-27T17:07:22.000Z,22.83
2022-12-27T17:08:21.997Z,22.85
2022-12-27T17:09:21.979Z,22.83
2022-12-27T17:10:21.974Z,22.83
2022-12-27T17:11:21.980Z,22.86
2022-12-27T17:12:21.961Z,22.80
2022-12-27T17:13:21.940Z,22.80
2022-12-27T17:14:21.929Z,22.79
2022-12-27T17:15:21.923Z,22.82
2022-12-27T17:16:22.057Z,22.82
2022-12-27T17:17:21.908Z,22.82
2022-12-27T17:18:21.891Z,22.79
2022-12-27T17:19:21.879Z,22.82
2022-12-27T17:20:21.883Z,22.82
2022-12-27T17:21:27.753Z,22.82
2022-12-27T17:22:21.865Z,22.82
2022-12-27T17:23:21.848Z,22.80
2022-12-27T17:24:21.857Z,22.79
2022-12-27T17:25:21.826Z,22.82
2022-12-27T17:26:21.823Z,22.80
2022-12-27T17:27:21.838Z,22.83
2022-12-27T17:28:21.800Z,22.80
2022-12-27T17:29:26.209Z,22.82
2022-12-27T17:30:21.807Z,22.80
2022-12-27T17:31:21.832Z,22.80
2022-12-27T17:32:21.778Z,22.80
2022-12-27T17:33:21.754Z,22.79
2022-12-27T17:34:21.768Z,22.78
2022-12-27T17:35:27.161Z,22.79
2022-12-27T17:36:21.754Z,22.78
2022-12-27T17:37:21.715Z,22.76
2022-12-27T17:38:21.738Z,22.79
2022-12-27T17:39:21.729Z,22.78
2022-12-27T17:40:21.687Z,22.76
2022-12-27T17:41:21.674Z,22.75
2022-12-27T17:42:21.674Z,22.78
2022-12-27T17:43:21.691Z,22.76
2022-12-27T17:44:21.649Z,22.75
2022-12-27T17:45:21.645Z,22.78
2022-12-27T17:46:21.642Z,22.76
2022-12-27T17:47:21.632Z,22.75
2022-12-27T17:48:21.617Z,22.75
2022-12-27T17:49:21.613Z,22.75
2022-12-27T17:50:21.595Z,22.75
2022-12-27T17:51:21.585Z,22.74
2022-12-27T17:52:21.584Z,22.74
2022-12-27T17:53:21.576Z,22.75
2022-12-27T17:54:21.567Z,22.75
2022-12-27T17:55:21.548Z,22.74
2022-12-27T17:56:21.538Z,22.75
2022-12-27T17:57:21.535Z,22.72
2022-12-27T17:58:21.524Z,22.72
2022-12-27T17:59:21.578Z,22.74
2022-12-27T18:00:21.525Z,22.71
2022-12-27T18:01:21.641Z,22.74
2022-12-27T18:02:21.603Z,22.72
2022-12-27T18:03:21.476Z,22.72
2022-12-27T18:04:21.466Z,22.72
