createdAt,value
2023-03-31T00:00:14.132Z,100
2023-03-31T00:05:14.101Z,100
2023-03-31T00:10:14.082Z,100
2023-03-31T00:15:14.066Z,100
2023-03-31T00:20:14.059Z,100
2023-03-31T00:25:14.032Z,100
2023-03-31T00:30:14.018Z,100
2023-03-31T00:35:13.983Z,100
2023-03-31T00:40:13.968Z,100
2023-03-31T00:45:13.940Z,100
2023-03-31T00:50:13.922Z,100
2023-03-31T00:55:13.894Z,100
2023-03-31T01:00:13.881Z,100
2023-03-31T01:05:13.858Z,100
2023-03-31T01:10:13.845Z,100
2023-03-31T01:15:13.828Z,100
2023-03-31T01:20:13.800Z,100
2023-03-31T01:25:13.793Z,100
2023-03-31T01:30:13.772Z,100
2023-03-31T01:35:13.736Z,100
2023-03-31T01:40:13.723Z,100
2023-03-31T01:45:13.701Z,100
2023-03-31T01:50:13.689Z,100
2023-03-31T01:55:13.683Z,100
2023-03-31T02:00:13.643Z,100
2023-03-31T02:05:13.633Z,100
2023-03-31T02:10:13.600Z,100
2023-03-31T02:15:13.582Z,100
2023-03-31T02:20:13.555Z,100
2023-03-31T02:25:13.530Z,100
2023-03-31T02:30:13.552Z,100
2023-03-31T02:35:13.507Z,100
2023-03-31T02:40:13.527Z,100
2023-03-31T02:45:13.492Z,100
2023-03-31T02:50:13.498Z,100
2023-03-31T02:55:13.422Z,100
2023-03-31T03:00:13.405Z,100
2023-03-31T03:05:13.383Z,100
2023-03-31T03:10:13.375Z,100
2023-03-31T03:15:13.343Z,99.5
2023-03-31T03:20:13.324Z,100
2023-03-31T03:25:13.311Z,100
2023-03-31T03:30:13.287Z,100
2023-03-31T03:35:13.261Z,100
2023-03-31T03:40:13.251Z,100
2023-03-31T03:45:13.226Z,100
2023-03-31T03:50:13.318Z,100
2023-03-31T03:55:13.180Z,100
2023-03-31T04:00:13.167Z,100
2023-03-31T04:05:13.140Z,100
2023-03-31T04:10:13.130Z,100
2023-03-31T04:15:13.123Z,100
2023-03-31T04:20:13.087Z,100
2023-03-31T04:25:13.066Z,100
2023-03-31T04:30:13.035Z,100
2023-03-31T04:35:13.017Z,100
2023-03-31T04:40:13.028Z,100
2023-03-31T04:45:12.981Z,100
2023-03-31T04:50:12.963Z,98.5
2023-03-31T04:55:12.935Z,98.5
2023-03-31T05:00:12.932Z,98.5
2023-03-31T05:05:12.904Z,98
2023-03-31T05:10:12.902Z,98
2023-03-31T05:15:12.864Z,97.5
2023-03-31T05:20:12.941Z,96.5
2023-03-31T05:25:12.864Z,96
2023-03-31T05:30:12.881Z,95.5
2023-03-31T05:35:12.797Z,95
2023-03-31T05:40:12.773Z,95
2023-03-31T05:45:12.750Z,95.5
2023-03-31T05:50:12.788Z,95.5
2023-03-31T05:55:12.710Z,95
2023-03-31T06:00:12.704Z,95
2023-03-31T06:05:12.674Z,93.5
2023-03-31T06:10:12.672Z,93.5
2023-03-31T06:15:12.665Z,93
2023-03-31T06:20:12.612Z,93
2023-03-31T06:25:12.601Z,94
2023-03-31T06:30:12.581Z,97
2023-03-31T06:35:12.574Z,98.5
2023-03-31T06:40:12.545Z,97
2023-03-31T06:45:12.512Z,96
2023-03-31T06:50:12.512Z,97
2023-03-31T06:55:12.497Z,97
2023-03-31T07:00:12.458Z,97.5
2023-03-31T07:05:12.998Z,98.5
2023-03-31T07:10:12.405Z,98.5
2023-03-31T07:15:12.387Z,99.5
2023-03-31T07:20:12.385Z,98.5
2023-03-31T07:25:12.342Z,100
2023-03-31T07:30:12.327Z,100
2023-03-31T07:35:12.300Z,100
2023-03-31T07:40:12.293Z,100
2023-03-31T07:45:12.271Z,100
2023-03-31T07:50:12.251Z,100
2023-03-31T07:55:12.244Z,100
2023-03-31T08:00:12.217Z,100
2023-03-31T08:05:12.182Z,100
2023-03-31T08:10:12.172Z,100
2023-03-31T08:15:12.164Z,100
2023-03-31T08:20:12.135Z,100
2023-03-31T08:25:12.102Z,100
2023-03-31T08:30:12.129Z,100
2023-03-31T08:35:12.071Z,100
2023-03-31T08:40:12.045Z,100
2023-03-31T08:45:12.027Z,100
2023-03-31T08:50:12.003Z,100
2023-03-31T08:55:11.977Z,100
2023-03-31T09:00:12.033Z,100
2023-03-31T09:05:11.962Z,100
2023-03-31T09:10:11.971Z,100
2023-03-31T09:15:11.915Z,100
2023-03-31T09:20:11.925Z,100
2023-03-31T09:25:11.971Z,100
2023-03-31T09:30:11.843Z,100
2023-03-31T09:35:11.860Z,100
2023-03-31T09:40:11.826Z,100
2023-03-31T09:45:11.775Z,100
2023-03-31T09:50:11.784Z,100
2023-03-31T09:55:11.770Z,100
2023-03-31T10:00:11.714Z,100
2023-03-31T10:05:11.701Z,100
2023-03-31T10:10:11.678Z,100
2023-03-31T10:15:11.691Z,100
2023-03-31T10:20:11.627Z,100
2023-03-31T10:25:11.614Z,100
2023-03-31T10:30:11.589Z,100
2023-03-31T10:35:11.600Z,100
2023-03-31T10:40:11.542Z,100
2023-03-31T10:45:11.526Z,100
2023-03-31T10:50:11.503Z,100
2023-03-31T10:55:11.489Z,100
2023-03-31T11:00:11.462Z,100
2023-03-31T11:05:11.449Z,100
2023-03-31T11:10:11.432Z,100
2023-03-31T11:15:11.430Z,100
2023-03-31T11:20:11.389Z,100
2023-03-31T11:25:11.384Z,100
2023-03-31T11:30:11.359Z,100
2023-03-31T11:35:11.331Z,100
2023-03-31T11:40:11.340Z,100
2023-03-31T11:45:11.292Z,100
2023-03-31T11:50:11.275Z,100
2023-03-31T11:55:11.282Z,100
2023-03-31T12:00:11.268Z,100
2023-03-31T12:05:11.209Z,100
2023-03-31T12:10:11.297Z,100
2023-03-31T12:15:11.169Z,100
2023-03-31T12:20:11.188Z,100
2023-03-31T12:25:11.124Z,100
2023-03-31T12:30:11.110Z,100
2023-03-31T12:35:11.133Z,100
2023-03-31T12:40:11.067Z,100
2023-03-31T12:45:11.044Z,100
2023-03-31T12:50:11.054Z,100
2023-03-31T12:55:11.003Z,100
2023-03-31T13:00:10.990Z,100
2023-03-31T13:05:10.971Z,100
2023-03-31T13:10:11.076Z,100
2023-03-31T13:15:10.919Z,100
2023-03-31T13:20:11.155Z,100
2023-03-31T13:25:11.026Z,100
2023-03-31T13:30:10.951Z,100
2023-03-31T13:35:10.836Z,100
2023-03-31T13:40:10.827Z,100
2023-03-31T13:45:11.045Z,100
2023-03-31T13:50:10.943Z,99.5
2023-03-31T13:55:10.906Z,100
2023-03-31T14:00:10.741Z,100
2023-03-31T14:05:10.883Z,100
2023-03-31T14:10:10.942Z,100
2023-03-31T14:15:10.874Z,100
2023-03-31T14:20:10.662Z,100
2023-03-31T14:25:10.642Z,100
2023-03-31T14:30:10.797Z,100
2023-03-31T14:35:10.778Z,100
2023-03-31T14:40:10.754Z,100
2023-03-31T14:45:10.718Z,100
2023-03-31T14:50:10.570Z,100
2023-03-31T14:55:10.697Z,100
2023-03-31T15:00:10.513Z,100
2023-03-31T15:05:10.654Z,100
2023-03-31T15:10:10.474Z,100
2023-03-31T15:15:10.447Z,100
2023-03-31T15:20:10.605Z,100
2023-03-31T15:25:10.536Z,100
2023-03-31T15:30:10.388Z,100
2023-03-31T15:35:10.601Z,100
2023-03-31T15:40:10.546Z,100
2023-03-31T15:45:10.467Z,100
2023-03-31T15:50:10.537Z,100
2023-03-31T15:55:10.442Z,100
2023-03-31T16:00:10.572Z,99
2023-03-31T16:05:10.570Z,97.5
2023-03-31T16:15:10.392Z,95.5
2023-03-31T16:20:10.359Z,95
2023-03-31T16:25:10.347Z,95.5
2023-03-31T16:30:10.342Z,95
2023-03-31T16:35:10.289Z,94.5
2023-03-31T16:40:10.115Z,94
2023-03-31T16:45:10.303Z,93.5
2023-03-31T16:50:10.315Z,94
2023-03-31T16:55:10.290Z,94
2023-03-31T17:00:10.020Z,94.5
2023-03-31T17:05:10.097Z,95
2023-03-31T17:10:10.298Z,96.5
2023-03-31T17:15:10.181Z,97
2023-03-31T17:20:10.249Z,96.5
2023-03-31T17:25:10.180Z,96
2023-03-31T17:30:10.193Z,97
2023-03-31T17:35:10.168Z,97.5
2023-03-31T17:40:10.084Z,98
2023-03-31T17:45:09.993Z,100
2023-03-31T17:50:10.110Z,99
2023-03-31T17:55:10.211Z,99.5
2023-03-31T18:00:09.963Z,99
2023-03-31T18:05:09.987Z,98
2023-03-31T18:10:09.977Z,99
2023-03-31T18:15:09.794Z,100
2023-03-31T18:20:09.856Z,100
2023-03-31T18:25:09.898Z,100
2023-03-31T18:30:09.911Z,100
2023-03-31T18:35:09.677Z,100
2023-03-31T18:40:09.877Z,100
2023-03-31T18:45:09.783Z,100
2023-03-31T18:50:09.783Z,100
2023-03-31T18:55:09.752Z,100
2023-03-31T19:00:09.757Z,100
2023-03-31T19:05:09.685Z,100
2023-03-31T19:10:09.741Z,100
2023-03-31T19:15:09.667Z,100
2023-03-31T19:20:09.615Z,100
2023-03-31T19:25:09.475Z,100
2023-03-31T19:30:09.567Z,98
2023-03-31T19:35:09.432Z,99
2023-03-31T19:40:09.561Z,98.5
2023-03-31T19:45:09.577Z,100
2023-03-31T19:50:09.546Z,99.5
2023-03-31T19:55:09.532Z,99.5
2023-03-31T20:00:09.322Z,100
2023-03-31T20:05:09.427Z,100
2023-03-31T20:10:09.496Z,100
2023-03-31T20:15:09.417Z,100
2023-03-31T20:20:09.412Z,100
2023-03-31T20:25:09.401Z,100
2023-03-31T20:30:09.387Z,100
2023-03-31T20:35:09.353Z,100
2023-03-31T20:40:09.327Z,100
2023-03-31T20:45:09.145Z,100
2023-03-31T20:50:09.285Z,100
2023-03-31T20:55:09.281Z,100
2023-03-31T21:00:09.221Z,100
2023-03-31T21:05:09.242Z,100
2023-03-31T21:10:09.188Z,100
2023-03-31T21:15:09.174Z,100
2023-03-31T21:20:09.219Z,99.5
2023-03-31T21:25:09.138Z,98.5
2023-03-31T21:30:09.142Z,99
2023-03-31T21:35:09.122Z,98.5
2023-03-31T21:40:09.082Z,98
2023-03-31T21:45:09.151Z,97
2023-03-31T21:50:09.103Z,97
2023-03-31T21:55:09.055Z,98
2023-03-31T22:00:09.011Z,98
2023-03-31T22:05:09.021Z,99.5
2023-03-31T22:10:08.979Z,98
2023-03-31T22:15:08.942Z,98
2023-03-31T22:20:08.980Z,98.5
2023-03-31T22:25:08.931Z,99
2023-03-31T22:30:08.898Z,99.5
2023-03-31T22:35:08.711Z,99.5
2023-03-31T22:40:08.842Z,99
2023-03-31T22:45:08.806Z,100
2023-03-31T22:50:08.759Z,99
2023-03-31T22:55:08.765Z,99
2023-03-31T23:00:08.660Z,98.5
2023-03-31T23:05:08.786Z,99.5
2023-03-31T23:10:08.718Z,98.5
2023-03-31T23:15:08.740Z,99.5
2023-03-31T23:20:08.667Z,99
2023-03-31T23:25:08.662Z,99
2023-03-31T23:30:08.667Z,99
2023-03-31T23:35:08.484Z,99
2023-03-31T23:40:08.576Z,99.5
2023-03-31T23:45:08.599Z,100
2023-03-31T23:50:08.578Z,100
2023-03-31T23:55:08.524Z,100
