createdAt,value
2019-04-29T00:00:00.736Z,44.17
2019-04-29T00:02:34.624Z,44.53
2019-04-29T00:05:05.603Z,44.81
2019-04-29T00:07:36.074Z,45.00
2019-04-29T00:10:07.343Z,45.18
2019-04-29T00:12:38.653Z,45.43
2019-04-29T00:15:10.768Z,45.59
2019-04-29T00:17:45.611Z,45.82
2019-04-29T00:20:17.808Z,46.43
2019-04-29T00:22:48.332Z,45.58
2019-04-29T00:25:19.067Z,45.37
2019-04-29T00:27:49.655Z,45.22
2019-04-29T00:30:22.172Z,45.30
2019-04-29T00:32:52.497Z,45.46
2019-04-29T00:35:23.025Z,45.49
2019-04-29T00:38:11.169Z,45.25
2019-04-29T00:40:47.126Z,45.30
2019-04-29T00:43:30.717Z,45.08
2019-04-29T00:46:01.077Z,44.99
2019-04-29T00:48:31.525Z,45.15
2019-04-29T00:51:01.993Z,45.22
2019-04-29T00:53:32.739Z,45.75
2019-04-29T00:56:03.762Z,45.82
2019-04-29T00:58:34.086Z,46.27
2019-04-29T01:01:07.020Z,46.53
2019-04-29T01:03:40.915Z,46.60
2019-04-29T01:06:09.897Z,46.67
2019-04-29T01:08:40.443Z,46.78
2019-04-29T01:11:10.867Z,47.01
2019-04-29T01:13:41.356Z,47.20
2019-04-29T01:16:11.992Z,47.30
2019-04-29T01:18:42.109Z,47.65
2019-04-29T01:21:12.629Z,46.69
2019-04-29T01:23:43.163Z,46.31
2019-04-29T01:26:18.097Z,45.96
2019-04-29T01:28:50.161Z,46.16
2019-04-29T01:31:22.053Z,46.64
2019-04-29T01:33:54.291Z,46.82
2019-04-29T01:36:29.088Z,47.38
2019-04-29T01:39:01.286Z,47.36
2019-04-29T01:41:53.113Z,47.32
2019-04-29T01:44:25.059Z,47.10
2019-04-29T01:46:55.602Z,47.22
2019-04-29T01:49:25.924Z,47.12
2019-04-29T01:51:56.655Z,47.29
2019-04-29T01:54:27.298Z,47.17
2019-04-29T01:56:57.862Z,47.34
2019-04-29T01:59:28.289Z,47.16
2019-04-29T02:01:58.711Z,47.08
2019-04-29T02:04:29.293Z,46.90
2019-04-29T02:06:59.828Z,47.22
2019-04-29T02:09:31.937Z,47.83
2019-04-29T02:12:02.421Z,48.33
2019-04-29T02:14:32.747Z,48.21
2019-04-29T02:17:03.374Z,48.37
2019-04-29T02:19:34.306Z,48.31
2019-04-29T02:22:09.492Z,47.90
2019-04-29T02:24:41.382Z,47.61
2019-04-29T02:27:11.870Z,47.89
2019-04-29T02:29:42.320Z,48.14
2019-04-29T02:32:13.057Z,48.37
2019-04-29T02:34:43.319Z,48.47
2019-04-29T02:37:15.385Z,48.97
2019-04-29T02:39:47.702Z,48.84
2019-04-29T02:42:36.660Z,49.30
2019-04-29T02:45:08.789Z,49.33
2019-04-29T02:47:39.103Z,49.22
2019-04-29T02:50:09.738Z,49.10
2019-04-29T02:52:40.367Z,49.22
2019-04-29T02:55:12.377Z,49.25
2019-04-29T02:57:47.201Z,48.90
2019-04-29T03:00:24.540Z,48.85
2019-04-29T03:02:56.986Z,48.76
2019-04-29T03:05:32.205Z,48.38
2019-04-29T03:08:02.537Z,48.67
2019-04-29T03:10:33.038Z,48.80
2019-04-29T03:13:03.538Z,48.98
2019-04-29T03:15:34.874Z,48.83
2019-04-29T03:18:05.282Z,48.86
2019-04-29T03:20:49.609Z,49.13
2019-04-29T03:23:21.601Z,49.16
2019-04-29T03:25:52.197Z,49.15
2019-04-29T03:28:23.034Z,49.08
2019-04-29T03:30:53.333Z,48.64
2019-04-29T03:33:23.880Z,48.40
2019-04-29T03:35:54.412Z,48.69
2019-04-29T03:38:25.029Z,48.96
2019-04-29T03:40:55.334Z,49.44
2019-04-29T03:43:25.958Z,50.00
2019-04-29T03:45:56.688Z,49.68
2019-04-29T03:48:27.012Z,50.69
2019-04-29T03:50:57.616Z,50.41
2019-04-29T03:53:28.673Z,50.64
2019-04-29T03:55:59.392Z,50.73
2019-04-29T03:58:30.914Z,50.78
2019-04-29T04:01:12.091Z,50.91
2019-04-29T04:03:44.287Z,50.43
2019-04-29T04:06:28.669Z,50.45
2019-04-29T04:09:06.060Z,50.20
2019-04-29T04:11:34.195Z,49.66
2019-04-29T04:14:04.527Z,49.60
2019-04-29T04:16:52.975Z,48.81
2019-04-29T04:19:24.394Z,48.05
2019-04-29T04:21:54.615Z,47.50
2019-04-29T04:24:25.039Z,47.28
2019-04-29T04:26:56.635Z,46.91
2019-04-29T04:29:27.246Z,46.67
2019-04-29T04:31:57.856Z,47.03
2019-04-29T04:34:28.325Z,47.15
2019-04-29T04:37:00.423Z,47.23
2019-04-29T04:39:33.479Z,46.78
2019-04-29T04:42:04.128Z,46.94
2019-04-29T04:44:50.086Z,47.04
2019-04-29T04:47:20.459Z,46.99
2019-04-29T04:49:50.987Z,47.04
2019-04-29T04:52:21.701Z,47.03
2019-04-29T04:54:53.975Z,46.70
2019-04-29T04:57:24.537Z,46.56
2019-04-29T04:59:56.083Z,46.37
2019-04-29T05:02:26.988Z,46.23
2019-04-29T05:04:57.318Z,46.06
2019-04-29T05:07:27.939Z,45.77
2019-04-29T05:09:58.329Z,45.68
2019-04-29T05:12:28.753Z,45.51
2019-04-29T05:14:59.329Z,45.40
2019-04-29T05:17:29.859Z,45.04
2019-04-29T05:20:01.160Z,44.86
2019-04-29T05:22:31.604Z,44.07
2019-04-29T05:25:02.155Z,44.04
2019-04-29T05:27:32.796Z,43.73
2019-04-29T05:30:03.272Z,43.53
2019-04-29T05:32:33.750Z,43.25
2019-04-29T05:35:09.382Z,42.84
2019-04-29T05:37:56.410Z,42.42
2019-04-29T05:40:45.360Z,41.99
2019-04-29T05:43:17.529Z,41.72
2019-04-29T05:45:52.668Z,41.55
2019-04-29T05:48:23.030Z,41.37
2019-04-29T05:51:11.479Z,41.26
2019-04-29T05:53:54.801Z,40.56
2019-04-29T05:56:22.423Z,40.61
2019-04-29T05:58:53.041Z,40.57
2019-04-29T06:01:24.915Z,40.51
2019-04-29T06:03:55.609Z,40.82
2019-04-29T06:06:25.971Z,41.21
2019-04-29T06:08:56.675Z,41.19
2019-04-29T06:11:27.249Z,41.34
2019-04-29T06:13:57.807Z,40.92
2019-04-29T06:16:28.298Z,41.29
2019-04-29T06:19:00.439Z,41.11
2019-04-29T06:21:30.988Z,40.72
2019-04-29T06:24:04.425Z,40.45
2019-04-29T06:26:33.522Z,40.22
2019-04-29T06:29:05.818Z,39.71
2019-04-29T06:31:36.281Z,39.79
2019-04-29T06:34:06.686Z,39.45
2019-04-29T06:36:37.331Z,39.45
2019-04-29T06:39:08.007Z,39.01
2019-04-29T06:41:40.494Z,39.03
2019-04-29T06:44:16.050Z,38.97
2019-04-29T06:46:42.268Z,38.61
2019-04-29T06:49:12.910Z,38.50
2019-04-29T06:51:43.330Z,37.81
2019-04-29T06:54:13.513Z,37.86
2019-04-29T06:56:44.118Z,37.83
2019-04-29T06:59:14.693Z,37.77
2019-04-29T07:01:44.951Z,37.31
2019-04-29T07:04:15.531Z,37.30
2019-04-29T07:06:56.711Z,36.93
2019-04-29T07:09:18.297Z,37.06
2019-04-29T07:11:48.514Z,37.25
2019-04-29T07:14:19.295Z,37.78
2019-04-29T07:16:49.470Z,37.64
2019-04-29T07:19:22.241Z,37.38
2019-04-29T07:21:55.004Z,37.35
2019-04-29T07:24:24.547Z,37.29
2019-04-29T07:26:57.869Z,37.37
2019-04-29T07:29:32.105Z,37.81
2019-04-29T07:31:59.504Z,38.01
2019-04-29T07:34:33.799Z,38.17
2019-04-29T07:37:02.342Z,38.42
2019-04-29T07:39:33.752Z,38.62
2019-04-29T07:42:04.381Z,38.64
2019-04-29T07:44:43.728Z,39.24
2019-04-29T07:47:08.538Z,39.60
2019-04-29T07:49:38.685Z,40.02
2019-04-29T07:52:09.777Z,40.06
2019-04-29T07:54:41.367Z,39.98
2019-04-29T07:57:12.470Z,39.66
2019-04-29T07:59:44.132Z,39.25
2019-04-29T08:02:14.753Z,38.92
2019-04-29T08:04:45.488Z,38.65
2019-04-29T08:07:15.853Z,38.32
2019-04-29T08:09:46.132Z,37.68
2019-04-29T08:12:17.081Z,36.97
2019-04-29T08:14:47.599Z,36.67
2019-04-29T08:17:18.132Z,36.17
2019-04-29T08:19:49.069Z,35.55
2019-04-29T08:22:22.801Z,35.37
2019-04-29T08:24:52.219Z,35.23
2019-04-29T08:27:22.798Z,35.71
2019-04-29T08:29:54.500Z,36.50
2019-04-29T08:32:24.786Z,37.02
2019-04-29T08:34:57.959Z,37.70
2019-04-29T08:37:27.578Z,38.38
2019-04-29T08:40:14.718Z,38.73
2019-04-29T08:42:31.747Z,39.16
2019-04-29T08:45:03.708Z,39.45
2019-04-29T08:47:38.954Z,40.15
2019-04-29T08:50:09.123Z,40.57
2019-04-29T08:52:40.112Z,40.50
2019-04-29T08:55:10.924Z,40.80
2019-04-29T08:57:41.540Z,40.94
2019-04-29T09:00:14.093Z,41.54
2019-04-29T09:02:46.954Z,42.16
2019-04-29T09:05:16.798Z,42.21
2019-04-29T09:07:47.575Z,43.18
2019-04-29T09:10:17.777Z,43.74
2019-04-29T09:12:48.387Z,43.80
2019-04-29T09:15:19.685Z,43.78
2019-04-29T09:17:50.059Z,44.00
2019-04-29T09:20:20.796Z,44.56
2019-04-29T09:22:53.025Z,45.12
2019-04-29T09:25:28.106Z,45.55
2019-04-29T09:28:05.819Z,46.62
2019-04-29T09:30:38.660Z,47.81
2019-04-29T09:33:13.173Z,48.70
2019-04-29T09:35:41.470Z,49.47
2019-04-29T09:38:12.068Z,51.00
2019-04-29T09:40:54.407Z,52.15
2019-04-29T09:43:39.859Z,54.20
2019-04-29T09:46:11.970Z,54.73
2019-04-29T09:48:42.625Z,56.13
2019-04-29T09:51:17.918Z,56.72
2019-04-29T09:53:46.551Z,57.53
2019-04-29T09:56:16.975Z,57.72
2019-04-29T09:58:47.644Z,58.80
2019-04-29T10:01:20.915Z,61.34
2019-04-29T10:04:02.074Z,61.55
2019-04-29T10:06:40.306Z,62.78
2019-04-29T10:09:11.075Z,63.03
2019-04-29T10:11:41.562Z,62.50
2019-04-29T10:14:12.099Z,62.31
2019-04-29T10:16:44.342Z,61.95
2019-04-29T10:19:28.486Z,60.04
2019-04-29T10:21:58.974Z,59.10
2019-04-29T10:24:30.739Z,57.20
2019-04-29T10:27:02.349Z,56.17
2019-04-29T10:29:34.530Z,56.27
2019-04-29T10:32:08.294Z,55.25
2019-04-29T10:34:38.607Z,55.08
2019-04-29T10:37:08.806Z,54.64
2019-04-29T10:39:49.994Z,51.76
2019-04-29T10:42:27.778Z,52.80
2019-04-29T10:45:08.551Z,52.06
2019-04-29T10:47:40.548Z,54.26
2019-04-29T10:50:15.354Z,56.24
2019-04-29T10:52:50.945Z,58.56
2019-04-29T10:55:25.579Z,59.07
2019-04-29T10:57:56.647Z,60.62
2019-04-29T11:00:47.187Z,61.12
2019-04-29T11:03:20.722Z,61.98
2019-04-29T11:06:00.621Z,61.41
2019-04-29T11:08:27.330Z,61.90
2019-04-29T11:11:02.297Z,62.41
2019-04-29T11:13:29.821Z,62.68
2019-04-29T11:16:00.828Z,63.37
2019-04-29T11:18:31.762Z,63.81
2019-04-29T11:21:02.482Z,63.74
2019-04-29T11:23:37.576Z,63.49
2019-04-29T11:26:16.044Z,63.67
2019-04-29T11:28:51.164Z,63.53
2019-04-29T11:31:21.070Z,64.21
2019-04-29T11:33:53.197Z,64.52
2019-04-29T11:36:27.657Z,64.81
2019-04-29T11:38:57.867Z,65.07
2019-04-29T11:41:28.777Z,65.90
2019-04-29T11:43:59.367Z,66.62
2019-04-29T11:46:30.280Z,67.12
2019-04-29T11:49:02.029Z,68.23
2019-04-29T11:52:04.879Z,68.97
2019-04-29T11:54:17.942Z,69.68
2019-04-29T11:56:45.665Z,69.68
2019-04-29T11:59:21.868Z,69.34
2019-04-29T12:02:02.592Z,69.19
2019-04-29T12:04:37.326Z,69.04
2019-04-29T12:07:07.623Z,69.90
2019-04-29T12:09:38.275Z,69.42
2019-04-29T12:12:12.886Z,70.10
2019-04-29T12:14:43.323Z,70.09
2019-04-29T12:17:15.646Z,70.26
2019-04-29T12:19:54.050Z,69.97
2019-04-29T12:22:30.213Z,70.09
2019-04-29T12:24:57.432Z,70.54
2019-04-29T12:27:29.310Z,70.67
2019-04-29T12:29:59.970Z,70.63
2019-04-29T12:32:32.136Z,70.32
2019-04-29T12:35:04.154Z,70.13
2019-04-29T12:37:39.129Z,69.71
2019-04-29T12:40:21.102Z,69.61
2019-04-29T12:43:05.270Z,69.74
2019-04-29T12:45:53.806Z,69.49
2019-04-29T12:48:25.296Z,68.56
2019-04-29T12:50:57.567Z,68.37
2019-04-29T12:53:28.171Z,68.04
2019-04-29T12:55:58.802Z,67.98
2019-04-29T12:58:29.163Z,67.51
2019-04-29T13:01:05.992Z,67.70
2019-04-29T13:03:43.904Z,67.55
2019-04-29T13:06:23.242Z,67.42
2019-04-29T13:08:49.561Z,68.11
2019-04-29T13:11:22.366Z,67.37
2019-04-29T13:13:56.568Z,67.34
2019-04-29T13:16:26.336Z,66.54
2019-04-29T13:19:14.477Z,66.83
2019-04-29T13:21:42.480Z,67.15
2019-04-29T13:24:22.930Z,66.31
2019-04-29T13:26:45.142Z,66.79
2019-04-29T13:29:26.798Z,67.38
2019-04-29T13:31:47.617Z,66.98
2019-04-29T13:34:24.059Z,66.80
2019-04-29T13:37:06.466Z,65.92
2019-04-29T13:39:38.323Z,66.26
2019-04-29T13:41:58.261Z,67.08
2019-04-29T13:44:28.334Z,67.56
2019-04-29T13:47:00.472Z,68.13
2019-04-29T13:49:41.544Z,68.81
2019-04-29T13:52:12.936Z,69.93
2019-04-29T13:54:44.281Z,70.78
2019-04-29T13:57:15.966Z,71.45
2019-04-29T13:59:50.367Z,71.59
2019-04-29T14:02:32.271Z,72.35
2019-04-29T14:05:02.254Z,72.60
2019-04-29T14:07:32.926Z,73.13
2019-04-29T14:10:04.264Z,73.90
2019-04-29T14:13:00.726Z,74.49
2019-04-29T14:15:06.757Z,74.42
2019-04-29T14:17:37.398Z,74.41
2019-04-29T14:20:10.589Z,74.33
2019-04-29T14:22:40.333Z,73.68
2019-04-29T14:25:13.428Z,72.91
2019-04-29T14:27:43.392Z,72.38
2019-04-29T14:30:15.806Z,73.42
2019-04-29T14:32:49.518Z,73.97
2019-04-29T14:35:29.169Z,74.62
2019-04-29T14:38:04.701Z,74.96
2019-04-29T14:40:32.302Z,74.91
2019-04-29T14:43:28.682Z,74.82
2019-04-29T14:45:54.994Z,74.49
2019-04-29T14:48:41.321Z,74.08
2019-04-29T14:50:59.147Z,73.77
2019-04-29T14:53:29.674Z,60.56
2019-04-29T14:56:00.103Z,60.09
2019-04-29T14:58:31.043Z,61.95
2019-04-29T15:01:03.851Z,61.79
2019-04-29T15:03:51.756Z,61.42
2019-04-29T15:06:22.719Z,66.01
2019-04-29T15:08:53.866Z,71.79
2019-04-29T15:11:32.160Z,73.08
2019-04-29T15:14:22.993Z,73.67
2019-04-29T15:17:05.264Z,73.76
2019-04-29T15:19:55.813Z,73.96
2019-04-29T15:22:30.546Z,74.15
2019-04-29T15:25:00.783Z,73.66
2019-04-29T15:27:31.373Z,73.80
2019-04-29T15:30:01.799Z,73.57
2019-04-29T15:32:34.232Z,73.75
2019-04-29T15:35:07.483Z,73.41
2019-04-29T15:37:40.475Z,73.41
2019-04-29T15:40:11.245Z,66.60
2019-04-29T15:42:42.788Z,65.79
2019-04-29T15:45:14.000Z,65.05
2019-04-29T15:47:45.814Z,64.53
2019-04-29T15:50:19.262Z,64.63
2019-04-29T15:52:49.167Z,65.46
2019-04-29T15:55:19.741Z,66.00
2019-04-29T15:57:52.009Z,66.87
2019-04-29T16:00:23.365Z,67.61
2019-04-29T16:02:54.384Z,67.18
2019-04-29T16:05:26.400Z,67.12
2019-04-29T16:07:59.760Z,67.97
2019-04-29T16:10:43.552Z,68.20
2019-04-29T16:13:15.658Z,68.49
2019-04-29T16:15:46.039Z,73.27
2019-04-29T16:18:17.338Z,74.68
2019-04-29T16:20:53.708Z,71.22
2019-04-29T16:23:20.187Z,69.93
2019-04-29T16:25:52.056Z,69.22
2019-04-29T16:28:24.259Z,68.35
2019-04-29T16:30:57.803Z,68.22
2019-04-29T16:33:28.720Z,67.68
2019-04-29T16:36:04.890Z,67.84
2019-04-29T16:38:31.342Z,68.25
2019-04-29T16:41:20.675Z,67.48
2019-04-29T16:43:53.642Z,66.74
2019-04-29T16:46:35.384Z,66.75
2019-04-29T16:48:57.741Z,71.58
2019-04-29T16:51:28.316Z,73.53
2019-04-29T16:53:59.095Z,70.95
2019-04-29T16:56:31.055Z,69.72
2019-04-29T16:59:08.828Z,68.29
2019-04-29T17:01:34.107Z,68.09
2019-04-29T17:04:05.597Z,68.00
2019-04-29T17:06:41.626Z,68.68
2019-04-29T17:09:27.778Z,68.83
2019-04-29T17:11:59.227Z,69.49
2019-04-29T17:14:29.726Z,69.70
2019-04-29T17:17:00.375Z,69.71
2019-04-29T17:19:31.007Z,69.37
2019-04-29T17:22:24.222Z,69.52
2019-04-29T17:24:33.913Z,69.13
2019-04-29T17:27:15.040Z,69.38
2019-04-29T17:29:55.366Z,69.60
2019-04-29T17:32:44.945Z,68.63
2019-04-29T17:35:21.147Z,63.27
2019-04-29T17:37:46.175Z,61.19
2019-04-29T17:40:19.385Z,61.62
2019-04-29T17:42:51.606Z,62.39
2019-04-29T17:45:30.642Z,63.71
2019-04-29T17:48:03.342Z,64.47
2019-04-29T17:50:39.276Z,64.66
2019-04-29T17:53:09.667Z,70.43
2019-04-29T17:55:42.466Z,68.74
2019-04-29T17:58:19.817Z,68.22
2019-04-29T18:00:56.287Z,68.27
2019-04-29T18:03:46.084Z,68.04
2019-04-29T18:06:24.267Z,68.15
2019-04-29T18:08:51.869Z,68.66
2019-04-29T18:11:22.384Z,68.96
2019-04-29T18:13:56.963Z,68.68
2019-04-29T18:16:28.499Z,69.06
2019-04-29T18:19:01.848Z,68.72
2019-04-29T18:21:37.232Z,69.05
2019-04-29T18:24:11.606Z,68.60
2019-04-29T18:26:52.993Z,68.96
2019-04-29T18:29:23.568Z,68.86
2019-04-29T18:31:55.630Z,68.61
2019-04-29T18:34:29.434Z,69.03
2019-04-29T18:37:00.350Z,68.80
2019-04-29T18:39:31.618Z,68.81
2019-04-29T18:42:03.324Z,69.15
2019-04-29T18:44:35.786Z,68.68
2019-04-29T18:47:06.811Z,68.39
2019-04-29T18:49:37.559Z,68.62
2019-04-29T18:52:08.278Z,68.96
2019-04-29T18:54:38.939Z,69.05
2019-04-29T18:57:09.953Z,69.24
2019-04-29T18:59:42.093Z,68.81
2019-04-29T19:02:14.885Z,69.23
2019-04-29T19:04:53.319Z,69.33
2019-04-29T19:07:20.372Z,69.55
2019-04-29T19:09:50.725Z,68.83
2019-04-29T19:12:21.563Z,69.20
2019-04-29T19:14:51.786Z,68.88
2019-04-29T19:17:22.619Z,69.59
2019-04-29T19:19:52.899Z,69.99
2019-04-29T19:22:23.623Z,69.82
2019-04-29T19:24:55.795Z,70.44
2019-04-29T19:27:30.515Z,70.30
2019-04-29T19:29:59.435Z,70.46
2019-04-29T19:32:30.064Z,70.36
2019-04-29T19:35:00.371Z,70.12
2019-04-29T19:37:32.531Z,70.27
2019-04-29T19:40:04.917Z,70.04
2019-04-29T19:42:39.702Z,70.15
2019-04-29T19:45:13.237Z,70.33
2019-04-29T19:47:41.183Z,70.14
2019-04-29T19:50:16.565Z,70.61
2019-04-29T19:52:45.387Z,70.23
2019-04-29T19:55:15.799Z,69.86
2019-04-29T19:57:48.376Z,70.19
2019-04-29T20:00:18.781Z,69.85
2019-04-29T20:02:50.652Z,69.61
2019-04-29T20:05:27.896Z,70.31
2019-04-29T20:07:58.354Z,70.28
2019-04-29T20:10:29.346Z,70.68
2019-04-29T20:13:00.346Z,70.47
2019-04-29T20:15:35.217Z,70.24
2019-04-29T20:18:34.472Z,70.56
2019-04-29T20:21:08.439Z,70.61
2019-04-29T20:23:37.000Z,71.11
2019-04-29T20:26:14.000Z,71.39
2019-04-29T20:28:37.639Z,72.21
2019-04-29T20:31:16.391Z,71.92
2019-04-29T20:33:42.024Z,71.37
2019-04-29T20:36:12.876Z,71.45
2019-04-29T20:38:45.305Z,71.19
2019-04-29T20:41:21.012Z,71.52
2019-04-29T20:43:47.784Z,71.78
2019-04-29T20:46:18.857Z,71.95
2019-04-29T20:48:54.886Z,71.58
2019-04-29T20:51:23.311Z,71.66
2019-04-29T20:54:15.878Z,72.02
2019-04-29T20:56:46.952Z,72.35
2019-04-29T20:59:16.581Z,71.87
2019-04-29T21:01:49.001Z,71.97
2019-04-29T21:04:31.103Z,71.72
2019-04-29T21:07:01.859Z,72.54
2019-04-29T21:09:27.551Z,72.60
2019-04-29T21:12:00.099Z,72.76
2019-04-29T21:14:34.082Z,72.97
2019-04-29T21:17:09.445Z,73.35
2019-04-29T21:19:36.432Z,74.29
2019-04-29T21:22:06.903Z,74.39
2019-04-29T21:24:37.592Z,74.66
2019-04-29T21:27:08.105Z,74.31
2019-04-29T21:29:38.727Z,74.19
2019-04-29T21:32:09.593Z,74.28
2019-04-29T21:34:41.478Z,74.57
2019-04-29T21:37:16.632Z,74.83
2019-04-29T21:39:48.552Z,75.41
2019-04-29T21:42:29.779Z,75.63
2019-04-29T21:44:58.615Z,75.71
2019-04-29T21:47:32.023Z,76.12
2019-04-29T21:50:00.121Z,75.94
2019-04-29T21:52:30.759Z,76.25
2019-04-29T21:55:01.049Z,76.56
2019-04-29T21:57:31.918Z,76.98
2019-04-29T22:00:02.625Z,77.07
2019-04-29T22:02:35.822Z,77.30
2019-04-29T22:05:09.680Z,77.22
2019-04-29T22:07:39.868Z,77.04
2019-04-29T22:10:11.123Z,77.51
2019-04-29T22:12:41.402Z,78.12
2019-04-29T22:15:13.510Z,77.74
2019-04-29T22:17:54.368Z,77.82
2019-04-29T22:20:16.543Z,77.97
2019-04-29T22:22:47.811Z,78.18
2019-04-29T22:25:18.388Z,77.94
2019-04-29T22:27:49.875Z,78.30
2019-04-29T22:30:20.934Z,78.46
2019-04-29T22:32:51.873Z,78.67
2019-04-29T22:35:25.184Z,78.71
2019-04-29T22:37:55.600Z,78.57
2019-04-29T22:40:26.476Z,78.82
2019-04-29T22:43:08.393Z,79.27
2019-04-29T22:45:35.468Z,78.71
2019-04-29T22:48:14.888Z,78.32
2019-04-29T22:50:39.465Z,78.38
2019-04-29T22:53:09.849Z,77.65
2019-04-29T22:55:40.387Z,77.61
2019-04-29T22:58:12.209Z,78.06
2019-04-29T23:00:42.857Z,77.94
2019-04-29T23:03:13.225Z,78.02
2019-04-29T23:05:46.140Z,77.98
2019-04-29T23:08:16.183Z,77.54
2019-04-29T23:10:46.810Z,77.32
2019-04-29T23:13:17.335Z,77.71
2019-04-29T23:15:47.863Z,77.39
2019-04-29T23:18:24.672Z,76.94
2019-04-29T23:21:08.651Z,76.84
2019-04-29T23:23:40.790Z,77.07
2019-04-29T23:26:11.287Z,77.20
2019-04-29T23:28:42.050Z,77.07
2019-04-29T23:31:12.845Z,76.02
2019-04-29T23:33:43.389Z,75.24
2019-04-29T23:36:15.838Z,74.23
2019-04-29T23:38:46.578Z,73.91
2019-04-29T23:41:17.356Z,73.21
2019-04-29T23:43:47.738Z,73.38
2019-04-29T23:46:18.155Z,73.84
2019-04-29T23:48:48.901Z,73.14
2019-04-29T23:51:19.677Z,66.89
2019-04-29T23:53:50.982Z,58.17
2019-04-29T23:56:23.904Z,57.90
2019-04-29T23:58:58.902Z,57.98
