createdAt,value
2023-02-09T00:01:26.421Z,66.28
2023-02-09T00:03:54.269Z,75.43
2023-02-09T00:06:23.435Z,75.95
2023-02-09T00:08:50.858Z,68.97
2023-02-09T00:11:47.068Z,70.45
2023-02-09T00:14:16.469Z,65.43
2023-02-09T00:16:44.097Z,73.80
2023-02-09T00:19:13.014Z,82.18
2023-02-09T00:21:41.646Z,70.05
2023-02-09T00:24:11.010Z,78.07
2023-02-09T00:26:42.295Z,88.15
2023-02-09T00:29:10.172Z,73.07
2023-02-09T00:31:38.007Z,78.07
2023-02-09T00:34:05.452Z,74.00
2023-02-09T00:36:33.539Z,69.50
2023-02-09T00:39:01.299Z,84.95
2023-02-09T00:41:54.890Z,76.18
2023-02-09T00:44:22.223Z,75.05
2023-02-09T00:46:49.904Z,78.85
2023-02-09T00:49:17.273Z,75.53
2023-02-09T00:51:44.732Z,78.00
2023-02-09T00:54:12.427Z,76.43
2023-02-09T00:56:39.623Z,77.70
2023-02-09T00:59:06.987Z,77.40
2023-02-09T01:01:37.737Z,77.68
2023-02-09T01:04:05.208Z,68.63
2023-02-09T01:06:32.442Z,75.68
2023-02-09T01:09:01.963Z,85.05
2023-02-09T01:11:30.053Z,71.65
2023-02-09T01:13:59.364Z,74.97
2023-02-09T01:16:29.082Z,74.88
2023-02-09T01:18:56.777Z,70.38
2023-02-09T01:21:24.396Z,73.28
2023-02-09T01:23:52.128Z,72.97
2023-02-09T01:26:20.714Z,74.47
2023-02-09T01:28:53.362Z,72.82
2023-02-09T01:31:27.107Z,72.03
2023-02-09T01:33:58.328Z,72.25
2023-02-09T01:36:26.330Z,64.07
2023-02-09T01:38:55.934Z,78.35
2023-02-09T01:41:23.445Z,60.50
2023-02-09T01:44:00.611Z,60.83
2023-02-09T01:46:30.528Z,66.75
2023-02-09T01:49:06.695Z,74.53
2023-02-09T01:51:38.525Z,72.78
2023-02-09T01:54:12.498Z,74.15
2023-02-09T01:56:43.965Z,74.53
2023-02-09T01:59:11.949Z,76.82
2023-02-09T02:01:39.799Z,69.63
2023-02-09T02:04:07.963Z,78.03
2023-02-09T02:06:35.398Z,68.88
2023-02-09T02:09:11.502Z,62.53
2023-02-09T02:11:40.067Z,71.25
2023-02-09T02:14:07.263Z,73.65
2023-02-09T02:16:55.052Z,76.20
2023-02-09T02:19:53.709Z,66.90
2023-02-09T02:22:56.321Z,67.78
2023-02-09T02:26:10.555Z,66.43
2023-02-09T02:28:53.334Z,65.10
2023-02-09T02:31:45.862Z,63.80
2023-02-09T02:34:21.652Z,64.30
2023-02-09T02:37:50.434Z,69.78
2023-02-09T02:40:33.624Z,67.88
2023-02-09T02:43:23.826Z,65.50
2023-02-09T02:46:14.407Z,69.00
2023-02-09T02:48:55.567Z,72.38
2023-02-09T02:51:38.286Z,67.25
2023-02-09T02:54:10.895Z,71.30
2023-02-09T02:56:42.128Z,60.33
2023-02-09T02:59:14.559Z,67.82
2023-02-09T03:01:47.206Z,72.20
2023-02-09T03:04:16.364Z,82.40
2023-02-09T03:06:43.574Z,65.18
2023-02-09T03:09:11.068Z,61.70
2023-02-09T03:11:43.062Z,73.18
2023-02-09T03:14:47.591Z,77.80
2023-02-09T03:17:58.829Z,77.18
2023-02-09T03:20:52.048Z,68.47
2023-02-09T03:23:32.954Z,65.95
2023-02-09T03:26:05.954Z,59.17
2023-02-09T03:28:36.302Z,75.82
2023-02-09T03:31:05.085Z,76.95
2023-02-09T03:33:34.960Z,64.93
2023-02-09T03:36:04.053Z,67.13
2023-02-09T03:38:31.208Z,71.95
2023-02-09T03:40:58.632Z,69.60
2023-02-09T03:43:46.848Z,54.22
2023-02-09T03:46:14.074Z,68.45
2023-02-09T03:48:41.197Z,64.13
2023-02-09T03:51:08.612Z,64.40
2023-02-09T03:53:37.113Z,59.22
2023-02-09T03:56:05.538Z,69.32
2023-02-09T03:58:32.840Z,61.38
2023-02-09T04:01:08.175Z,75.22
2023-02-09T04:03:36.853Z,73.57
2023-02-09T04:06:04.634Z,64.13
2023-02-09T04:08:33.632Z,68.10
2023-02-09T04:11:00.848Z,68.80
2023-02-09T04:13:28.428Z,69.50
2023-02-09T04:15:56.447Z,70.97
2023-02-09T04:18:23.779Z,75.57
2023-02-09T04:20:50.913Z,64.95
2023-02-09T04:23:20.875Z,71.53
2023-02-09T04:25:48.141Z,64.07
2023-02-09T04:28:15.401Z,62.45
2023-02-09T04:30:44.162Z,69.20
2023-02-09T04:33:11.717Z,70.68
2023-02-09T04:35:38.914Z,68.88
2023-02-09T04:38:06.104Z,67.70
2023-02-09T04:40:33.330Z,65.88
2023-02-09T04:43:00.733Z,64.38
2023-02-09T04:45:28.004Z,65.82
2023-02-09T04:47:55.395Z,65.80
2023-02-09T04:50:22.502Z,63.55
2023-02-09T04:52:52.673Z,69.13
2023-02-09T04:55:19.885Z,64.30
2023-02-09T04:58:05.353Z,62.00
2023-02-09T05:00:32.727Z,66.65
2023-02-09T05:03:00.145Z,59.85
2023-02-09T05:05:27.367Z,65.43
2023-02-09T05:07:54.569Z,74.13
2023-02-09T05:10:21.835Z,72.13
2023-02-09T05:12:49.116Z,68.03
2023-02-09T05:15:16.752Z,68.22
2023-02-09T05:17:43.959Z,69.28
2023-02-09T05:20:11.473Z,72.78
2023-02-09T05:22:38.684Z,63.47
2023-02-09T05:25:06.357Z,64.43
2023-02-09T05:27:33.769Z,64.53
2023-02-09T05:30:01.241Z,57.45
2023-02-09T05:32:29.888Z,64.07
2023-02-09T05:34:57.202Z,63.58
2023-02-09T05:37:24.647Z,63.58
2023-02-09T05:39:51.816Z,64.63
2023-02-09T05:42:19.206Z,65.00
2023-02-09T05:44:48.718Z,58.67
2023-02-09T05:47:18.276Z,71.78
2023-02-09T05:49:48.975Z,57.10
2023-02-09T05:52:17.251Z,65.97
2023-02-09T05:54:45.153Z,78.63
2023-02-09T05:57:12.714Z,76.78
2023-02-09T05:59:39.824Z,64.53
2023-02-09T06:02:07.151Z,63.33
2023-02-09T06:04:34.651Z,56.65
2023-02-09T06:07:04.799Z,71.22
2023-02-09T06:09:32.112Z,60.65
2023-02-09T06:11:59.437Z,59.13
2023-02-09T06:14:26.760Z,63.05
2023-02-09T06:16:54.102Z,56.53
2023-02-09T06:19:22.424Z,62.20
2023-02-09T06:21:51.333Z,54.22
2023-02-09T06:24:18.511Z,57.38
2023-02-09T06:26:45.745Z,58.72
2023-02-09T06:29:13.022Z,67.57
2023-02-09T06:31:42.285Z,65.45
2023-02-09T06:34:10.473Z,57.35
2023-02-09T06:36:37.849Z,59.63
2023-02-09T06:39:11.059Z,63.75
2023-02-09T06:41:38.389Z,53.40
2023-02-09T06:44:11.162Z,71.20
2023-02-09T06:46:39.722Z,51.97
2023-02-09T06:49:07.008Z,65.38
2023-02-09T06:51:34.595Z,61.30
2023-02-09T06:54:04.832Z,59.75
2023-02-09T06:56:32.239Z,54.88
2023-02-09T06:58:59.476Z,51.63
2023-02-09T07:01:26.682Z,54.28
2023-02-09T07:03:53.972Z,56.80
2023-02-09T07:06:22.404Z,64.50
2023-02-09T07:08:50.388Z,66.93
2023-02-09T07:11:18.887Z,53.47
2023-02-09T07:13:47.064Z,67.90
2023-02-09T07:16:14.782Z,65.75
2023-02-09T07:18:42.134Z,62.30
2023-02-09T07:21:12.271Z,54.70
2023-02-09T07:23:39.541Z,54.28
2023-02-09T07:26:10.612Z,68.53
2023-02-09T07:28:38.062Z,67.35
2023-02-09T07:31:08.188Z,59.75
2023-02-09T07:33:36.097Z,56.92
2023-02-09T07:36:08.653Z,55.30
2023-02-09T07:38:36.503Z,53.85
2023-02-09T07:41:05.562Z,53.13
2023-02-09T07:43:33.066Z,54.65
2023-02-09T07:46:06.688Z,52.03
2023-02-09T07:48:34.763Z,51.13
2023-02-09T07:51:02.723Z,69.43
2023-02-09T07:53:33.428Z,48.42
2023-02-09T07:56:00.822Z,57.00
2023-02-09T07:58:28.123Z,51.85
2023-02-09T08:00:55.635Z,45.00
2023-02-09T08:03:25.253Z,37.50
2023-02-09T08:05:58.736Z,44.00
2023-02-09T08:08:38.069Z,41.60
2023-02-09T08:11:12.561Z,40.67
2023-02-09T08:13:43.796Z,49.30
2023-02-09T08:17:37.270Z,40.65
2023-02-09T08:32:02.619Z,42.13
2023-02-09T08:34:30.882Z,38.72
2023-02-09T08:36:58.397Z,44.45
2023-02-09T08:39:25.557Z,39.97
2023-02-09T08:41:52.769Z,41.10
2023-02-09T08:44:19.980Z,41.72
2023-02-09T08:46:47.323Z,33.95
2023-02-09T08:49:15.240Z,36.20
2023-02-09T08:51:42.572Z,37.05
2023-02-09T08:54:14.233Z,32.33
2023-02-09T08:56:43.080Z,41.67
2023-02-09T08:59:10.716Z,36.90
2023-02-09T09:01:42.237Z,35.10
2023-02-09T09:04:11.297Z,35.00
2023-02-09T09:06:38.995Z,33.05
2023-02-09T09:09:06.535Z,35.97
2023-02-09T09:11:34.016Z,31.75
2023-02-09T09:14:01.478Z,32.00
2023-02-09T09:16:31.859Z,36.22
2023-02-09T09:18:59.112Z,29.95
2023-02-09T09:21:26.934Z,27.17
2023-02-09T09:23:54.390Z,31.67
2023-02-09T09:26:21.675Z,28.08
2023-02-09T09:28:52.539Z,29.67
2023-02-09T09:31:20.868Z,32.17
2023-02-09T09:33:48.102Z,30.13
2023-02-09T09:36:15.457Z,28.08
2023-02-09T09:38:45.692Z,29.98
2023-02-09T09:41:30.028Z,25.23
2023-02-09T09:43:58.289Z,36.50
2023-02-09T09:46:48.927Z,24.95
2023-02-09T09:49:26.467Z,28.73
2023-02-09T09:52:02.640Z,21.35
2023-02-09T09:54:33.553Z,25.70
2023-02-09T09:57:02.103Z,26.27
2023-02-09T09:59:38.141Z,22.98
2023-02-09T10:02:30.574Z,22.27
2023-02-09T10:05:13.829Z,24.40
2023-02-09T10:07:45.336Z,23.65
2023-02-09T10:10:23.712Z,21.27
2023-02-09T10:12:53.445Z,25.83
2023-02-09T10:15:31.888Z,24.67
2023-02-09T10:17:59.631Z,22.40
2023-02-09T10:20:47.670Z,21.42
2023-02-09T10:23:26.939Z,26.95
2023-02-09T10:26:09.139Z,21.45
2023-02-09T10:28:46.347Z,24.55
2023-02-09T10:31:33.787Z,18.30
2023-02-09T10:34:19.283Z,21.38
2023-02-09T10:36:47.940Z,16.88
2023-02-09T10:39:19.403Z,24.10
2023-02-09T10:41:50.849Z,26.85
2023-02-09T10:44:35.788Z,22.85
2023-02-09T10:47:24.485Z,24.58
2023-02-09T10:49:57.153Z,22.60
2023-02-09T10:52:26.158Z,23.58
2023-02-09T10:55:00.371Z,19.25
2023-02-09T10:57:35.882Z,19.00
2023-02-09T11:00:27.843Z,23.70
2023-02-09T11:03:01.920Z,23.83
2023-02-09T11:05:34.073Z,18.77
2023-02-09T11:08:18.531Z,21.63
2023-02-09T11:11:00.208Z,23.50
2023-02-09T11:13:29.631Z,18.95
2023-02-09T11:16:39.373Z,22.48
2023-02-09T11:19:30.734Z,20.00
2023-02-09T11:22:17.320Z,17.15
2023-02-09T11:25:17.706Z,16.92
2023-02-09T11:27:48.064Z,17.42
2023-02-09T11:30:28.614Z,20.02
2023-02-09T11:33:22.310Z,149.23
2023-02-09T11:36:27.700Z,156.25
2023-02-09T11:39:25.474Z,569.35
2023-02-09T11:42:18.638Z,605.53
2023-02-09T11:45:03.025Z,326.65
2023-02-09T11:47:55.526Z,245.90
2023-02-09T11:50:31.591Z,173.32
2023-02-09T11:53:20.586Z,92.95
2023-02-09T11:55:52.449Z,36.38
2023-02-09T11:58:33.094Z,21.65
2023-02-09T12:01:41.574Z,33.50
2023-02-09T12:04:37.562Z,32.08
2023-02-09T12:09:48.875Z,24.35
2023-02-09T12:12:23.568Z,21.85
2023-02-09T12:14:54.030Z,17.85
2023-02-09T12:17:50.526Z,19.35
2023-02-09T12:20:36.587Z,16.88
2023-02-09T12:23:19.492Z,20.33
2023-02-09T12:25:53.241Z,18.38
2023-02-09T12:28:34.958Z,18.05
2023-02-09T12:31:20.656Z,19.30
2023-02-09T12:33:47.937Z,17.30
2023-02-09T12:36:16.403Z,14.57
2023-02-09T12:39:03.922Z,17.00
2023-02-09T12:41:35.797Z,15.93
2023-02-09T12:44:25.801Z,17.80
2023-02-09T12:46:56.243Z,20.25
2023-02-09T12:49:29.624Z,14.73
2023-02-09T12:51:59.613Z,18.92
2023-02-09T12:54:45.175Z,24.50
2023-02-09T12:59:53.103Z,15.60
2023-02-09T13:02:32.272Z,17.67
2023-02-09T13:05:21.794Z,18.58
2023-02-09T13:08:19.121Z,16.90
2023-02-09T13:11:03.358Z,16.30
2023-02-09T13:13:41.389Z,13.25
2023-02-09T13:16:22.320Z,15.25
2023-02-09T13:19:10.926Z,21.45
2023-02-09T13:21:47.181Z,18.55
2023-02-09T13:24:19.940Z,16.80
2023-02-09T13:26:56.370Z,18.77
2023-02-09T13:29:28.545Z,17.40
2023-02-09T13:32:14.533Z,14.32
2023-02-09T13:35:03.536Z,12.80
2023-02-09T13:37:49.454Z,17.38
2023-02-09T13:40:23.526Z,15.15
2023-02-09T13:43:07.073Z,16.60
2023-02-09T13:45:35.094Z,17.73
2023-02-09T13:48:04.599Z,19.98
2023-02-09T13:50:33.666Z,17.70
2023-02-09T13:53:17.135Z,14.68
2023-02-09T13:55:48.239Z,18.40
2023-02-09T13:58:22.644Z,14.77
2023-02-09T14:00:53.952Z,18.57
2023-02-09T14:03:26.008Z,16.27
2023-02-09T14:05:55.893Z,18.80
2023-02-09T14:08:24.702Z,18.08
2023-02-09T14:11:19.935Z,15.25
2023-02-09T14:13:53.402Z,17.85
2023-02-09T14:16:28.725Z,18.02
2023-02-09T14:19:04.687Z,14.38
2023-02-09T14:21:45.455Z,15.15
2023-02-09T14:24:40.107Z,18.42
2023-02-09T14:27:23.721Z,15.65
2023-02-09T14:29:51.342Z,18.08
2023-02-09T14:32:37.674Z,20.98
2023-02-09T14:35:33.982Z,16.23
2023-02-09T14:38:03.180Z,17.85
2023-02-09T14:40:34.680Z,17.20
2023-02-09T14:43:27.593Z,19.08
2023-02-09T14:46:02.055Z,16.20
2023-02-09T14:48:31.585Z,21.02
2023-02-09T14:51:16.529Z,19.92
2023-02-09T14:53:46.779Z,16.88
2023-02-09T14:56:34.686Z,16.17
2023-02-09T14:59:02.127Z,15.73
2023-02-09T15:01:29.667Z,12.30
2023-02-09T15:03:57.334Z,17.25
2023-02-09T15:06:27.140Z,16.60
2023-02-09T15:08:55.198Z,15.38
2023-02-09T15:11:43.984Z,16.95
2023-02-09T15:14:11.857Z,22.73
2023-02-09T15:16:41.992Z,18.85
2023-02-09T15:19:17.789Z,16.30
2023-02-09T15:21:50.669Z,16.40
2023-02-09T15:24:23.439Z,15.15
2023-02-09T15:26:50.717Z,14.13
2023-02-09T15:29:18.183Z,19.05
2023-02-09T15:31:45.587Z,13.93
2023-02-09T15:34:14.693Z,16.25
2023-02-09T15:36:45.672Z,14.40
2023-02-09T15:39:22.854Z,18.05
2023-02-09T15:42:08.496Z,19.15
2023-02-09T15:47:40.010Z,26.50
2023-02-09T15:50:07.578Z,19.95
2023-02-09T15:52:35.294Z,19.33
2023-02-09T15:55:03.103Z,15.98
2023-02-09T15:57:30.909Z,15.43
2023-02-09T15:59:58.446Z,19.92
2023-02-09T16:02:26.900Z,17.95
2023-02-09T16:04:54.791Z,20.10
2023-02-09T16:07:29.546Z,34.30
2023-02-09T16:09:57.015Z,24.65
2023-02-09T16:12:24.455Z,23.75
2023-02-09T16:14:53.224Z,117.82
2023-02-09T16:17:20.789Z,125.88
2023-02-09T16:19:51.975Z,118.93
2023-02-09T16:22:23.780Z,77.78
2023-02-09T16:24:53.991Z,289.42
2023-02-09T16:27:26.056Z,161.90
2023-02-09T16:29:53.368Z,91.63
2023-02-09T16:32:23.460Z,61.35
2023-02-09T16:34:51.549Z,149.15
2023-02-09T16:37:30.870Z,52.13
2023-02-09T16:39:59.320Z,20.27
2023-02-09T16:42:29.359Z,24.83
2023-02-09T16:45:00.365Z,22.05
2023-02-09T16:47:28.836Z,20.52
2023-02-09T16:50:15.453Z,24.15
2023-02-09T16:52:44.133Z,23.75
2023-02-09T16:55:27.557Z,20.08
2023-02-09T16:57:57.488Z,20.40
2023-02-09T17:00:27.969Z,21.40
2023-02-09T17:03:16.738Z,16.10
2023-02-09T17:05:49.560Z,17.27
2023-02-09T17:08:20.159Z,22.73
2023-02-09T17:10:49.449Z,17.60
2023-02-09T17:13:23.602Z,18.25
2023-02-09T17:15:58.606Z,15.00
2023-02-09T17:18:29.629Z,17.42
2023-02-09T17:21:12.941Z,19.42
2023-02-09T17:23:47.107Z,789.03
2023-02-09T17:26:14.910Z,409.40
2023-02-09T17:28:43.114Z,493.73
2023-02-09T17:31:21.459Z,143.35
2023-02-09T17:33:52.676Z,115.45
2023-02-09T17:36:26.935Z,45.78
2023-02-09T17:38:58.153Z,43.90
2023-02-09T17:41:30.778Z,24.10
2023-02-09T17:44:22.341Z,19.02
2023-02-09T17:46:54.451Z,26.77
2023-02-09T17:49:22.084Z,20.70
2023-02-09T17:51:50.009Z,23.40
2023-02-09T17:54:19.837Z,16.63
2023-02-09T17:56:47.566Z,17.45
2023-02-09T17:59:15.157Z,16.85
2023-02-09T18:01:46.950Z,21.77
2023-02-09T18:04:23.142Z,22.67
2023-02-09T18:06:50.677Z,15.15
2023-02-09T18:09:18.323Z,18.23
2023-02-09T18:11:45.471Z,19.90
2023-02-09T18:14:18.194Z,18.08
2023-02-09T18:16:47.207Z,22.05
2023-02-09T18:19:16.124Z,24.77
2023-02-09T18:22:12.275Z,20.90
2023-02-09T18:24:39.638Z,18.25
2023-02-09T18:27:08.313Z,23.67
2023-02-09T18:29:36.008Z,21.45
2023-02-09T18:32:03.903Z,19.42
2023-02-09T18:34:31.656Z,16.55
2023-02-09T18:36:59.418Z,16.27
2023-02-09T18:39:26.569Z,18.05
2023-02-09T18:41:56.497Z,23.35
2023-02-09T18:44:29.420Z,17.92
2023-02-09T18:46:59.175Z,21.92
2023-02-09T18:49:26.800Z,22.20
2023-02-09T18:51:59.145Z,24.42
2023-02-09T18:54:28.670Z,24.27
2023-02-09T18:56:56.181Z,17.27
2023-02-09T19:02:01.491Z,19.90
2023-02-09T19:04:29.509Z,26.80
2023-02-09T19:06:59.062Z,21.23
2023-02-09T19:09:26.692Z,20.70
2023-02-09T19:11:54.297Z,23.50
2023-02-09T19:14:40.193Z,23.15
2023-02-09T19:17:10.450Z,24.02
2023-02-09T19:19:39.146Z,23.02
2023-02-09T19:22:06.936Z,29.23
2023-02-09T19:24:34.695Z,20.88
2023-02-09T19:27:02.203Z,22.65
2023-02-09T19:29:31.884Z,23.13
2023-02-09T19:31:59.303Z,25.58
2023-02-09T19:34:31.713Z,30.67
2023-02-09T19:36:59.281Z,38.08
2023-02-09T19:39:26.598Z,21.63
2023-02-09T19:41:53.861Z,29.55
2023-02-09T19:44:23.894Z,26.17
2023-02-09T19:46:51.289Z,34.72
2023-02-09T19:49:21.722Z,27.90
2023-02-09T19:51:49.324Z,35.63
2023-02-09T19:54:17.273Z,34.83
2023-02-09T19:56:45.492Z,29.67
2023-02-09T19:59:14.088Z,38.38
2023-02-09T20:01:41.338Z,33.20
2023-02-09T20:04:08.679Z,35.72
2023-02-09T20:06:36.468Z,32.42
2023-02-09T20:09:04.003Z,37.60
2023-02-09T20:11:31.579Z,37.05
2023-02-09T20:16:31.710Z,32.38
2023-02-09T20:18:58.952Z,29.13
2023-02-09T20:21:26.370Z,39.78
2023-02-09T20:23:57.806Z,37.08
2023-02-09T20:26:29.754Z,35.03
2023-02-09T20:28:58.012Z,37.03
2023-02-09T20:31:35.067Z,35.15
2023-02-09T20:34:07.088Z,34.90
2023-02-09T20:36:36.333Z,39.20
2023-02-09T20:39:04.872Z,37.03
2023-02-09T20:41:32.439Z,38.22
2023-02-09T20:44:18.239Z,38.55
2023-02-09T20:46:58.237Z,39.53
2023-02-09T20:49:35.988Z,34.30
2023-02-09T20:52:03.422Z,35.13
2023-02-09T20:54:33.459Z,40.88
2023-02-09T20:57:00.817Z,41.17
2023-02-09T20:59:28.179Z,37.55
2023-02-09T21:01:58.570Z,37.58
2023-02-09T21:04:27.497Z,41.03
2023-02-09T21:06:57.996Z,29.95
2023-02-09T21:09:26.775Z,36.92
2023-02-09T21:11:54.623Z,37.67
2023-02-09T21:14:27.899Z,41.25
2023-02-09T21:17:00.181Z,38.20
2023-02-09T21:19:27.402Z,36.85
2023-02-09T21:21:54.802Z,37.83
2023-02-09T21:24:22.264Z,37.88
2023-02-09T21:26:49.822Z,41.83
2023-02-09T21:29:17.184Z,36.33
2023-02-09T21:31:45.078Z,46.08
2023-02-09T21:34:16.650Z,35.28
2023-02-09T21:36:44.680Z,44.50
2023-02-09T21:39:12.211Z,41.60
2023-02-09T21:41:57.818Z,36.25
2023-02-09T21:46:52.413Z,50.78
2023-02-09T21:49:19.724Z,34.90
2023-02-09T21:51:52.686Z,33.90
2023-02-09T21:54:20.134Z,34.95
2023-02-09T21:56:47.474Z,34.33
2023-02-09T21:59:17.202Z,42.53
2023-02-09T22:01:45.315Z,33.70
2023-02-09T22:04:12.668Z,39.80
2023-02-09T22:06:39.924Z,59.42
2023-02-09T22:09:07.176Z,39.13
2023-02-09T22:11:34.783Z,42.40
2023-02-09T22:14:02.034Z,46.17
2023-02-09T22:16:30.260Z,35.20
2023-02-09T22:18:58.908Z,35.67
2023-02-09T22:21:26.673Z,44.85
2023-02-09T22:23:54.249Z,45.60
2023-02-09T22:26:22.175Z,52.47
2023-02-09T22:28:49.548Z,53.35
2023-02-09T22:31:19.615Z,41.30
2023-02-09T22:33:47.114Z,46.25
2023-02-09T22:36:19.984Z,40.97
2023-02-09T22:38:47.451Z,47.42
2023-02-09T22:41:23.454Z,37.42
2023-02-09T22:44:00.036Z,45.65
2023-02-09T22:46:36.671Z,55.83
2023-02-09T22:49:09.121Z,39.05
2023-02-09T22:51:37.085Z,38.53
2023-02-09T22:54:05.946Z,51.58
2023-02-09T22:56:33.709Z,42.60
2023-02-09T22:59:01.976Z,43.83
2023-02-09T23:01:29.894Z,45.35
2023-02-09T23:03:58.057Z,45.92
2023-02-09T23:06:27.581Z,48.60
2023-02-09T23:09:00.139Z,38.95
2023-02-09T23:11:32.423Z,44.40
2023-02-09T23:14:09.212Z,45.05
2023-02-09T23:16:39.131Z,50.55
2023-02-09T23:19:08.500Z,44.50
2023-02-09T23:21:40.523Z,50.20
2023-02-09T23:24:08.355Z,51.55
2023-02-09T23:26:36.340Z,51.03
2023-02-09T23:29:06.550Z,47.28
2023-02-09T23:31:35.351Z,50.03
2023-02-09T23:34:03.016Z,49.30
2023-02-09T23:36:33.070Z,60.85
2023-02-09T23:39:03.330Z,52.75
2023-02-09T23:41:30.987Z,52.65
2023-02-09T23:43:58.932Z,46.88
2023-02-09T23:46:28.915Z,60.80
2023-02-09T23:48:58.756Z,58.80
2023-02-09T23:51:31.554Z,58.10
2023-02-09T23:54:01.279Z,50.53
2023-02-09T23:56:30.245Z,66.70
2023-02-09T23:58:57.558Z,49.75
