createdAt,value
2022-11-09T00:03:25.378Z,8.97
2022-11-09T00:07:28.087Z,8.53
2022-11-09T00:11:28.296Z,7.87
2022-11-09T00:15:28.438Z,8.87
2022-11-09T00:19:29.359Z,9.27
2022-11-09T00:23:31.987Z,10.60
2022-11-09T00:27:32.135Z,11.17
2022-11-09T00:31:32.212Z,11.27
2022-11-09T00:35:32.357Z,11.23
2022-11-09T00:39:35.043Z,11.33
2022-11-09T00:43:36.000Z,11.50
2022-11-09T00:47:36.433Z,10.47
2022-11-09T00:51:36.621Z,10.93
2022-11-09T00:55:39.378Z,10.80
2022-11-09T00:59:39.556Z,12.03
2022-11-09T01:03:40.212Z,12.27
2022-11-09T01:07:41.771Z,11.50
2022-11-09T01:11:44.508Z,11.40
2022-11-09T01:15:46.420Z,11.73
2022-11-09T01:19:46.742Z,12.10
2022-11-09T01:23:48.139Z,11.63
2022-11-09T01:27:50.858Z,12.77
2022-11-09T01:31:51.143Z,11.90
2022-11-09T01:35:51.260Z,11.30
2022-11-09T01:39:51.410Z,11.40
2022-11-09T01:44:13.922Z,11.50
2022-11-09T01:48:20.739Z,12.50
2022-11-09T01:52:30.435Z,11.73
2022-11-09T01:56:32.806Z,13.27
2022-11-09T02:00:39.247Z,13.20
2022-11-09T02:04:46.021Z,13.33
2022-11-09T02:08:48.719Z,13.43
2022-11-09T02:12:49.938Z,13.20
2022-11-09T02:16:53.533Z,13.00
2022-11-09T02:21:00.054Z,13.83
2022-11-09T02:25:00.246Z,13.97
2022-11-09T02:29:04.958Z,15.70
2022-11-09T02:33:06.113Z,15.13
2022-11-09T02:37:09.413Z,14.90
2022-11-09T02:41:12.205Z,14.30
2022-11-09T02:45:14.031Z,13.57
2022-11-09T02:49:15.659Z,13.27
2022-11-09T02:53:18.747Z,13.70
2022-11-09T02:57:19.252Z,14.03
2022-11-09T03:01:19.544Z,14.23
2022-11-09T03:05:20.113Z,13.73
2022-11-09T03:09:23.016Z,14.03
2022-11-09T03:13:24.260Z,14.20
2022-11-09T03:17:27.356Z,14.13
2022-11-09T03:21:28.034Z,13.47
2022-11-09T03:25:31.257Z,13.93
2022-11-09T03:29:33.545Z,14.03
2022-11-09T03:33:34.903Z,14.67
2022-11-09T03:37:35.339Z,15.37
2022-11-09T03:41:39.413Z,15.43
2022-11-09T03:45:42.137Z,16.50
2022-11-09T03:49:42.222Z,17.03
2022-11-09T03:53:42.333Z,17.67
2022-11-09T03:57:46.918Z,16.43
2022-11-09T04:01:48.209Z,15.30
2022-11-09T04:05:48.509Z,15.23
2022-11-09T04:09:48.635Z,15.03
2022-11-09T04:13:51.394Z,13.93
2022-11-09T04:17:58.915Z,15.73
2022-11-09T04:21:59.089Z,15.00
2022-11-09T04:26:02.071Z,15.13
2022-11-09T04:30:04.760Z,15.43
2022-11-09T04:34:04.902Z,15.00
2022-11-09T04:38:08.440Z,14.73
2022-11-09T04:42:09.210Z,15.60
2022-11-09T04:46:11.981Z,14.67
2022-11-09T04:50:13.483Z,15.63
2022-11-09T04:54:14.459Z,15.90
2022-11-09T04:58:14.923Z,15.43
2022-11-09T05:02:17.793Z,14.87
2022-11-09T05:06:30.717Z,14.43
2022-11-09T05:10:31.396Z,13.90
2022-11-09T05:14:31.550Z,14.03
2022-11-09T05:18:34.370Z,13.23
2022-11-09T05:22:47.011Z,13.70
2022-11-09T05:26:47.298Z,13.47
2022-11-09T05:30:47.534Z,14.43
2022-11-09T05:34:50.211Z,16.00
2022-11-09T05:38:50.714Z,15.83
2022-11-09T05:42:51.212Z,15.37
2022-11-09T05:46:52.040Z,16.03
2022-11-09T05:50:54.767Z,18.80
2022-11-09T05:54:57.722Z,16.33
2022-11-09T05:58:58.109Z,14.63
2022-11-09T06:03:04.909Z,14.87
2022-11-09T06:07:08.549Z,14.57
2022-11-09T06:11:12.025Z,15.13
2022-11-09T06:15:12.971Z,18.10
2022-11-09T06:19:13.281Z,15.63
2022-11-09T06:23:16.181Z,14.93
2022-11-09T06:27:16.347Z,14.00
2022-11-09T06:31:20.705Z,15.30
2022-11-09T06:35:21.002Z,15.20
2022-11-09T06:39:23.698Z,14.77
2022-11-09T06:43:24.167Z,13.87
2022-11-09T06:47:24.293Z,14.33
2022-11-09T06:51:24.475Z,15.37
2022-11-09T06:55:27.498Z,16.63
2022-11-09T06:59:27.706Z,13.50
2022-11-09T07:03:29.807Z,12.90
2022-11-09T07:07:30.024Z,11.53
2022-11-09T07:11:33.008Z,10.77
2022-11-09T07:15:33.888Z,10.93
2022-11-09T07:19:34.164Z,11.43
2022-11-09T07:23:34.288Z,11.73
2022-11-09T07:27:38.108Z,15.90
2022-11-09T07:31:38.304Z,14.67
2022-11-09T07:35:38.934Z,12.73
2022-11-09T07:39:39.013Z,12.10
2022-11-09T07:43:41.662Z,11.70
2022-11-09T07:47:41.877Z,11.27
2022-11-09T07:51:42.424Z,10.67
2022-11-09T07:55:43.078Z,10.47
2022-11-09T07:59:46.160Z,10.73
2022-11-09T08:03:46.381Z,10.23
2022-11-09T08:07:46.653Z,10.67
2022-11-09T08:11:46.775Z,9.87
2022-11-09T08:15:49.864Z,10.70
2022-11-09T08:19:50.147Z,9.47
2022-11-09T08:23:50.781Z,9.73
2022-11-09T08:27:51.464Z,9.13
2022-11-09T08:31:55.341Z,9.00
2022-11-09T08:35:55.610Z,9.00
2022-11-09T08:39:55.693Z,8.67
2022-11-09T08:43:55.791Z,8.77
2022-11-09T08:48:04.291Z,9.33
2022-11-09T08:52:04.992Z,8.83
2022-11-09T08:56:05.284Z,9.50
2022-11-09T09:00:07.794Z,9.23
2022-11-09T09:04:13.726Z,9.10
2022-11-09T09:08:15.694Z,8.93
2022-11-09T09:12:15.888Z,9.50
2022-11-09T09:16:19.087Z,12.10
2022-11-09T09:20:22.175Z,9.60
2022-11-09T09:24:22.530Z,9.00
2022-11-09T09:28:22.877Z,9.67
2022-11-09T09:32:23.259Z,8.53
2022-11-09T09:36:28.632Z,9.47
2022-11-09T09:40:37.616Z,9.00
2022-11-09T09:44:46.259Z,9.30
2022-11-09T09:48:54.444Z,9.03
2022-11-09T09:53:23.232Z,11.40
2022-11-09T09:57:28.790Z,9.83
2022-11-09T10:01:40.086Z,8.23
2022-11-09T10:05:57.487Z,8.67
2022-11-09T10:10:20.378Z,8.43
2022-11-09T10:15:02.648Z,8.30
2022-11-09T10:19:29.159Z,9.80
2022-11-09T10:24:03.392Z,7.70
2022-11-09T10:28:13.563Z,7.40
2022-11-09T10:32:19.274Z,8.73
2022-11-09T10:36:30.279Z,8.77
2022-11-09T10:40:36.976Z,8.87
2022-11-09T10:44:58.815Z,9.30
2022-11-09T10:49:24.513Z,9.27
2022-11-09T10:53:43.325Z,8.67
2022-11-09T10:58:06.431Z,8.53
2022-11-09T11:02:53.364Z,10.33
2022-11-09T11:07:21.601Z,7.47
2022-11-09T11:11:42.849Z,6.07
2022-11-09T11:16:02.347Z,6.43
2022-11-09T11:20:36.330Z,7.30
2022-11-09T11:24:59.763Z,8.25
2022-11-09T11:29:34.240Z,9.10
2022-11-09T11:33:53.309Z,8.35
2022-11-09T11:38:30.347Z,6.88
2022-11-09T11:43:13.892Z,8.07
2022-11-09T11:47:48.226Z,6.10
2022-11-09T11:52:20.127Z,8.05
2022-11-09T11:56:46.826Z,5.57
2022-11-09T12:01:27.243Z,5.28
2022-11-09T12:06:44.223Z,4.90
2022-11-09T12:11:18.553Z,4.20
2022-11-09T12:15:56.540Z,4.22
2022-11-09T12:20:33.988Z,4.50
2022-11-09T12:25:03.084Z,3.33
2022-11-09T12:29:25.435Z,2.97
2022-11-09T12:33:53.640Z,3.10
2022-11-09T12:38:21.222Z,4.18
2022-11-09T12:42:47.790Z,4.47
2022-11-09T12:47:15.553Z,4.47
2022-11-09T12:51:38.260Z,4.63
2022-11-09T12:56:03.690Z,4.80
2022-11-09T13:00:55.370Z,4.07
2022-11-09T13:05:33.393Z,4.45
2022-11-09T13:10:02.663Z,3.80
2022-11-09T13:14:45.023Z,4.05
2022-11-09T13:19:06.180Z,4.50
2022-11-09T13:29:17.020Z,3.90
2022-11-09T13:33:39.696Z,3.80
2022-11-09T13:38:00.566Z,3.90
2022-11-09T13:42:32.138Z,3.63
2022-11-09T13:46:53.889Z,4.25
2022-11-09T13:51:18.558Z,3.90
2022-11-09T13:55:41.244Z,4.22
2022-11-09T14:00:03.277Z,3.92
2022-11-09T14:04:26.840Z,5.10
2022-11-09T14:08:49.428Z,4.20
2022-11-09T14:13:32.494Z,5.40
2022-11-09T14:18:08.008Z,4.20
2022-11-09T14:22:26.827Z,4.72
2022-11-09T14:27:18.084Z,4.78
2022-11-09T14:31:46.599Z,4.95
2022-11-09T14:36:07.799Z,5.20
2022-11-09T14:40:29.787Z,6.28
2022-11-09T14:44:52.623Z,7.07
2022-11-09T14:49:14.962Z,8.45
2022-11-09T14:53:37.808Z,8.20
2022-11-09T14:57:59.385Z,8.07
2022-11-09T15:02:23.045Z,7.77
2022-11-09T15:06:51.031Z,8.48
2022-11-09T15:11:10.476Z,12.57
2022-11-09T15:15:33.108Z,8.77
2022-11-09T15:19:57.732Z,6.17
2022-11-09T15:24:20.175Z,18.67
2022-11-09T15:28:50.739Z,8.80
2022-11-09T15:33:28.924Z,8.43
2022-11-09T15:37:56.487Z,7.07
2022-11-09T15:42:15.729Z,17.27
2022-11-09T15:46:40.200Z,7.50
2022-11-09T15:50:59.796Z,7.40
2022-11-09T15:55:25.832Z,7.10
2022-11-09T15:59:44.823Z,11.03
2022-11-09T16:04:03.423Z,9.50
2022-11-09T16:08:22.737Z,8.27
2022-11-09T16:12:46.533Z,7.50
2022-11-09T16:17:05.960Z,7.60
2022-11-09T16:21:24.823Z,7.37
2022-11-09T16:25:44.835Z,7.47
2022-11-09T16:30:07.415Z,7.97
2022-11-09T16:34:26.001Z,7.23
2022-11-09T16:38:48.523Z,8.50
2022-11-09T16:43:07.394Z,8.10
2022-11-09T16:47:28.642Z,7.70
2022-11-09T16:51:47.012Z,8.33
2022-11-09T16:56:05.744Z,9.33
2022-11-09T17:00:33.749Z,9.23
2022-11-09T17:05:07.381Z,9.30
2022-11-09T17:09:26.020Z,9.47
2022-11-09T17:13:45.051Z,8.87
2022-11-09T17:18:03.676Z,9.13
2022-11-09T17:22:25.447Z,9.07
2022-11-09T17:26:44.071Z,11.40
2022-11-09T17:31:02.847Z,9.77
2022-11-09T17:35:21.463Z,9.27
2022-11-09T17:39:42.695Z,10.40
2022-11-09T17:44:04.151Z,11.10
2022-11-09T17:48:23.122Z,14.27
2022-11-09T17:52:42.206Z,11.97
2022-11-09T17:57:04.080Z,11.00
2022-11-09T18:01:24.483Z,12.07
2022-11-09T18:05:45.473Z,15.77
2022-11-09T18:10:04.213Z,10.63
2022-11-09T18:14:25.622Z,11.70
2022-11-09T18:18:44.713Z,12.47
2022-11-09T18:23:03.214Z,12.33
2022-11-09T18:27:26.077Z,18.07
2022-11-09T18:31:52.080Z,14.37
2022-11-09T18:36:15.772Z,17.03
2022-11-09T18:40:34.958Z,14.80
2022-11-09T18:44:53.744Z,16.87
2022-11-09T18:49:15.413Z,13.53
2022-11-09T18:53:39.300Z,14.97
2022-11-09T18:57:57.875Z,13.43
2022-11-09T19:02:17.192Z,15.13
2022-11-09T19:06:38.743Z,14.77
2022-11-09T19:10:57.453Z,14.03
2022-11-09T19:15:16.122Z,18.77
2022-11-09T19:19:34.544Z,19.33
2022-11-09T19:23:56.804Z,23.80
2022-11-09T19:28:15.301Z,27.03
2022-11-09T19:32:33.991Z,17.33
2022-11-09T19:36:52.947Z,19.90
2022-11-09T19:41:14.555Z,16.10
2022-11-09T19:45:32.996Z,14.67
2022-11-09T19:49:51.871Z,19.23
2022-11-09T19:54:10.965Z,27.43
2022-11-09T19:58:31.994Z,17.00
2022-11-09T20:02:53.275Z,14.83
2022-11-09T20:07:12.560Z,13.87
2022-11-09T20:11:48.430Z,15.20
2022-11-09T20:16:13.234Z,16.53
2022-11-09T20:20:35.155Z,15.60
2022-11-09T20:25:04.962Z,14.83
2022-11-09T20:29:36.955Z,14.13
2022-11-09T20:34:03.170Z,15.07
2022-11-09T20:38:23.212Z,21.70
2022-11-09T20:42:42.728Z,19.27
2022-11-09T20:47:01.993Z,21.60
2022-11-09T20:51:29.081Z,15.97
2022-11-09T20:55:50.961Z,16.43
2022-11-09T21:06:05.073Z,17.57
2022-11-09T21:10:26.961Z,18.90
2022-11-09T21:14:45.638Z,17.80
2022-11-09T21:19:04.596Z,17.03
2022-11-09T21:23:39.074Z,18.17
2022-11-09T21:28:24.285Z,22.47
2022-11-09T21:32:43.870Z,22.10
2022-11-09T21:37:02.560Z,24.47
2022-11-09T21:41:33.955Z,18.73
2022-11-09T21:45:56.508Z,17.40
2022-11-09T21:50:15.546Z,17.17
2022-11-09T21:54:34.152Z,16.87
2022-11-09T21:58:53.154Z,16.27
2022-11-09T22:03:14.629Z,14.97
2022-11-09T22:07:32.984Z,14.87
2022-11-09T22:12:04.068Z,14.97
2022-11-09T22:16:26.340Z,14.83
2022-11-09T22:20:59.328Z,15.17
2022-11-09T22:25:18.316Z,15.17
2022-11-09T22:29:36.782Z,14.40
2022-11-09T22:33:56.369Z,15.10
2022-11-09T22:38:17.787Z,14.80
2022-11-09T22:42:36.770Z,15.70
2022-11-09T22:46:55.777Z,15.10
2022-11-09T22:51:17.202Z,12.83
2022-11-09T22:55:38.653Z,15.20
2022-11-09T22:59:57.113Z,16.90
2022-11-09T23:04:15.955Z,15.70
2022-11-09T23:08:38.168Z,15.80
2022-11-09T23:13:01.615Z,15.00
2022-11-09T23:17:32.629Z,14.77
2022-11-09T23:21:51.480Z,14.37
2022-11-09T23:26:11.633Z,13.00
2022-11-09T23:30:32.984Z,12.27
2022-11-09T23:34:51.496Z,11.67
2022-11-09T23:39:10.609Z,11.07
2022-11-09T23:43:29.132Z,10.77
2022-11-09T23:47:50.338Z,10.33
2022-11-09T23:52:09.201Z,11.17
2022-11-09T23:56:27.840Z,10.90
