createdAt,value
2022-12-31T00:01:14.791Z,96935.22
2022-12-31T00:03:41.745Z,96921.28
2022-12-31T00:06:21.585Z,96903.06
2022-12-31T00:08:48.339Z,96926.97
2022-12-31T00:11:15.193Z,96926.84
2022-12-31T00:13:41.845Z,96936.25
2022-12-31T00:16:13.719Z,96934.59
2022-12-31T00:18:43.571Z,96919.03
2022-12-31T00:21:10.289Z,96901.81
2022-12-31T00:23:37.101Z,96930.28
2022-12-31T00:26:05.105Z,96911.41
2022-12-31T00:28:31.714Z,96912.28
2022-12-31T00:31:04.630Z,96915.19
2022-12-31T00:33:31.228Z,96933.28
2022-12-31T00:36:10.355Z,96942.63
2022-12-31T00:38:36.974Z,96923.06
2022-12-31T00:41:03.720Z,96938.69
2022-12-31T00:43:30.273Z,96940.59
2022-12-31T00:45:56.823Z,96943.09
2022-12-31T00:48:23.369Z,96968.31
2022-12-31T00:50:50.042Z,96918.84
2022-12-31T00:53:16.597Z,96945.16
2022-12-31T00:55:43.241Z,96956.69
2022-12-31T00:58:09.789Z,96983.72
2022-12-31T01:00:37.133Z,96963.03
2022-12-31T01:03:03.947Z,96972.38
2022-12-31T01:05:31.466Z,96976.41
2022-12-31T01:07:58.033Z,96989.75
2022-12-31T01:10:24.818Z,96971.91
2022-12-31T01:12:51.343Z,96957.91
2022-12-31T01:15:17.997Z,96956.63
2022-12-31T01:17:44.612Z,96995.19
2022-12-31T01:20:11.453Z,96965.56
2022-12-31T01:22:38.145Z,96973.31
2022-12-31T01:25:05.126Z,96946.66
2022-12-31T01:27:31.667Z,96970.88
2022-12-31T01:29:58.235Z,96959.31
2022-12-31T01:32:24.733Z,96968.66
2022-12-31T01:34:51.442Z,96994.72
2022-12-31T01:37:18.144Z,96987.25
2022-12-31T01:39:44.746Z,96978.50
2022-12-31T01:42:11.838Z,96970.69
2022-12-31T01:44:38.281Z,96976.28
2022-12-31T01:47:04.793Z,96982.25
2022-12-31T01:49:44.872Z,96997.31
2022-12-31T01:52:50.053Z,96976.50
2022-12-31T01:55:38.721Z,96984.75
2022-12-31T01:58:08.593Z,96984.81
2022-12-31T02:00:35.250Z,96969.22
2022-12-31T02:03:01.975Z,96988.13
2022-12-31T02:05:33.326Z,96993.19
2022-12-31T02:07:59.853Z,97001.84
2022-12-31T02:10:26.443Z,96977.44
2022-12-31T02:12:53.062Z,96999.59
2022-12-31T02:15:21.461Z,97002.00
2022-12-31T02:18:20.427Z,96977.03
2022-12-31T02:21:05.775Z,97006.38
2022-12-31T02:23:35.301Z,96971.31
2022-12-31T02:26:34.336Z,96975.53
2022-12-31T02:29:16.156Z,97004.31
2022-12-31T02:31:49.819Z,96988.50
2022-12-31T02:34:45.838Z,97001.47
2022-12-31T02:37:12.511Z,97009.31
2022-12-31T02:39:39.086Z,97003.59
2022-12-31T02:42:05.623Z,97019.72
2022-12-31T02:44:33.690Z,97000.88
2022-12-31T02:47:09.358Z,96991.28
2022-12-31T02:49:38.775Z,96992.97
2022-12-31T02:52:34.901Z,96975.22
2022-12-31T02:55:16.261Z,97006.09
2022-12-31T02:57:52.817Z,97012.44
2022-12-31T03:00:19.505Z,96988.88
2022-12-31T03:02:46.413Z,97014.53
2022-12-31T03:05:13.703Z,97013.56
2022-12-31T03:07:40.580Z,96997.75
2022-12-31T03:10:07.690Z,97042.03
2022-12-31T03:12:34.419Z,97025.88
2022-12-31T03:15:01.092Z,97042.69
2022-12-31T03:17:27.787Z,97027.03
2022-12-31T03:19:55.576Z,97024.94
2022-12-31T03:22:22.229Z,96996.75
2022-12-31T03:24:48.756Z,97009.94
2022-12-31T03:27:15.433Z,97003.72
2022-12-31T03:29:42.256Z,97012.63
2022-12-31T03:32:08.820Z,97017.28
2022-12-31T03:34:35.516Z,97033.25
2022-12-31T03:37:02.169Z,97022.84
2022-12-31T03:39:28.713Z,97033.84
2022-12-31T03:41:55.267Z,97044.78
2022-12-31T03:44:21.875Z,97029.81
2022-12-31T03:46:48.468Z,97057.06
2022-12-31T03:49:14.996Z,97048.75
2022-12-31T03:51:41.717Z,97046.56
2022-12-31T03:54:08.361Z,97043.44
2022-12-31T03:56:35.015Z,97050.22
2022-12-31T03:59:01.700Z,97049.47
2022-12-31T04:01:28.264Z,97080.47
2022-12-31T04:03:54.910Z,97045.84
2022-12-31T04:06:21.629Z,97044.38
2022-12-31T04:08:48.268Z,97044.97
2022-12-31T04:11:20.666Z,97058.00
2022-12-31T04:13:47.616Z,97068.22
2022-12-31T04:16:14.240Z,97044.41
2022-12-31T04:18:40.881Z,97075.00
2022-12-31T04:21:07.485Z,97052.50
2022-12-31T04:23:34.018Z,97058.22
2022-12-31T04:26:00.560Z,97068.28
2022-12-31T04:28:27.383Z,97070.19
2022-12-31T04:30:53.947Z,97079.06
2022-12-31T04:33:20.526Z,97070.09
2022-12-31T04:35:47.075Z,97073.25
2022-12-31T04:38:13.726Z,97062.97
2022-12-31T04:40:40.350Z,97058.31
2022-12-31T04:43:06.903Z,97070.19
2022-12-31T04:45:33.630Z,97079.34
2022-12-31T04:48:00.387Z,97079.84
2022-12-31T04:50:26.957Z,97077.03
2022-12-31T04:52:53.525Z,97076.44
2022-12-31T04:55:20.061Z,97084.53
2022-12-31T04:57:46.782Z,97088.09
2022-12-31T05:00:13.628Z,97090.72
2022-12-31T05:02:40.352Z,97087.19
2022-12-31T05:05:07.540Z,97058.09
2022-12-31T05:07:34.137Z,97085.34
2022-12-31T05:10:00.785Z,97085.47
2022-12-31T05:12:27.307Z,97065.94
2022-12-31T05:14:53.930Z,97088.75
2022-12-31T05:17:20.441Z,97096.78
2022-12-31T05:19:47.009Z,97078.50
2022-12-31T05:22:13.587Z,97085.28
2022-12-31T05:24:40.190Z,97064.34
2022-12-31T05:27:06.720Z,97091.59
2022-12-31T05:29:33.328Z,97114.22
2022-12-31T05:31:59.907Z,97102.84
2022-12-31T05:34:26.481Z,97124.91
2022-12-31T05:36:53.180Z,97101.91
2022-12-31T05:39:19.911Z,97097.66
2022-12-31T05:41:46.702Z,97094.53
2022-12-31T05:44:13.249Z,97106.41
2022-12-31T05:46:39.787Z,97082.81
2022-12-31T05:49:06.363Z,97114.94
2022-12-31T05:51:33.277Z,97137.78
2022-12-31T05:53:59.823Z,97119.84
2022-12-31T05:56:26.441Z,97097.03
2022-12-31T05:58:53.079Z,97146.16
2022-12-31T06:01:19.940Z,97107.09
2022-12-31T06:03:46.651Z,97121.81
2022-12-31T06:06:13.298Z,97128.31
2022-12-31T06:08:39.921Z,97122.03
2022-12-31T06:11:06.476Z,97112.97
2022-12-31T06:13:33.235Z,97138.41
2022-12-31T06:16:07.767Z,97085.31
2022-12-31T06:18:34.522Z,97134.00
2022-12-31T06:21:01.103Z,97130.72
2022-12-31T06:23:27.732Z,97125.38
2022-12-31T06:25:54.246Z,97138.16
2022-12-31T06:28:20.908Z,97126.41
2022-12-31T06:30:47.870Z,97129.41
2022-12-31T06:33:14.567Z,97127.00
2022-12-31T06:35:41.149Z,97122.59
2022-12-31T06:38:07.779Z,97119.69
2022-12-31T06:40:37.293Z,97134.41
2022-12-31T06:43:03.947Z,97116.69
2022-12-31T06:45:30.502Z,97124.31
2022-12-31T06:47:57.094Z,97113.13
2022-12-31T06:50:23.639Z,97122.28
2022-12-31T06:52:50.193Z,97130.78
2022-12-31T06:55:17.118Z,97142.50
2022-12-31T06:57:44.007Z,97109.09
2022-12-31T07:00:12.179Z,97136.97
2022-12-31T07:02:58.470Z,97139.28
2022-12-31T07:05:32.530Z,97117.06
2022-12-31T07:08:33.254Z,97137.75
2022-12-31T07:11:20.690Z,97135.22
2022-12-31T07:14:29.133Z,97119.81
2022-12-31T07:16:55.635Z,97160.03
2022-12-31T07:19:42.398Z,97182.16
2022-12-31T07:22:13.626Z,97184.88
2022-12-31T07:24:41.303Z,97161.94
2022-12-31T07:27:17.796Z,97166.28
2022-12-31T07:29:56.205Z,97161.94
2022-12-31T07:32:22.664Z,97160.25
2022-12-31T07:35:10.683Z,97176.88
2022-12-31T07:37:56.731Z,97194.06
2022-12-31T07:40:29.335Z,97197.88
2022-12-31T07:43:18.321Z,97207.19
2022-12-31T07:45:56.933Z,97204.88
2022-12-31T07:48:28.081Z,97200.19
2022-12-31T07:50:55.504Z,97219.09
2022-12-31T07:53:23.054Z,97195.19
2022-12-31T07:55:55.107Z,97186.25
2022-12-31T07:58:25.471Z,97210.31
2022-12-31T08:00:52.027Z,97210.47
2022-12-31T08:03:39.221Z,97169.63
2022-12-31T08:06:12.442Z,97220.31
2022-12-31T08:09:06.976Z,97176.22
2022-12-31T08:11:42.482Z,97220.00
2022-12-31T08:14:09.523Z,97206.75
2022-12-31T08:16:36.627Z,97187.47
2022-12-31T08:19:04.246Z,97230.25
2022-12-31T08:21:36.726Z,97211.66
2022-12-31T08:24:40.728Z,97207.38
2022-12-31T08:27:15.057Z,97225.81
2022-12-31T08:29:56.552Z,97230.78
2022-12-31T08:32:36.913Z,97223.47
2022-12-31T08:35:23.834Z,97201.59
2022-12-31T08:38:11.535Z,97216.84
2022-12-31T08:40:48.764Z,97213.94
2022-12-31T08:43:31.919Z,97235.38
2022-12-31T08:45:58.528Z,97237.13
2022-12-31T08:48:41.088Z,97212.78
2022-12-31T08:51:19.884Z,97234.94
2022-12-31T08:53:46.705Z,97220.94
2022-12-31T08:56:36.988Z,97201.72
2022-12-31T08:59:15.267Z,97234.66
2022-12-31T09:02:07.878Z,97227.38
2022-12-31T09:04:53.941Z,97247.91
2022-12-31T09:07:23.783Z,97235.75
2022-12-31T09:10:04.531Z,97255.84
2022-12-31T09:13:15.681Z,97255.28
2022-12-31T09:15:55.568Z,97239.19
2022-12-31T09:18:22.246Z,97250.81
2022-12-31T09:20:48.887Z,97257.16
2022-12-31T09:23:15.686Z,97254.56
2022-12-31T09:26:11.063Z,97253.88
2022-12-31T09:28:51.381Z,97243.94
2022-12-31T09:31:24.117Z,97236.13
2022-12-31T09:33:53.524Z,97232.00
2022-12-31T09:36:25.227Z,97238.88
2022-12-31T09:38:56.389Z,97217.22
2022-12-31T09:41:53.125Z,97243.44
2022-12-31T09:44:51.002Z,97245.38
2022-12-31T09:47:29.708Z,97236.66
2022-12-31T09:50:14.642Z,97251.16
2022-12-31T09:52:47.543Z,97211.53
2022-12-31T09:55:46.046Z,97221.16
2022-12-31T09:58:21.719Z,97232.66
2022-12-31T10:00:54.505Z,97252.44
2022-12-31T10:03:50.270Z,97229.78
2022-12-31T10:06:28.365Z,97231.66
2022-12-31T10:09:16.379Z,97239.91
2022-12-31T10:11:52.109Z,97236.56
2022-12-31T10:14:42.415Z,97225.41
2022-12-31T10:17:40.872Z,97225.06
2022-12-31T10:20:38.839Z,97203.44
2022-12-31T10:23:19.464Z,97209.59
2022-12-31T10:25:57.234Z,97220.22
2022-12-31T10:28:45.784Z,97200.25
2022-12-31T10:31:49.638Z,97227.31
2022-12-31T10:34:34.683Z,97239.19
2022-12-31T10:37:08.874Z,97244.44
2022-12-31T10:39:38.708Z,97238.56
2022-12-31T10:42:30.731Z,97234.69
2022-12-31T10:45:18.891Z,97203.66
2022-12-31T10:47:53.248Z,97217.75
2022-12-31T10:50:34.884Z,97219.03
2022-12-31T10:53:26.103Z,97206.25
2022-12-31T10:56:17.774Z,97196.31
2022-12-31T10:58:53.082Z,97249.75
2022-12-31T11:01:26.255Z,97206.09
2022-12-31T11:04:01.908Z,97255.78
2022-12-31T11:07:02.780Z,97244.31
2022-12-31T11:09:41.172Z,97243.66
2022-12-31T11:12:34.984Z,97236.78
2022-12-31T11:15:13.765Z,97207.84
2022-12-31T11:18:08.277Z,97207.38
2022-12-31T11:20:53.398Z,97213.44
2022-12-31T11:23:38.878Z,97209.75
2022-12-31T11:26:11.227Z,97247.81
2022-12-31T11:28:48.590Z,97243.31
2022-12-31T11:31:15.035Z,97242.56
2022-12-31T11:33:50.743Z,97265.88
2022-12-31T11:36:19.852Z,97233.09
2022-12-31T11:38:55.479Z,97241.09
2022-12-31T11:41:46.706Z,97224.91
2022-12-31T11:44:18.034Z,97209.75
2022-12-31T11:48:03.909Z,97263.28
2022-12-31T11:50:36.971Z,97211.22
2022-12-31T11:53:21.096Z,97230.06
2022-12-31T11:56:05.889Z,97219.34
2022-12-31T11:58:32.463Z,97233.41
2022-12-31T12:01:14.200Z,97211.34
2022-12-31T12:03:40.896Z,97211.19
2022-12-31T12:06:12.428Z,97227.34
2022-12-31T12:08:39.039Z,97236.91
2022-12-31T12:11:07.842Z,97216.75
2022-12-31T12:13:34.444Z,97216.28
2022-12-31T12:16:02.712Z,97209.59
2022-12-31T12:18:36.383Z,97228.78
2022-12-31T12:21:08.595Z,97251.81
2022-12-31T12:23:35.480Z,97223.00
2022-12-31T12:26:01.984Z,97208.94
2022-12-31T12:28:30.949Z,97208.16
2022-12-31T12:30:59.998Z,97185.75
2022-12-31T12:33:27.248Z,97215.03
2022-12-31T12:35:53.797Z,97205.09
2022-12-31T12:38:21.973Z,97199.97
2022-12-31T12:40:59.583Z,97190.53
2022-12-31T12:43:27.993Z,97185.91
2022-12-31T12:46:18.288Z,97190.72
2022-12-31T12:48:46.399Z,97207.97
2022-12-31T12:51:31.329Z,97188.75
2022-12-31T12:54:03.605Z,97175.47
2022-12-31T12:56:53.648Z,97211.16
2022-12-31T12:59:45.586Z,97166.72
2022-12-31T13:02:27.606Z,97175.19
2022-12-31T13:05:05.619Z,97169.63
2022-12-31T13:07:35.151Z,97151.56
2022-12-31T13:10:09.196Z,97187.38
2022-12-31T13:13:22.234Z,97159.88
2022-12-31T13:15:47.565Z,97165.81
2022-12-31T13:18:23.184Z,97159.56
2022-12-31T13:21:01.755Z,97192.50
2022-12-31T13:23:51.750Z,97191.69
2022-12-31T13:26:34.059Z,97187.56
2022-12-31T13:29:01.152Z,97167.72
2022-12-31T13:31:31.793Z,97191.88
2022-12-31T13:34:03.460Z,97165.50
2022-12-31T13:36:30.063Z,97200.03
2022-12-31T13:38:58.248Z,97196.31
2022-12-31T13:41:57.400Z,97190.91
2022-12-31T13:44:31.502Z,97196.78
2022-12-31T13:47:13.286Z,97185.94
2022-12-31T13:49:39.762Z,97203.81
2022-12-31T13:52:27.737Z,97195.34
2022-12-31T13:55:09.748Z,97217.53
2022-12-31T13:57:43.077Z,97228.84
2022-12-31T14:00:15.375Z,97230.25
2022-12-31T14:02:49.815Z,97209.63
2022-12-31T14:05:19.368Z,97199.22
2022-12-31T14:07:57.163Z,97178.44
2022-12-31T14:10:35.754Z,97189.97
2022-12-31T14:13:09.349Z,97167.75
2022-12-31T14:15:40.322Z,97165.22
2022-12-31T14:18:16.285Z,97189.63
2022-12-31T14:20:52.514Z,97185.09
2022-12-31T14:23:56.566Z,97196.13
2022-12-31T14:26:32.499Z,97183.69
2022-12-31T14:29:33.402Z,97206.88
2022-12-31T14:32:37.570Z,97209.72
2022-12-31T14:35:19.394Z,97204.56
2022-12-31T14:37:56.646Z,97213.84
2022-12-31T14:40:30.671Z,97201.06
2022-12-31T14:43:05.168Z,97219.22
2022-12-31T14:45:54.623Z,97214.94
2022-12-31T14:48:40.557Z,97225.53
2022-12-31T14:51:07.005Z,97216.63
2022-12-31T14:53:33.743Z,97223.72
2022-12-31T14:56:07.516Z,97221.41
2022-12-31T14:58:36.141Z,97195.25
2022-12-31T15:01:04.489Z,97226.47
2022-12-31T15:03:31.022Z,97214.50
2022-12-31T15:06:23.931Z,97210.63
2022-12-31T15:08:58.170Z,97221.78
2022-12-31T15:11:33.853Z,97216.03
2022-12-31T15:14:13.871Z,97235.06
2022-12-31T15:16:43.501Z,97221.41
2022-12-31T15:19:18.889Z,97220.63
2022-12-31T15:21:51.414Z,97243.09
2022-12-31T15:24:25.233Z,97231.06
2022-12-31T15:26:59.815Z,97241.56
2022-12-31T15:29:42.446Z,97251.09
2022-12-31T15:32:18.408Z,97249.44
2022-12-31T15:34:44.955Z,97246.03
2022-12-31T15:38:00.081Z,97229.50
2022-12-31T15:40:26.757Z,97236.88
2022-12-31T15:43:14.490Z,97247.09
2022-12-31T15:45:41.293Z,97227.34
2022-12-31T15:48:16.924Z,97249.63
2022-12-31T15:50:43.545Z,97254.00
2022-12-31T15:53:16.407Z,97255.97
2022-12-31T15:55:44.595Z,97250.50
2022-12-31T15:58:15.969Z,97246.22
2022-12-31T16:01:09.425Z,97243.41
2022-12-31T16:03:36.242Z,97250.69
2022-12-31T16:06:04.638Z,97249.97
2022-12-31T16:08:33.268Z,97254.53
2022-12-31T16:10:59.884Z,97251.22
2022-12-31T16:13:27.198Z,97229.19
2022-12-31T16:16:00.588Z,97264.19
2022-12-31T16:18:36.565Z,97262.03
2022-12-31T16:21:03.101Z,97226.38
2022-12-31T16:23:30.266Z,97237.56
2022-12-31T16:25:58.609Z,97243.97
2022-12-31T16:28:29.761Z,97238.34
2022-12-31T16:31:14.763Z,97215.03
2022-12-31T16:33:41.366Z,97241.47
2022-12-31T16:36:18.654Z,97236.94
2022-12-31T16:38:45.237Z,97233.16
2022-12-31T16:41:19.154Z,97259.47
2022-12-31T16:43:46.865Z,97235.78
2022-12-31T16:46:23.950Z,97229.31
2022-12-31T16:48:57.253Z,97230.72
2022-12-31T16:51:29.931Z,97241.47
2022-12-31T16:53:56.598Z,97214.31
2022-12-31T16:56:36.623Z,97225.38
2022-12-31T16:59:04.883Z,97249.72
2022-12-31T17:01:32.966Z,97272.28
2022-12-31T17:04:02.402Z,97236.28
2022-12-31T17:06:28.965Z,97238.78
2022-12-31T17:08:55.390Z,97250.34
2022-12-31T17:11:31.079Z,97244.16
2022-12-31T17:14:06.492Z,97242.00
2022-12-31T17:16:34.324Z,97244.72
2022-12-31T17:19:00.963Z,97237.22
2022-12-31T17:21:29.260Z,97267.31
2022-12-31T17:23:59.445Z,97244.75
2022-12-31T17:26:27.605Z,97260.63
2022-12-31T17:28:54.704Z,97246.66
2022-12-31T17:31:36.204Z,97256.34
2022-12-31T17:34:06.994Z,97245.34
2022-12-31T17:36:33.574Z,97273.28
2022-12-31T17:39:21.048Z,97271.13
2022-12-31T17:41:48.242Z,97250.72
2022-12-31T17:44:28.386Z,97223.06
2022-12-31T17:46:54.970Z,97247.47
2022-12-31T17:49:28.499Z,97272.47
2022-12-31T17:51:55.071Z,97246.44
2022-12-31T17:54:21.680Z,97263.09
2022-12-31T17:56:48.270Z,97272.47
2022-12-31T17:59:21.053Z,97226.28
2022-12-31T18:01:48.111Z,97271.94
2022-12-31T18:04:16.001Z,97259.03
2022-12-31T18:06:42.650Z,97291.56
2022-12-31T18:09:09.265Z,97278.66
2022-12-31T18:11:37.065Z,97268.47
2022-12-31T18:14:03.616Z,97266.31
2022-12-31T18:16:30.206Z,97282.13
2022-12-31T18:18:57.476Z,97283.97
2022-12-31T18:21:28.948Z,97264.88
2022-12-31T18:26:22.843Z,97255.41
2022-12-31T18:28:49.419Z,97289.50
2022-12-31T18:31:25.969Z,97284.97
2022-12-31T18:33:52.989Z,97269.69
2022-12-31T18:36:19.911Z,97256.84
2022-12-31T18:38:46.499Z,97270.25
2022-12-31T18:41:20.589Z,97276.19
2022-12-31T18:43:47.125Z,97275.16
2022-12-31T18:46:14.547Z,97299.31
2022-12-31T18:48:41.196Z,97277.84
2022-12-31T18:51:14.106Z,97261.75
2022-12-31T18:53:43.665Z,97253.41
2022-12-31T18:56:15.951Z,97272.22
2022-12-31T18:58:42.784Z,97284.28
2022-12-31T19:01:38.117Z,97277.88
2022-12-31T19:04:14.349Z,97288.56
2022-12-31T19:06:41.050Z,97282.91
2022-12-31T19:09:30.359Z,97271.84
2022-12-31T19:11:54.119Z,97300.28
2022-12-31T19:14:23.957Z,97270.78
2022-12-31T19:16:51.073Z,97313.13
2022-12-31T19:19:17.835Z,97291.53
2022-12-31T19:21:44.711Z,97271.41
2022-12-31T19:24:25.951Z,97273.03
2022-12-31T19:26:53.245Z,97285.38
2022-12-31T19:29:22.271Z,97303.28
2022-12-31T19:31:48.991Z,97322.25
2022-12-31T19:34:15.601Z,97300.81
2022-12-31T19:36:44.231Z,97325.53
2022-12-31T19:39:19.690Z,97311.00
2022-12-31T19:41:48.222Z,97335.16
2022-12-31T19:44:17.686Z,97294.38
2022-12-31T19:46:44.641Z,97309.28
2022-12-31T19:49:14.127Z,97306.00
2022-12-31T19:51:40.962Z,97315.53
2022-12-31T19:54:07.568Z,97303.69
2022-12-31T19:56:34.103Z,97306.31
2022-12-31T19:59:07.469Z,97301.25
2022-12-31T20:01:34.185Z,97276.00
2022-12-31T20:04:00.808Z,97318.75
2022-12-31T20:06:27.394Z,97320.34
2022-12-31T20:08:53.935Z,97304.78
2022-12-31T20:11:21.893Z,97308.59
2022-12-31T20:13:48.636Z,97325.19
2022-12-31T20:16:16.527Z,97323.88
2022-12-31T20:18:43.437Z,97318.38
2022-12-31T20:21:17.333Z,97351.81
2022-12-31T20:23:44.072Z,97350.16
2022-12-31T20:26:12.104Z,97360.53
2022-12-31T20:28:38.803Z,97355.81
2022-12-31T20:31:09.731Z,97373.03
2022-12-31T20:33:36.399Z,97376.78
2022-12-31T20:36:03.970Z,97398.69
2022-12-31T20:38:30.871Z,97398.63
2022-12-31T20:41:08.064Z,97405.94
2022-12-31T20:43:34.886Z,97367.84
2022-12-31T20:46:14.499Z,97367.06
2022-12-31T20:48:42.168Z,97373.50
2022-12-31T20:51:08.712Z,97375.09
2022-12-31T20:53:35.257Z,97363.28
2022-12-31T20:56:05.749Z,97350.63
2022-12-31T20:58:32.798Z,97371.47
2022-12-31T21:00:59.804Z,97369.44
2022-12-31T21:04:02.912Z,97379.84
2022-12-31T21:06:13.205Z,97376.81
2022-12-31T21:08:40.083Z,97389.41
2022-12-31T21:11:06.721Z,97367.19
2022-12-31T21:13:33.311Z,97340.88
2022-12-31T21:16:00.948Z,97368.09
2022-12-31T21:18:27.490Z,97375.31
2022-12-31T21:20:54.014Z,97381.00
2022-12-31T21:23:20.620Z,97375.75
2022-12-31T21:25:49.725Z,97355.66
2022-12-31T21:28:16.254Z,97367.28
2022-12-31T21:30:43.068Z,97351.75
2022-12-31T21:33:09.757Z,97382.88
2022-12-31T21:35:48.711Z,97376.16
2022-12-31T21:38:19.860Z,97372.72
2022-12-31T21:40:46.458Z,97377.97
2022-12-31T21:43:13.288Z,97386.84
2022-12-31T21:45:39.861Z,97362.22
2022-12-31T21:48:06.741Z,97391.16
2022-12-31T21:50:33.583Z,97372.81
2022-12-31T21:53:00.152Z,97377.69
2022-12-31T21:55:26.712Z,97395.38
2022-12-31T21:58:25.251Z,97374.47
2022-12-31T22:00:42.650Z,97395.31
2022-12-31T22:03:10.898Z,97389.22
2022-12-31T22:05:37.488Z,97372.84
2022-12-31T22:08:04.199Z,97390.13
2022-12-31T22:10:37.103Z,97401.78
2022-12-31T22:13:04.059Z,97381.31
2022-12-31T22:15:30.619Z,97379.94
2022-12-31T22:17:57.199Z,97380.13
2022-12-31T22:20:28.180Z,97379.06
2022-12-31T22:22:55.169Z,97380.09
2022-12-31T22:25:21.708Z,97388.09
2022-12-31T22:28:11.436Z,97373.53
2022-12-31T22:30:35.533Z,97366.72
2022-12-31T22:33:02.070Z,97338.22
2022-12-31T22:35:28.622Z,97369.03
2022-12-31T22:37:57.933Z,97332.66
2022-12-31T22:40:26.860Z,97338.25
2022-12-31T22:42:54.551Z,97334.63
2022-12-31T22:45:21.121Z,97356.47
2022-12-31T22:47:47.659Z,97335.84
2022-12-31T22:50:14.234Z,97362.72
2022-12-31T22:52:40.801Z,97338.69
2022-12-31T22:55:08.034Z,97349.00
2022-12-31T22:57:34.592Z,97342.00
2022-12-31T23:00:01.354Z,97364.69
2022-12-31T23:02:28.223Z,97357.28
2022-12-31T23:05:15.587Z,97345.69
2022-12-31T23:07:41.324Z,97346.50
2022-12-31T23:10:09.383Z,97327.81
2022-12-31T23:12:35.946Z,97343.25
2022-12-31T23:15:02.515Z,97342.28
2022-12-31T23:17:30.790Z,97361.28
2022-12-31T23:19:59.122Z,97363.75
2022-12-31T23:22:25.711Z,97369.97
2022-12-31T23:24:52.286Z,97359.09
2022-12-31T23:27:18.871Z,97367.53
2022-12-31T23:29:47.547Z,97356.63
2022-12-31T23:32:15.811Z,97348.41
2022-12-31T23:34:43.053Z,97370.41
2022-12-31T23:37:09.617Z,97401.28
2022-12-31T23:39:36.468Z,97379.31
2022-12-31T23:42:03.093Z,97385.06
2022-12-31T23:44:29.641Z,97380.69
2022-12-31T23:46:56.708Z,97379.06
2022-12-31T23:49:23.312Z,97382.53
2022-12-31T23:51:49.885Z,97388.38
2022-12-31T23:54:16.424Z,97388.53
2022-12-31T23:56:42.998Z,97363.31
2022-12-31T23:59:09.663Z,97375.75
