createdAt,value
2022-11-16T00:01:30.087Z,100.00
2022-11-16T00:03:58.372Z,100.00
2022-11-16T00:06:25.436Z,100.00
2022-11-16T00:09:13.312Z,100.00
2022-11-16T00:11:39.986Z,100.00
2022-11-16T00:14:09.995Z,100.00
2022-11-16T00:16:36.609Z,100.00
2022-11-16T00:19:04.955Z,100.00
2022-11-16T00:21:31.797Z,100.00
2022-11-16T00:24:01.434Z,100.00
2022-11-16T00:26:27.817Z,100.00
2022-11-16T00:28:54.696Z,100.00
2022-11-16T00:31:21.575Z,100.00
2022-11-16T00:33:48.732Z,100.00
2022-11-16T00:36:15.151Z,100.00
2022-11-16T00:38:42.064Z,100.00
2022-11-16T00:41:08.838Z,100.00
2022-11-16T00:43:35.952Z,100.00
2022-11-16T00:46:02.541Z,100.00
2022-11-16T00:48:29.054Z,100.00
2022-11-16T00:50:55.475Z,100.00
2022-11-16T00:53:22.692Z,100.00
2022-11-16T00:55:49.533Z,100.00
2022-11-16T00:58:18.267Z,100.00
2022-11-16T01:00:49.531Z,100.00
2022-11-16T01:03:16.143Z,100.00
2022-11-16T01:05:42.584Z,100.00
2022-11-16T01:08:08.995Z,100.00
2022-11-16T01:10:38.487Z,100.00
2022-11-16T01:13:05.238Z,100.00
2022-11-16T01:15:31.932Z,100.00
2022-11-16T01:17:58.481Z,100.00
2022-11-16T01:20:27.104Z,100.00
2022-11-16T01:22:53.873Z,100.00
2022-11-16T01:25:21.002Z,100.00
2022-11-16T01:27:47.651Z,100.00
2022-11-16T01:30:21.299Z,100.00
2022-11-16T01:32:59.692Z,100.00
2022-11-16T01:35:26.155Z,100.00
2022-11-16T01:37:52.675Z,100.00
2022-11-16T01:40:19.229Z,100.00
2022-11-16T01:42:45.826Z,100.00
2022-11-16T01:45:24.210Z,100.00
2022-11-16T01:47:54.447Z,100.00
2022-11-16T01:50:24.864Z,100.00
2022-11-16T01:53:01.922Z,100.00
2022-11-16T01:55:35.384Z,100.00
2022-11-16T01:58:31.551Z,100.00
2022-11-16T02:01:08.195Z,100.00
2022-11-16T02:03:42.538Z,100.00
2022-11-16T02:06:09.669Z,100.00
2022-11-16T02:08:56.665Z,100.00
2022-11-16T02:11:23.897Z,100.00
2022-11-16T02:14:00.476Z,100.00
2022-11-16T02:16:27.320Z,100.00
2022-11-16T02:18:53.696Z,100.00
2022-11-16T02:21:25.829Z,100.00
2022-11-16T02:23:52.244Z,100.00
2022-11-16T02:26:37.776Z,100.00
2022-11-16T02:29:16.358Z,100.00
2022-11-16T02:31:49.337Z,100.00
2022-11-16T02:34:17.909Z,100.00
2022-11-16T02:36:48.461Z,100.00
2022-11-16T02:39:17.785Z,100.00
2022-11-16T02:41:45.935Z,100.00
2022-11-16T02:44:15.623Z,100.00
2022-11-16T02:46:43.806Z,100.00
2022-11-16T02:49:13.306Z,100.00
2022-11-16T02:51:40.792Z,100.00
2022-11-16T02:54:08.516Z,100.00
2022-11-16T02:57:03.606Z,100.00
2022-11-16T02:59:51.788Z,100.00
2022-11-16T03:02:37.248Z,100.00
2022-11-16T03:05:10.026Z,100.00
2022-11-16T03:07:48.047Z,100.00
2022-11-16T03:10:36.434Z,100.00
2022-11-16T03:13:05.632Z,100.00
2022-11-16T03:15:34.152Z,100.00
2022-11-16T03:18:00.641Z,100.00
2022-11-16T03:20:29.759Z,100.00
2022-11-16T03:23:01.279Z,100.00
2022-11-16T03:25:33.671Z,100.00
2022-11-16T03:28:09.382Z,100.00
2022-11-16T03:30:39.923Z,100.00
2022-11-16T03:33:07.867Z,100.00
2022-11-16T03:35:53.543Z,100.00
2022-11-16T03:38:21.228Z,100.00
2022-11-16T03:40:49.441Z,100.00
2022-11-16T03:43:17.462Z,100.00
2022-11-16T03:45:44.690Z,100.00
2022-11-16T03:48:11.712Z,100.00
2022-11-16T03:50:38.571Z,100.00
2022-11-16T03:53:04.999Z,100.00
2022-11-16T03:55:33.232Z,100.00
2022-11-16T03:58:00.060Z,100.00
2022-11-16T04:00:26.521Z,100.00
2022-11-16T04:02:52.930Z,100.00
2022-11-16T04:05:40.198Z,100.00
2022-11-16T04:08:32.611Z,100.00
2022-11-16T04:11:18.224Z,100.00
2022-11-16T04:14:09.121Z,100.00
2022-11-16T04:16:56.453Z,100.00
2022-11-16T04:19:41.767Z,100.00
2022-11-16T04:22:39.700Z,100.00
2022-11-16T04:25:15.833Z,100.00
2022-11-16T04:28:01.192Z,100.00
2022-11-16T04:30:47.767Z,100.00
2022-11-16T04:33:33.150Z,100.00
2022-11-16T04:36:20.714Z,100.00
2022-11-16T04:38:47.679Z,100.00
2022-11-16T04:41:33.739Z,100.00
2022-11-16T04:44:00.300Z,100.00
2022-11-16T04:46:46.210Z,100.00
2022-11-16T04:49:12.594Z,100.00
2022-11-16T04:51:38.954Z,100.00
2022-11-16T04:54:05.759Z,100.00
2022-11-16T04:56:32.226Z,100.00
2022-11-16T04:58:58.698Z,100.00
2022-11-16T05:01:45.661Z,100.00
2022-11-16T05:04:12.688Z,100.00
2022-11-16T05:06:39.082Z,100.00
2022-11-16T05:09:05.860Z,100.00
2022-11-16T05:11:32.857Z,100.00
2022-11-16T05:13:59.228Z,100.00
2022-11-16T05:16:26.124Z,100.00
2022-11-16T05:19:11.595Z,100.00
2022-11-16T05:21:39.766Z,100.00
2022-11-16T05:24:27.456Z,100.00
2022-11-16T05:26:54.689Z,100.00
2022-11-16T05:29:21.094Z,100.00
2022-11-16T05:31:47.912Z,100.00
2022-11-16T05:34:14.280Z,100.00
2022-11-16T05:36:40.682Z,100.00
2022-11-16T05:39:07.268Z,100.00
2022-11-16T05:41:36.037Z,100.00
2022-11-16T05:44:03.248Z,100.00
2022-11-16T05:46:29.786Z,100.00
2022-11-16T05:48:58.974Z,100.00
2022-11-16T05:51:25.714Z,100.00
2022-11-16T05:53:53.804Z,100.00
2022-11-16T05:56:22.591Z,100.00
2022-11-16T05:58:49.757Z,100.00
2022-11-16T06:01:16.360Z,100.00
2022-11-16T06:03:42.838Z,100.00
2022-11-16T06:06:09.756Z,100.00
2022-11-16T06:08:36.912Z,100.00
2022-11-16T06:11:07.404Z,100.00
2022-11-16T06:13:36.114Z,100.00
2022-11-16T06:16:03.348Z,100.00
2022-11-16T06:18:31.635Z,100.00
2022-11-16T06:20:58.562Z,100.00
2022-11-16T06:23:25.525Z,100.00
2022-11-16T06:25:54.411Z,100.00
2022-11-16T06:28:22.503Z,100.00
2022-11-16T06:30:49.537Z,100.00
2022-11-16T06:33:16.073Z,100.00
2022-11-16T06:35:42.528Z,100.00
2022-11-16T06:38:08.991Z,100.00
2022-11-16T06:40:35.590Z,100.00
2022-11-16T06:43:03.766Z,100.00
2022-11-16T06:45:30.387Z,100.00
2022-11-16T06:47:59.851Z,100.00
2022-11-16T06:50:26.626Z,100.00
2022-11-16T06:52:53.902Z,100.00
2022-11-16T06:55:20.432Z,100.00
2022-11-16T06:57:47.778Z,100.00
2022-11-16T07:00:15.048Z,100.00
2022-11-16T07:02:41.460Z,100.00
2022-11-16T07:05:12.200Z,100.00
2022-11-16T07:07:39.764Z,100.00
2022-11-16T07:10:07.637Z,100.00
2022-11-16T07:12:35.383Z,100.00
2022-11-16T07:15:01.824Z,100.00
2022-11-16T07:17:31.158Z,100.00
2022-11-16T07:19:57.954Z,100.00
2022-11-16T07:22:24.758Z,100.00
2022-11-16T07:24:51.763Z,100.00
2022-11-16T07:27:19.810Z,100.00
2022-11-16T07:29:49.590Z,100.00
2022-11-16T07:32:42.979Z,100.00
2022-11-16T07:35:18.515Z,100.00
2022-11-16T07:37:44.982Z,100.00
2022-11-16T07:40:13.936Z,100.00
2022-11-16T07:42:40.425Z,100.00
2022-11-16T07:45:23.625Z,100.00
2022-11-16T07:47:58.159Z,100.00
2022-11-16T07:50:44.821Z,100.00
2022-11-16T07:53:11.330Z,100.00
2022-11-16T07:55:38.985Z,100.00
2022-11-16T07:58:05.713Z,100.00
2022-11-16T08:00:32.165Z,100.00
2022-11-16T08:03:08.140Z,100.00
2022-11-16T08:05:35.407Z,100.00
2022-11-16T08:08:01.802Z,100.00
2022-11-16T08:10:30.172Z,100.00
2022-11-16T08:12:57.918Z,100.00
2022-11-16T08:15:25.933Z,100.00
2022-11-16T08:17:52.398Z,100.00
2022-11-16T08:20:18.901Z,100.00
2022-11-16T08:22:47.006Z,100.00
2022-11-16T08:25:14.108Z,100.00
2022-11-16T08:27:42.969Z,100.00
2022-11-16T08:30:09.974Z,100.00
2022-11-16T08:32:38.592Z,100.00
2022-11-16T08:35:05.610Z,100.00
2022-11-16T08:37:32.089Z,100.00
2022-11-16T08:39:58.623Z,100.00
2022-11-16T08:42:25.043Z,100.00
2022-11-16T08:44:51.423Z,100.00
2022-11-16T08:47:19.609Z,100.00
2022-11-16T08:49:52.594Z,100.00
2022-11-16T08:52:20.675Z,100.00
2022-11-16T08:54:49.369Z,100.00
2022-11-16T08:57:16.629Z,100.00
2022-11-16T08:59:44.938Z,100.00
2022-11-16T09:02:13.417Z,100.00
2022-11-16T09:04:39.798Z,100.00
2022-11-16T09:07:06.235Z,100.00
2022-11-16T09:09:34.747Z,100.00
2022-11-16T09:12:01.124Z,100.00
2022-11-16T09:14:28.956Z,100.00
2022-11-16T09:16:55.402Z,100.00
2022-11-16T09:19:21.875Z,100.00
2022-11-16T09:21:48.242Z,100.00
2022-11-16T09:24:14.696Z,100.00
2022-11-16T09:26:41.128Z,100.00
2022-11-16T09:29:07.483Z,100.00
2022-11-16T09:31:34.772Z,100.00
2022-11-16T09:34:01.315Z,100.00
2022-11-16T09:36:28.548Z,100.00
2022-11-16T09:41:42.578Z,100.00
2022-11-16T09:44:24.288Z,100.00
2022-11-16T09:46:55.106Z,100.00
2022-11-16T09:49:25.905Z,100.00
2022-11-16T09:51:55.871Z,100.00
2022-11-16T09:54:27.562Z,100.00
2022-11-16T09:56:56.761Z,100.00
2022-11-16T09:59:37.114Z,100.00
2022-11-16T10:02:22.520Z,100.00
2022-11-16T10:04:58.134Z,100.00
2022-11-16T10:07:31.856Z,100.00
2022-11-16T10:09:58.319Z,100.00
2022-11-16T10:12:35.239Z,100.00
2022-11-16T10:15:04.562Z,100.00
2022-11-16T10:17:56.009Z,100.00
2022-11-16T10:20:45.334Z,100.00
2022-11-16T10:23:12.126Z,100.00
2022-11-16T10:25:45.228Z,100.00
2022-11-16T10:28:27.578Z,100.00
2022-11-16T10:31:06.872Z,100.00
2022-11-16T10:33:36.880Z,100.00
2022-11-16T10:36:11.734Z,100.00
2022-11-16T10:38:39.113Z,100.00
2022-11-16T10:41:14.375Z,100.00
2022-11-16T10:43:41.978Z,98.71
2022-11-16T10:46:17.264Z,100.00
2022-11-16T10:48:53.737Z,99.65
2022-11-16T10:51:20.169Z,95.89
2022-11-16T10:53:46.771Z,97.50
2022-11-16T10:56:17.304Z,98.97
2022-11-16T10:58:49.643Z,95.68
2022-11-16T11:01:34.461Z,95.25
2022-11-16T11:04:14.843Z,96.37
2022-11-16T11:06:41.639Z,92.50
2022-11-16T11:09:15.985Z,92.96
2022-11-16T11:12:00.825Z,91.45
2022-11-16T11:14:27.192Z,97.63
2022-11-16T11:16:53.739Z,99.44
2022-11-16T11:19:27.854Z,96.08
2022-11-16T11:21:58.702Z,91.14
2022-11-16T11:27:12.345Z,92.09
2022-11-16T11:29:41.599Z,90.74
2022-11-16T11:32:13.304Z,91.65
2022-11-16T11:34:41.540Z,91.04
2022-11-16T11:37:13.693Z,92.50
2022-11-16T11:39:40.152Z,89.13
2022-11-16T11:42:12.533Z,93.99
2022-11-16T11:44:38.890Z,91.88
2022-11-16T11:50:24.660Z,90.11
2022-11-16T11:53:09.762Z,88.78
2022-11-16T11:55:36.165Z,94.50
2022-11-16T11:58:03.759Z,92.23
2022-11-16T12:00:56.640Z,89.96
2022-11-16T12:03:46.006Z,89.52
2022-11-16T12:06:22.462Z,90.54
2022-11-16T12:09:02.482Z,89.66
2022-11-16T12:11:34.413Z,90.72
2022-11-16T12:14:08.932Z,88.62
2022-11-16T12:16:39.151Z,89.25
2022-11-16T12:19:08.300Z,88.39
2022-11-16T12:21:47.013Z,91.76
2022-11-16T12:24:19.586Z,87.98
2022-11-16T12:26:48.963Z,89.90
2022-11-16T12:29:22.624Z,89.02
2022-11-16T12:32:03.685Z,87.29
2022-11-16T12:34:49.205Z,87.74
2022-11-16T12:37:27.804Z,89.18
2022-11-16T12:40:09.218Z,89.51
2022-11-16T12:42:41.657Z,92.44
2022-11-16T12:45:25.347Z,90.46
2022-11-16T12:47:58.589Z,88.85
2022-11-16T12:50:37.149Z,88.88
2022-11-16T12:53:06.563Z,88.51
2022-11-16T12:55:40.748Z,91.13
2022-11-16T12:58:25.741Z,83.74
2022-11-16T13:01:02.585Z,91.90
2022-11-16T13:03:46.733Z,83.09
2022-11-16T13:06:21.173Z,93.03
2022-11-16T13:08:58.013Z,85.68
2022-11-16T13:11:29.810Z,97.59
2022-11-16T13:14:01.293Z,86.09
2022-11-16T13:16:28.933Z,89.35
2022-11-16T13:18:55.686Z,83.56
2022-11-16T13:21:40.927Z,82.84
2022-11-16T13:24:22.394Z,82.92
2022-11-16T13:27:16.165Z,83.22
2022-11-16T13:30:01.576Z,84.69
2022-11-16T13:32:46.642Z,82.50
2022-11-16T13:35:17.419Z,82.11
2022-11-16T13:37:48.254Z,82.12
2022-11-16T13:40:22.374Z,80.26
2022-11-16T13:43:00.940Z,79.28
2022-11-16T13:45:31.612Z,81.13
2022-11-16T13:47:58.847Z,80.10
2022-11-16T13:50:34.522Z,80.98
2022-11-16T13:53:51.561Z,82.17
2022-11-16T13:55:56.731Z,81.04
2022-11-16T13:58:23.577Z,81.22
2022-11-16T14:00:58.643Z,84.20
2022-11-16T14:03:26.845Z,84.28
2022-11-16T14:05:53.271Z,83.53
2022-11-16T14:08:19.619Z,82.82
2022-11-16T14:10:48.836Z,84.19
2022-11-16T14:13:35.240Z,85.07
2022-11-16T14:16:17.112Z,90.55
2022-11-16T14:18:44.478Z,93.31
2022-11-16T14:21:16.297Z,88.18
2022-11-16T14:23:48.743Z,86.79
2022-11-16T14:26:24.389Z,83.71
2022-11-16T14:28:53.769Z,83.00
2022-11-16T14:31:20.128Z,86.55
2022-11-16T14:33:49.098Z,83.47
2022-11-16T14:36:15.578Z,83.62
2022-11-16T14:38:42.789Z,84.11
2022-11-16T14:41:22.981Z,84.30
2022-11-16T14:43:53.611Z,84.06
2022-11-16T14:46:26.124Z,87.01
2022-11-16T14:48:54.818Z,87.64
2022-11-16T14:51:24.592Z,85.22
2022-11-16T14:53:53.532Z,85.15
2022-11-16T14:56:20.116Z,85.63
2022-11-16T14:58:53.505Z,86.12
2022-11-16T15:01:22.484Z,86.96
2022-11-16T15:04:06.131Z,90.48
2022-11-16T15:06:38.977Z,89.16
2022-11-16T15:09:05.759Z,96.82
2022-11-16T15:11:52.526Z,100.00
2022-11-16T15:14:26.596Z,99.18
2022-11-16T15:16:54.782Z,88.12
2022-11-16T15:19:21.353Z,87.93
2022-11-16T15:21:55.053Z,87.80
2022-11-16T15:24:30.861Z,88.42
2022-11-16T15:27:30.396Z,88.68
2022-11-16T15:29:56.812Z,91.28
2022-11-16T15:32:23.320Z,91.38
2022-11-16T15:34:52.420Z,91.95
2022-11-16T15:37:36.942Z,90.42
2022-11-16T15:40:03.600Z,94.14
2022-11-16T15:42:30.052Z,98.80
2022-11-16T15:44:56.661Z,93.49
2022-11-16T15:47:23.545Z,100.00
2022-11-16T15:49:52.825Z,94.44
2022-11-16T15:52:37.989Z,100.00
2022-11-16T15:55:04.772Z,95.73
2022-11-16T15:57:31.279Z,100.00
2022-11-16T15:59:57.839Z,100.00
2022-11-16T16:02:27.377Z,100.00
2022-11-16T16:04:53.748Z,99.73
2022-11-16T16:07:36.636Z,100.00
2022-11-16T16:10:18.389Z,100.00
2022-11-16T16:13:03.950Z,100.00
2022-11-16T16:15:34.837Z,100.00
2022-11-16T16:18:01.947Z,100.00
2022-11-16T16:20:30.102Z,98.58
2022-11-16T16:23:07.615Z,100.00
2022-11-16T16:25:35.738Z,100.00
2022-11-16T16:28:02.448Z,100.00
2022-11-16T16:30:29.967Z,100.00
2022-11-16T16:32:56.787Z,100.00
2022-11-16T16:35:24.244Z,100.00
2022-11-16T16:38:01.030Z,100.00
2022-11-16T16:40:28.041Z,100.00
2022-11-16T16:42:58.071Z,100.00
2022-11-16T16:45:32.730Z,100.00
2022-11-16T16:47:59.202Z,100.00
2022-11-16T16:50:29.012Z,100.00
2022-11-16T16:52:55.362Z,100.00
2022-11-16T16:55:21.718Z,100.00
2022-11-16T16:57:48.212Z,100.00
2022-11-16T17:00:14.949Z,100.00
2022-11-16T17:02:41.329Z,100.00
2022-11-16T17:05:08.007Z,100.00
2022-11-16T17:07:34.539Z,100.00
2022-11-16T17:10:01.080Z,100.00
2022-11-16T17:12:27.859Z,100.00
2022-11-16T17:14:54.282Z,100.00
2022-11-16T17:17:21.416Z,100.00
2022-11-16T17:19:47.789Z,100.00
2022-11-16T17:22:14.743Z,100.00
2022-11-16T17:24:41.222Z,100.00
2022-11-16T17:27:07.581Z,100.00
2022-11-16T17:29:34.061Z,100.00
2022-11-16T17:32:00.662Z,100.00
2022-11-16T17:34:27.037Z,100.00
2022-11-16T17:36:53.553Z,100.00
2022-11-16T17:39:19.981Z,100.00
2022-11-16T17:41:46.375Z,100.00
2022-11-16T17:44:17.199Z,100.00
2022-11-16T17:46:46.688Z,100.00
2022-11-16T17:49:13.094Z,100.00
2022-11-16T17:51:39.532Z,100.00
2022-11-16T17:54:05.980Z,100.00
2022-11-16T17:56:32.399Z,100.00
2022-11-16T17:58:58.808Z,100.00
2022-11-16T18:01:25.544Z,100.00
2022-11-16T18:03:51.930Z,100.00
2022-11-16T18:06:19.437Z,100.00
2022-11-16T18:08:45.900Z,100.00
2022-11-16T18:11:13.829Z,100.00
2022-11-16T18:13:40.653Z,100.00
2022-11-16T18:16:09.977Z,100.00
2022-11-16T18:18:37.849Z,100.00
2022-11-16T18:21:04.752Z,100.00
2022-11-16T18:23:32.957Z,100.00
2022-11-16T18:25:59.595Z,100.00
2022-11-16T18:28:26.160Z,100.00
2022-11-16T18:30:52.542Z,100.00
2022-11-16T18:33:18.976Z,100.00
2022-11-16T18:35:45.577Z,100.00
2022-11-16T18:38:13.067Z,100.00
2022-11-16T18:40:40.225Z,100.00
2022-11-16T18:43:11.401Z,100.00
2022-11-16T18:45:38.116Z,100.00
2022-11-16T18:48:04.620Z,100.00
2022-11-16T18:50:31.067Z,100.00
2022-11-16T18:52:57.525Z,100.00
2022-11-16T18:55:24.015Z,100.00
2022-11-16T18:57:50.402Z,100.00
2022-11-16T19:00:19.096Z,100.00
2022-11-16T19:02:45.528Z,100.00
2022-11-16T19:05:11.885Z,100.00
2022-11-16T19:07:38.322Z,100.00
2022-11-16T19:10:04.947Z,100.00
2022-11-16T19:12:31.327Z,100.00
2022-11-16T19:14:57.692Z,100.00
2022-11-16T19:17:24.812Z,100.00
2022-11-16T19:19:51.250Z,100.00
2022-11-16T19:22:18.203Z,100.00
2022-11-16T19:24:44.560Z,100.00
2022-11-16T19:27:12.018Z,100.00
2022-11-16T19:29:38.385Z,100.00
2022-11-16T19:32:04.834Z,100.00
2022-11-16T19:34:33.433Z,100.00
2022-11-16T19:37:00.105Z,100.00
2022-11-16T19:39:26.564Z,100.00
2022-11-16T19:41:53.303Z,100.00
2022-11-16T19:44:20.007Z,100.00
2022-11-16T19:46:46.396Z,100.00
2022-11-16T19:49:19.581Z,100.00
2022-11-16T19:51:46.422Z,100.00
2022-11-16T19:54:14.694Z,100.00
2022-11-16T19:56:41.363Z,100.00
2022-11-16T19:59:07.745Z,100.00
2022-11-16T20:01:34.193Z,100.00
2022-11-16T20:04:01.535Z,100.00
2022-11-16T20:06:29.417Z,100.00
2022-11-16T20:08:58.412Z,100.00
2022-11-16T20:11:26.566Z,100.00
2022-11-16T20:13:53.957Z,100.00
2022-11-16T20:16:22.464Z,100.00
2022-11-16T20:18:49.606Z,100.00
2022-11-16T20:21:22.196Z,100.00
2022-11-16T20:23:49.188Z,100.00
2022-11-16T20:26:15.626Z,100.00
2022-11-16T20:28:43.122Z,100.00
2022-11-16T20:31:12.594Z,100.00
2022-11-16T20:33:39.095Z,100.00
2022-11-16T20:36:07.141Z,100.00
2022-11-16T20:38:34.063Z,100.00
2022-11-16T20:41:26.952Z,100.00
2022-11-16T20:43:54.895Z,100.00
2022-11-16T20:46:22.298Z,100.00
2022-11-16T20:48:49.209Z,100.00
2022-11-16T20:51:16.979Z,100.00
2022-11-16T20:53:44.012Z,100.00
2022-11-16T20:56:11.015Z,100.00
2022-11-16T20:58:37.930Z,100.00
2022-11-16T21:01:06.103Z,100.00
2022-11-16T21:03:33.059Z,100.00
2022-11-16T21:05:59.713Z,100.00
2022-11-16T21:08:26.221Z,100.00
2022-11-16T21:10:52.933Z,100.00
2022-11-16T21:13:38.659Z,100.00
2022-11-16T21:16:06.968Z,100.00
2022-11-16T21:18:33.543Z,100.00
2022-11-16T21:21:06.535Z,100.00
2022-11-16T21:23:34.398Z,100.00
2022-11-16T21:26:01.861Z,100.00
2022-11-16T21:28:28.283Z,100.00
2022-11-16T21:30:58.569Z,100.00
2022-11-16T21:33:25.466Z,100.00
2022-11-16T21:35:52.836Z,100.00
2022-11-16T21:38:20.267Z,100.00
2022-11-16T21:40:47.105Z,100.00
2022-11-16T21:43:15.064Z,100.00
2022-11-16T21:45:42.149Z,100.00
2022-11-16T21:48:08.650Z,100.00
2022-11-16T21:50:35.155Z,100.00
2022-11-16T21:53:01.690Z,100.00
2022-11-16T21:55:28.173Z,100.00
2022-11-16T21:57:54.572Z,100.00
2022-11-16T22:00:21.035Z,100.00
2022-11-16T22:02:47.393Z,100.00
2022-11-16T22:05:32.648Z,100.00
2022-11-16T22:08:03.740Z,100.00
2022-11-16T22:10:30.175Z,100.00
2022-11-16T22:12:56.553Z,100.00
2022-11-16T22:15:23.021Z,100.00
2022-11-16T22:17:49.428Z,100.00
2022-11-16T22:20:15.989Z,100.00
2022-11-16T22:22:42.385Z,100.00
2022-11-16T22:25:09.224Z,100.00
2022-11-16T22:27:52.362Z,100.00
2022-11-16T22:30:22.267Z,100.00
2022-11-16T22:32:48.682Z,100.00
2022-11-16T22:35:15.107Z,100.00
2022-11-16T22:37:42.177Z,100.00
2022-11-16T22:40:11.441Z,100.00
2022-11-16T22:42:41.319Z,100.00
2022-11-16T22:45:07.872Z,100.00
2022-11-16T22:47:35.634Z,100.00
2022-11-16T22:50:02.442Z,100.00
2022-11-16T22:52:29.115Z,100.00
2022-11-16T22:54:55.474Z,100.00
2022-11-16T22:57:21.855Z,100.00
2022-11-16T22:59:48.237Z,100.00
2022-11-16T23:02:14.637Z,100.00
2022-11-16T23:04:41.041Z,100.00
2022-11-16T23:07:07.514Z,100.00
2022-11-16T23:09:34.401Z,100.00
2022-11-16T23:12:26.774Z,100.00
2022-11-16T23:15:11.576Z,100.00
2022-11-16T23:17:37.956Z,100.00
2022-11-16T23:20:23.125Z,100.00
2022-11-16T23:23:21.736Z,100.00
2022-11-16T23:26:06.538Z,100.00
2022-11-16T23:28:32.971Z,100.00
2022-11-16T23:30:59.378Z,100.00
2022-11-16T23:33:43.690Z,100.00
2022-11-16T23:36:10.902Z,100.00
2022-11-16T23:38:37.279Z,100.00
2022-11-16T23:41:23.737Z,100.00
2022-11-16T23:43:59.332Z,100.00
2022-11-16T23:46:26.544Z,100.00
2022-11-16T23:48:52.920Z,100.00
2022-11-16T23:51:19.597Z,100.00
2022-11-16T23:53:45.978Z,100.00
2022-11-16T23:56:12.406Z,100.00
2022-11-16T23:58:38.766Z,100.00
