createdAt,value
2023-06-05T10:33:55.892Z,26.1
2023-06-05T10:39:08.080Z,25.6
2023-06-05T10:44:20.234Z,25.5
2023-06-05T10:49:32.417Z,25.5
2023-06-05T10:54:44.603Z,25.8
2023-06-05T10:59:57.263Z,25.8
2023-06-05T11:05:09.464Z,26.1
2023-06-05T11:10:21.954Z,26.7
2023-06-05T11:15:34.468Z,27.5
2023-06-05T11:20:46.751Z,27.6
2023-06-05T11:25:59.119Z,26.9
2023-06-05T11:31:11.397Z,27
2023-06-05T11:36:23.585Z,26.8
2023-06-05T11:41:35.760Z,26.4
2023-06-05T11:46:48.160Z,26.4
2023-06-05T11:52:00.318Z,26.3
2023-06-05T11:57:12.616Z,26.8
2023-06-05T12:02:25.382Z,26.8
2023-06-05T12:07:37.607Z,26.9
2023-06-05T12:12:49.779Z,26.8
2023-06-05T12:18:02.102Z,27.2
2023-06-05T12:23:14.282Z,27.5
2023-06-05T12:28:26.433Z,28.4
2023-06-05T12:33:38.649Z,28.5
2023-06-05T12:38:51.349Z,29
2023-06-05T12:44:03.512Z,29.2
2023-06-05T12:49:16.177Z,29
2023-06-05T12:54:28.322Z,28.4
2023-06-05T12:59:40.553Z,28.1
2023-06-05T13:04:52.779Z,28
2023-06-05T13:10:04.991Z,28.4
2023-06-05T13:15:17.352Z,28.3
2023-06-05T13:20:29.705Z,27.9
2023-06-05T13:25:42.744Z,27.5
2023-06-05T13:30:54.953Z,27.4
2023-06-05T13:36:07.384Z,27.4
2023-06-05T13:41:19.864Z,27.7
2023-06-05T13:46:32.074Z,27.8
2023-06-05T13:51:44.345Z,28.4
2023-06-05T13:56:56.507Z,28.1
2023-06-05T14:02:08.710Z,27.8
2023-06-05T14:07:20.884Z,27.6
2023-06-05T14:12:33.101Z,27.4
2023-06-05T14:17:45.287Z,27.6
2023-06-05T14:22:57.519Z,27.4
2023-06-05T14:28:09.755Z,27.7
2023-06-05T14:33:21.905Z,28
2023-06-05T14:38:34.075Z,28
2023-06-05T14:43:46.252Z,28.2
2023-06-05T14:48:58.333Z,28.3
2023-06-05T14:54:10.620Z,28.5
2023-06-05T15:04:47.970Z,28.4
2023-06-05T15:10:00.449Z,28.3
2023-06-05T15:20:38.234Z,28.3
2023-06-05T15:25:50.502Z,28.5
2023-06-05T15:31:02.654Z,28.4
2023-06-05T15:36:15.453Z,28.4
2023-06-05T15:41:27.621Z,28.3
2023-06-05T15:46:41.395Z,27.7
2023-06-05T15:51:53.720Z,27.4
2023-06-05T15:57:08.888Z,27.3
2023-06-05T16:02:21.082Z,27.6
2023-06-05T16:07:33.221Z,27.4
2023-06-05T16:12:45.437Z,27.1
2023-06-05T16:17:57.669Z,26.8
2023-06-05T16:23:09.825Z,26.7
2023-06-05T16:28:22.078Z,26.6
2023-06-05T16:33:34.261Z,26.5
2023-06-05T16:38:46.406Z,26.3
2023-06-05T16:43:58.562Z,26
2023-06-05T16:49:10.764Z,26
2023-06-05T16:54:23.154Z,26.1
2023-06-05T16:59:35.330Z,26.1
2023-06-05T17:04:47.763Z,25.8
2023-06-05T17:10:01.243Z,25.7
2023-06-05T17:15:16.853Z,25.5
2023-06-05T17:20:33.345Z,25.4
2023-06-05T17:25:45.537Z,25.3
2023-06-05T17:30:57.684Z,25.2
2023-06-05T17:36:09.841Z,25.4
2023-06-05T17:41:22.386Z,25.2
2023-06-05T17:46:34.498Z,25
2023-06-05T17:51:46.841Z,24.7
2023-06-05T17:56:59.223Z,24.7
2023-06-05T18:02:11.466Z,24.7
2023-06-05T18:07:23.673Z,24.6
2023-06-05T18:12:35.854Z,24.2
2023-06-05T18:17:48.089Z,24.1
2023-06-05T18:23:00.607Z,23.9
2023-06-05T18:28:13.281Z,23.7
2023-06-05T18:33:27.904Z,23.4
2023-06-05T18:38:40.229Z,23.2
2023-06-05T18:43:52.392Z,22.9
2023-06-05T18:49:05.076Z,22.7
2023-06-05T18:54:17.223Z,22.5
2023-06-05T18:59:29.889Z,22.2
2023-06-05T19:04:42.612Z,22
2023-06-05T19:09:54.886Z,21.8
2023-06-05T19:15:07.053Z,21.5
2023-06-05T19:20:19.826Z,21.4
2023-06-05T19:25:32.359Z,21.1
2023-06-05T19:30:44.667Z,20.9
2023-06-05T19:35:56.839Z,20.7
2023-06-05T19:41:09.301Z,20.6
2023-06-05T19:46:21.871Z,20.4
2023-06-05T19:56:51.855Z,20.2
2023-06-05T20:02:04.026Z,20.1
2023-06-05T20:07:16.443Z,20.1
2023-06-05T20:12:28.617Z,20.1
2023-06-05T20:17:40.838Z,20
2023-06-05T20:22:53.075Z,19.8
2023-06-05T20:28:05.299Z,19.7
2023-06-05T20:33:19.582Z,19.5
2023-06-05T20:38:31.844Z,19.4
2023-06-05T20:43:43.994Z,19.2
2023-06-05T20:48:56.161Z,19.1
2023-06-05T20:54:08.313Z,18.9
2023-06-05T21:04:38.753Z,18.6
2023-06-05T21:09:51.072Z,18.4
2023-06-05T21:15:06.458Z,18.3
2023-06-05T21:20:18.613Z,18.2
2023-06-05T21:25:30.847Z,18
2023-06-05T21:30:43.130Z,17.9
2023-06-05T21:35:55.351Z,17.7
2023-06-05T21:41:07.627Z,17.6
2023-06-05T21:46:19.914Z,17.4
2023-06-05T21:51:32.162Z,17.3
2023-06-05T21:56:44.858Z,17.1
2023-06-05T22:01:57.181Z,17
2023-06-05T22:07:09.818Z,16.8
2023-06-05T22:12:22.356Z,16.6
2023-06-05T22:17:35.144Z,16.4
2023-06-05T22:22:47.382Z,16.1
2023-06-05T22:28:00.349Z,15.9
2023-06-05T22:33:13.157Z,15.6
2023-06-05T22:38:27.083Z,15.4
2023-06-05T22:43:40.053Z,15.2
2023-06-05T22:48:53.326Z,15.2
2023-06-05T22:54:05.856Z,15.1
2023-06-05T22:59:18.199Z,15.1
2023-06-05T23:04:32.377Z,15.1
2023-06-05T23:09:44.681Z,15.1
2023-06-05T23:14:56.825Z,15.1
2023-06-05T23:20:09.060Z,15
2023-06-05T23:25:21.234Z,15
2023-06-05T23:30:33.431Z,15
2023-06-05T23:35:45.585Z,15
2023-06-05T23:41:00.863Z,14.9
2023-06-05T23:46:14.035Z,14.9
2023-06-05T23:51:27.134Z,14.8
2023-06-05T23:56:39.944Z,14.7
