createdAt,value
2022-09-17T13:34:21.818Z,6.82
2022-09-17T13:36:50.573Z,7.00
2022-09-17T13:39:40.794Z,6.55
2022-09-17T13:42:19.786Z,4.78
2022-09-17T13:45:13.149Z,3.83
2022-09-17T13:47:49.286Z,3.70
2022-09-17T13:50:28.226Z,4.25
2022-09-17T13:52:58.492Z,4.82
2022-09-17T13:55:50.570Z,4.07
2022-09-17T13:58:20.450Z,4.68
2022-09-17T14:00:49.990Z,3.53
2022-09-17T14:03:28.848Z,4.15
2022-09-17T14:05:55.907Z,4.38
2022-09-17T14:08:31.310Z,4.70
2022-09-17T14:11:04.918Z,4.70
2022-09-17T14:13:45.542Z,4.10
2022-09-17T14:16:40.870Z,4.43
2022-09-17T14:19:16.776Z,4.90
2022-09-17T14:22:02.110Z,4.70
2022-09-17T14:24:46.933Z,4.40
2022-09-17T14:27:40.002Z,5.03
2022-09-17T14:30:12.376Z,5.10
2022-09-17T14:33:02.929Z,5.38
2022-09-17T14:35:36.768Z,4.40
2022-09-17T14:38:09.511Z,4.70
2022-09-17T14:40:42.549Z,5.43
2022-09-17T14:43:44.055Z,5.70
2022-09-17T14:46:24.807Z,5.95
2022-09-17T14:48:52.176Z,5.23
2022-09-17T14:51:19.002Z,5.47
2022-09-17T14:53:45.783Z,5.65
2022-09-17T14:56:19.626Z,4.78
2022-09-17T14:58:51.997Z,4.88
2022-09-17T15:01:30.851Z,5.15
2022-09-17T15:04:15.570Z,5.60
2022-09-17T15:06:44.101Z,5.10
2022-09-17T15:09:17.763Z,5.88
2022-09-17T15:11:48.176Z,6.03
2022-09-17T15:14:22.524Z,6.95
2022-09-17T15:16:54.058Z,6.65
2022-09-17T15:19:41.606Z,6.28
2022-09-17T15:22:39.174Z,7.40
2022-09-17T15:25:18.089Z,8.15
2022-09-17T15:27:46.550Z,8.65
2022-09-17T15:30:22.784Z,7.78
2022-09-17T15:32:56.543Z,14.43
2022-09-17T15:35:30.302Z,9.10
2022-09-17T15:40:46.533Z,11.07
2022-09-17T15:43:29.599Z,20.67
2022-09-17T15:45:58.403Z,25.20
2022-09-17T15:48:37.625Z,25.25
2022-09-17T15:51:07.232Z,14.20
2022-09-17T15:53:37.582Z,17.48
2022-09-17T15:56:07.382Z,15.45
2022-09-17T15:58:53.915Z,8.82
2022-09-17T16:01:29.951Z,33.30
2022-09-17T16:04:02.001Z,19.27
2022-09-17T16:06:28.747Z,15.02
2022-09-17T16:08:56.571Z,13.02
2022-09-17T16:11:29.504Z,8.43
2022-09-17T16:13:58.359Z,21.95
2022-09-17T16:16:35.601Z,10.23
2022-09-17T16:19:03.639Z,13.52
2022-09-17T16:21:31.341Z,54.88
2022-09-17T16:23:58.366Z,104.10
2022-09-17T16:26:35.385Z,19.23
2022-09-17T16:29:07.849Z,43.58
2022-09-17T16:31:34.739Z,48.80
2022-09-17T16:34:01.965Z,20.75
2022-09-17T16:36:31.223Z,12.95
2022-09-17T16:38:58.752Z,20.17
2022-09-17T16:41:25.424Z,8.52
2022-09-17T16:43:52.278Z,11.82
2022-09-17T16:46:19.078Z,80.57
2022-09-17T16:48:49.979Z,33.97
2022-09-17T16:51:16.806Z,30.67
2022-09-17T16:53:43.571Z,11.90
2022-09-17T16:56:15.110Z,13.60
2022-09-17T16:58:42.169Z,173.85
2022-09-17T17:01:16.521Z,24.08
2022-09-17T17:03:45.798Z,54.53
2022-09-17T17:06:20.767Z,38.85
2022-09-17T17:08:48.913Z,25.52
2022-09-17T17:11:15.664Z,37.47
2022-09-17T17:13:43.267Z,65.40
2022-09-17T17:16:12.330Z,87.47
2022-09-17T17:18:42.674Z,151.82
2022-09-17T17:21:10.776Z,201.02
2022-09-17T17:23:38.236Z,136.38
2022-09-17T17:26:05.147Z,19.00
2022-09-17T17:28:35.776Z,6.38
2022-09-17T17:31:04.364Z,10.73
2022-09-17T17:33:31.237Z,8.45
2022-09-17T17:36:07.359Z,5.90
2022-09-17T17:38:35.003Z,6.25
2022-09-17T17:41:07.558Z,7.82
2022-09-17T17:43:35.354Z,8.18
2022-09-17T17:46:02.588Z,9.32
2022-09-17T17:48:30.079Z,8.80
2022-09-17T17:51:03.253Z,7.93
2022-09-17T17:53:31.721Z,7.53
2022-09-17T17:56:00.375Z,8.27
2022-09-17T17:58:27.220Z,6.97
2022-09-17T18:00:54.608Z,8.20
2022-09-17T18:03:25.147Z,6.45
2022-09-17T18:05:53.818Z,6.15
2022-09-17T18:08:20.780Z,5.88
2022-09-17T18:10:57.869Z,4.57
2022-09-17T18:13:24.685Z,5.30
2022-09-17T18:15:59.149Z,5.03
2022-09-17T18:18:31.343Z,5.07
2022-09-17T18:21:02.731Z,5.95
2022-09-17T18:23:30.193Z,5.47
2022-09-17T18:25:59.238Z,5.70
2022-09-17T18:28:27.381Z,5.20
2022-09-17T18:30:55.252Z,5.63
2022-09-17T18:33:25.842Z,5.35
2022-09-17T18:35:57.443Z,5.07
2022-09-17T18:40:52.147Z,4.78
2022-09-17T18:43:19.444Z,4.93
2022-09-17T18:45:57.047Z,4.78
2022-09-17T18:48:24.960Z,4.72
2022-09-17T18:51:02.292Z,4.35
2022-09-17T18:53:31.901Z,5.32
2022-09-17T18:56:08.136Z,6.00
2022-09-17T18:58:35.107Z,10.63
2022-09-17T19:01:06.018Z,6.53
2022-09-17T19:03:35.630Z,4.80
2022-09-17T19:06:04.860Z,6.90
2022-09-17T19:08:31.885Z,4.93
2022-09-17T19:10:58.909Z,4.68
2022-09-17T19:13:26.986Z,5.03
2022-09-17T19:15:59.458Z,4.40
2022-09-17T19:18:27.177Z,4.30
2022-09-17T19:21:01.863Z,4.70
2022-09-17T19:23:31.033Z,4.85
2022-09-17T19:26:04.749Z,4.15
2022-09-17T19:28:31.428Z,4.72
2022-09-17T19:30:58.162Z,4.55
2022-09-17T19:33:25.382Z,4.50
2022-09-17T19:35:52.766Z,4.45
2022-09-17T19:38:19.451Z,4.47
2022-09-17T19:40:55.974Z,4.22
2022-09-17T19:43:22.867Z,4.80
2022-09-17T19:45:49.696Z,4.75
2022-09-17T19:48:16.449Z,4.30
2022-09-17T19:50:53.237Z,5.25
2022-09-17T19:53:20.249Z,4.82
2022-09-17T19:55:48.073Z,4.47
2022-09-17T19:58:15.528Z,5.22
2022-09-17T20:00:42.699Z,5.18
2022-09-17T20:03:09.720Z,4.32
2022-09-17T20:05:36.676Z,5.68
2022-09-17T20:08:04.654Z,4.55
2022-09-17T20:10:33.990Z,5.00
2022-09-17T20:13:00.695Z,4.95
2022-09-17T20:15:27.457Z,4.30
2022-09-17T20:17:54.145Z,4.78
2022-09-17T20:20:21.221Z,5.00
2022-09-17T20:22:48.783Z,4.35
2022-09-17T20:25:15.604Z,4.22
2022-09-17T20:27:42.346Z,4.05
2022-09-17T20:30:09.557Z,3.70
2022-09-17T20:32:36.372Z,3.80
2022-09-17T20:35:03.130Z,3.70
2022-09-17T20:38:18.369Z,3.53
2022-09-17T20:40:16.748Z,3.05
2022-09-17T20:42:43.534Z,2.72
2022-09-17T20:45:10.527Z,2.92
2022-09-17T20:47:37.387Z,2.20
2022-09-17T20:50:04.279Z,2.30
2022-09-17T20:52:30.972Z,2.00
2022-09-17T20:54:57.630Z,2.10
2022-09-17T20:57:25.081Z,1.65
2022-09-17T20:59:57.764Z,1.50
2022-09-17T21:02:25.581Z,1.50
2022-09-17T21:04:54.194Z,1.60
2022-09-17T21:07:20.968Z,2.20
2022-09-17T21:09:48.001Z,1.40
2022-09-17T21:12:14.716Z,1.38
2022-09-17T21:14:41.406Z,1.20
2022-09-17T21:17:08.360Z,1.30
2022-09-17T21:19:35.012Z,1.13
2022-09-17T21:22:01.917Z,1.00
2022-09-17T21:24:28.736Z,1.15
2022-09-17T21:26:55.537Z,1.00
2022-09-17T21:29:22.285Z,0.88
2022-09-17T21:31:49.159Z,1.38
2022-09-17T21:34:16.386Z,1.20
2022-09-17T21:36:48.196Z,1.08
2022-09-17T21:39:16.888Z,1.00
2022-09-17T21:41:44.956Z,1.45
2022-09-17T21:44:12.491Z,0.85
2022-09-17T21:46:40.480Z,2.15
2022-09-17T21:49:07.765Z,1.15
2022-09-17T21:51:37.761Z,2.10
2022-09-17T21:54:10.271Z,0.93
2022-09-17T21:56:37.286Z,1.10
2022-09-17T21:59:06.628Z,1.00
2022-09-17T22:01:40.257Z,0.90
2022-09-17T22:04:13.215Z,1.40
2022-09-17T22:06:40.919Z,1.20
2022-09-17T22:09:12.585Z,0.90
2022-09-17T22:14:11.699Z,0.88
2022-09-17T22:16:44.688Z,1.17
2022-09-17T22:19:13.899Z,1.30
2022-09-17T22:21:44.694Z,1.13
2022-09-17T22:24:11.789Z,0.90
2022-09-17T22:26:43.421Z,1.40
2022-09-17T22:31:41.520Z,1.10
2022-09-17T22:34:13.099Z,0.90
2022-09-17T22:36:39.938Z,1.10
2022-09-17T22:39:07.025Z,1.08
2022-09-17T22:41:36.880Z,1.10
2022-09-17T22:44:06.739Z,1.40
2022-09-17T22:46:41.423Z,1.40
2022-09-17T22:49:09.878Z,1.52
2022-09-17T22:51:37.133Z,1.40
2022-09-17T22:54:03.967Z,1.48
2022-09-17T22:56:30.918Z,1.30
2022-09-17T22:58:58.353Z,1.27
2022-09-17T23:01:31.344Z,1.42
2022-09-17T23:03:59.415Z,1.60
2022-09-17T23:06:29.237Z,2.20
2022-09-17T23:08:56.423Z,2.92
2022-09-17T23:11:28.871Z,2.53
2022-09-17T23:13:57.963Z,2.50
2022-09-17T23:16:25.667Z,2.90
2022-09-17T23:18:52.386Z,3.25
2022-09-17T23:21:20.255Z,3.75
2022-09-17T23:23:49.203Z,2.88
2022-09-17T23:26:19.274Z,3.92
2022-09-17T23:28:46.448Z,3.65
2022-09-17T23:31:16.068Z,3.72
2022-09-17T23:33:43.645Z,4.43
2022-09-17T23:36:13.984Z,4.45
2022-09-17T23:38:42.530Z,4.18
2022-09-17T23:41:21.344Z,4.90
2022-09-17T23:43:51.526Z,4.85
2022-09-17T23:46:19.491Z,4.90
2022-09-17T23:48:46.863Z,4.75
2022-09-17T23:51:14.409Z,5.80
2022-09-17T23:53:41.171Z,6.55
2022-09-17T23:56:14.049Z,5.95
2022-09-17T23:58:41.216Z,6.07
