createdAt,value
2018-10-09T00:00:17.518Z,9.90
2018-10-09T00:02:22.342Z,9.90
2018-10-09T00:04:27.159Z,9.90
2018-10-09T00:06:32.213Z,9.90
2018-10-09T00:08:37.221Z,9.90
2018-10-09T00:10:42.398Z,10.00
2018-10-09T00:12:47.462Z,9.90
2018-10-09T00:14:52.272Z,9.90
2018-10-09T00:16:57.044Z,9.90
2018-10-09T00:19:02.215Z,9.90
2018-10-09T00:21:07.321Z,10.00
2018-10-09T00:23:12.169Z,9.90
2018-10-09T00:25:17.045Z,9.90
2018-10-09T00:27:21.871Z,9.90
2018-10-09T00:29:26.724Z,9.90
2018-10-09T00:31:31.519Z,9.90
2018-10-09T00:33:36.742Z,9.90
2018-10-09T00:35:41.676Z,9.90
2018-10-09T00:37:46.564Z,9.90
2018-10-09T00:39:51.377Z,9.90
2018-10-09T00:41:56.232Z,9.90
2018-10-09T00:44:01.062Z,9.80
2018-10-09T00:46:05.964Z,9.80
2018-10-09T00:48:10.699Z,9.80
2018-10-09T00:50:15.831Z,9.80
2018-10-09T00:52:20.768Z,9.70
2018-10-09T00:54:25.633Z,9.70
2018-10-09T00:56:30.459Z,9.70
2018-10-09T00:58:49.542Z,9.70
2018-10-09T01:00:54.265Z,9.60
2018-10-09T01:02:59.007Z,9.60
2018-10-09T01:05:03.888Z,9.60
2018-10-09T01:07:09.304Z,9.60
2018-10-09T01:09:14.275Z,9.60
2018-10-09T01:11:19.147Z,9.50
2018-10-09T01:13:23.935Z,9.50
2018-10-09T01:15:28.699Z,9.40
2018-10-09T01:17:33.719Z,9.40
2018-10-09T01:19:38.544Z,9.40
2018-10-09T01:21:43.350Z,9.40
2018-10-09T01:23:48.091Z,9.30
2018-10-09T01:25:52.843Z,9.30
2018-10-09T01:27:57.745Z,9.30
2018-10-09T01:30:02.561Z,9.30
2018-10-09T01:32:07.465Z,9.30
2018-10-09T01:34:12.341Z,9.30
2018-10-09T01:36:17.107Z,9.30
2018-10-09T01:38:22.022Z,9.30
2018-10-09T01:40:26.817Z,9.30
2018-10-09T01:42:31.611Z,9.30
2018-10-09T01:44:36.361Z,9.30
2018-10-09T01:46:41.219Z,9.30
2018-10-09T01:48:45.912Z,9.30
2018-10-09T01:50:50.667Z,9.30
2018-10-09T01:52:55.461Z,9.20
2018-10-09T01:55:00.216Z,9.30
2018-10-09T01:57:04.937Z,9.30
2018-10-09T01:59:09.730Z,9.30
2018-10-09T02:01:14.610Z,9.40
2018-10-09T02:03:19.749Z,9.30
2018-10-09T02:05:24.536Z,9.30
2018-10-09T02:07:29.278Z,9.30
2018-10-09T02:09:34.286Z,9.30
2018-10-09T02:11:39.215Z,9.30
2018-10-09T02:13:44.085Z,9.20
2018-10-09T02:15:49.183Z,9.20
2018-10-09T02:17:54.021Z,9.20
2018-10-09T02:19:58.846Z,9.20
2018-10-09T02:22:03.821Z,9.20
2018-10-09T02:24:08.913Z,9.20
2018-10-09T02:26:13.728Z,9.20
2018-10-09T02:28:18.413Z,9.20
2018-10-09T02:30:23.345Z,9.20
2018-10-09T02:32:28.066Z,9.20
2018-10-09T02:34:32.873Z,9.20
2018-10-09T02:36:37.804Z,9.30
2018-10-09T02:38:42.761Z,9.20
2018-10-09T02:40:47.387Z,9.30
2018-10-09T02:42:52.109Z,9.30
2018-10-09T02:44:56.958Z,9.30
2018-10-09T02:47:01.899Z,9.30
2018-10-09T02:49:07.092Z,9.30
2018-10-09T02:51:11.952Z,9.30
2018-10-09T02:53:17.052Z,9.30
2018-10-09T02:55:22.053Z,9.30
2018-10-09T02:57:26.847Z,9.30
2018-10-09T02:59:31.923Z,9.30
2018-10-09T03:01:37.036Z,9.40
2018-10-09T03:03:41.824Z,9.40
2018-10-09T03:05:46.559Z,9.40
2018-10-09T03:07:51.733Z,9.40
2018-10-09T03:09:56.495Z,9.40
2018-10-09T03:12:01.274Z,9.30
2018-10-09T03:14:06.444Z,9.40
2018-10-09T03:16:11.529Z,9.30
2018-10-09T03:18:16.716Z,9.30
2018-10-09T03:20:21.549Z,9.30
2018-10-09T03:22:26.636Z,9.20
2018-10-09T03:24:31.724Z,9.20
2018-10-09T03:26:36.723Z,9.20
2018-10-09T03:28:41.550Z,9.20
2018-10-09T03:30:46.860Z,9.20
2018-10-09T03:32:51.937Z,9.10
2018-10-09T03:34:56.769Z,9.10
2018-10-09T03:37:01.805Z,9.10
2018-10-09T03:39:09.130Z,9.00
2018-10-09T03:41:14.078Z,9.00
2018-10-09T03:43:19.097Z,9.00
2018-10-09T03:45:23.962Z,9.00
2018-10-09T03:47:29.009Z,9.00
2018-10-09T03:49:34.094Z,9.00
2018-10-09T03:51:39.045Z,8.90
2018-10-09T03:53:44.068Z,8.90
2018-10-09T03:55:48.816Z,8.90
2018-10-09T03:57:53.534Z,8.80
2018-10-09T03:59:58.782Z,8.80
2018-10-09T04:02:03.860Z,8.80
2018-10-09T04:04:08.862Z,8.80
2018-10-09T04:06:13.647Z,8.80
2018-10-09T04:08:18.433Z,8.80
2018-10-09T04:10:23.539Z,8.80
2018-10-09T04:12:28.596Z,8.80
2018-10-09T04:14:33.662Z,8.90
2018-10-09T04:16:38.796Z,8.80
2018-10-09T04:18:44.201Z,8.80
2018-10-09T04:20:49.266Z,8.80
2018-10-09T04:22:54.381Z,8.80
2018-10-09T04:24:59.181Z,8.80
2018-10-09T04:27:04.182Z,8.80
2018-10-09T04:29:09.118Z,8.80
2018-10-09T04:31:13.901Z,8.80
2018-10-09T04:33:19.132Z,8.80
2018-10-09T04:35:23.920Z,8.80
2018-10-09T04:37:29.116Z,8.80
2018-10-09T04:39:34.193Z,8.80
2018-10-09T04:41:39.251Z,8.80
2018-10-09T04:43:44.468Z,8.80
2018-10-09T04:45:50.531Z,8.80
2018-10-09T04:47:55.803Z,8.70
2018-10-09T04:50:00.820Z,8.70
2018-10-09T04:52:05.817Z,8.80
2018-10-09T04:54:11.040Z,8.80
2018-10-09T04:56:16.295Z,8.70
2018-10-09T04:58:21.511Z,8.50
2018-10-09T05:00:26.414Z,8.70
2018-10-09T05:02:33.022Z,8.80
2018-10-09T05:04:37.894Z,8.80
2018-10-09T05:06:42.766Z,8.80
2018-10-09T05:08:47.982Z,8.80
2018-10-09T05:10:53.142Z,8.80
2018-10-09T05:12:58.555Z,8.80
2018-10-09T05:15:03.732Z,8.70
2018-10-09T05:17:08.667Z,8.70
2018-10-09T05:19:13.936Z,8.70
2018-10-09T05:21:19.070Z,8.70
2018-10-09T05:23:24.632Z,8.70
2018-10-09T05:25:29.713Z,8.70
2018-10-09T05:27:34.457Z,8.70
2018-10-09T05:29:39.462Z,8.70
2018-10-09T05:31:44.510Z,8.70
2018-10-09T05:33:49.729Z,8.70
2018-10-09T05:35:55.306Z,8.70
2018-10-09T05:38:00.242Z,8.70
2018-10-09T05:40:05.328Z,8.70
2018-10-09T05:42:10.299Z,8.70
2018-10-09T05:44:15.505Z,8.70
2018-10-09T05:46:20.565Z,8.80
2018-10-09T05:48:25.665Z,8.80
2018-10-09T05:50:30.552Z,8.80
2018-10-09T05:52:35.587Z,8.80
2018-10-09T05:54:40.815Z,8.80
2018-10-09T05:56:46.494Z,8.80
2018-10-09T05:58:51.573Z,8.80
2018-10-09T06:00:56.481Z,8.80
2018-10-09T06:03:01.786Z,8.90
2018-10-09T06:05:06.745Z,8.90
2018-10-09T06:07:11.631Z,8.90
2018-10-09T06:09:16.724Z,8.90
2018-10-09T06:11:21.719Z,8.90
2018-10-09T06:13:26.877Z,8.90
2018-10-09T06:15:31.905Z,9.00
2018-10-09T06:17:37.114Z,9.00
2018-10-09T06:19:42.315Z,9.00
2018-10-09T06:21:47.517Z,9.10
2018-10-09T06:23:52.615Z,9.10
2018-10-09T06:25:57.324Z,9.10
2018-10-09T06:28:02.930Z,9.20
2018-10-09T06:30:08.421Z,9.20
2018-10-09T06:32:13.352Z,9.20
2018-10-09T06:34:18.221Z,9.30
2018-10-09T06:36:23.250Z,9.40
2018-10-09T06:38:28.081Z,9.40
2018-10-09T06:40:33.348Z,9.40
2018-10-09T06:42:40.015Z,9.50
2018-10-09T06:44:44.990Z,9.50
2018-10-09T06:46:49.895Z,9.60
2018-10-09T06:48:55.629Z,9.60
2018-10-09T06:51:00.502Z,9.70
2018-10-09T06:53:05.594Z,9.80
2018-10-09T06:55:10.542Z,9.90
2018-10-09T06:57:21.954Z,9.90
2018-10-09T06:59:26.908Z,9.90
2018-10-09T07:01:32.068Z,10.00
2018-10-09T07:03:38.419Z,10.10
2018-10-09T07:05:44.333Z,10.10
2018-10-09T07:07:50.127Z,10.20
2018-10-09T07:09:55.166Z,10.20
2018-10-09T07:12:00.593Z,10.30
2018-10-09T07:14:05.761Z,10.40
2018-10-09T07:16:11.245Z,10.40
2018-10-09T07:18:16.146Z,10.50
2018-10-09T07:20:21.068Z,10.50
2018-10-09T07:22:26.170Z,10.60
2018-10-09T07:24:31.056Z,10.70
2018-10-09T07:26:36.097Z,10.70
2018-10-09T07:28:41.347Z,10.80
2018-10-09T07:30:46.721Z,10.90
2018-10-09T07:32:51.896Z,10.90
2018-10-09T07:34:56.659Z,11.00
2018-10-09T07:37:01.938Z,11.10
2018-10-09T07:39:11.832Z,11.10
2018-10-09T07:41:16.893Z,11.20
2018-10-09T07:43:21.683Z,11.20
2018-10-09T07:45:26.519Z,11.30
2018-10-09T07:47:31.577Z,11.30
2018-10-09T07:49:39.509Z,11.40
2018-10-09T07:51:44.618Z,11.50
2018-10-09T07:53:49.566Z,11.50
2018-10-09T07:55:54.656Z,11.50
2018-10-09T07:57:59.524Z,11.50
2018-10-09T08:00:04.620Z,11.60
2018-10-09T08:02:09.622Z,11.60
2018-10-09T08:04:14.645Z,11.60
2018-10-09T08:06:19.718Z,11.70
2018-10-09T08:08:24.837Z,11.70
2018-10-09T08:10:30.110Z,11.70
2018-10-09T08:12:35.161Z,11.80
2018-10-09T08:14:40.160Z,11.80
2018-10-09T08:16:45.257Z,11.90
2018-10-09T08:18:50.058Z,11.90
2018-10-09T08:20:55.295Z,12.00
2018-10-09T08:23:00.406Z,12.10
2018-10-09T08:25:05.550Z,12.10
2018-10-09T08:27:10.471Z,12.20
2018-10-09T08:29:15.605Z,12.20
2018-10-09T08:31:20.593Z,12.20
2018-10-09T08:33:25.594Z,12.30
2018-10-09T08:35:30.584Z,12.30
2018-10-09T08:37:36.350Z,12.30
2018-10-09T08:39:41.155Z,12.40
2018-10-09T08:41:46.055Z,12.50
2018-10-09T08:43:51.071Z,12.50
2018-10-09T08:45:56.152Z,12.50
2018-10-09T08:48:01.298Z,12.60
2018-10-09T08:50:06.941Z,12.70
2018-10-09T08:52:12.132Z,12.70
2018-10-09T08:54:17.475Z,12.70
2018-10-09T08:56:22.519Z,12.70
2018-10-09T08:58:27.470Z,12.80
2018-10-09T09:00:32.384Z,12.90
2018-10-09T09:02:37.594Z,12.90
2018-10-09T09:04:42.774Z,13.00
2018-10-09T09:06:47.779Z,13.10
2018-10-09T09:08:53.089Z,13.30
2018-10-09T09:10:58.180Z,13.40
2018-10-09T09:13:03.070Z,13.40
2018-10-09T09:15:08.665Z,13.60
2018-10-09T09:17:13.861Z,13.70
2018-10-09T09:19:19.044Z,13.80
2018-10-09T09:21:24.081Z,13.80
2018-10-09T09:23:29.184Z,13.90
2018-10-09T09:25:34.302Z,14.00
2018-10-09T09:27:39.339Z,14.00
2018-10-09T09:29:44.393Z,14.00
2018-10-09T09:31:49.611Z,14.00
2018-10-09T09:33:55.175Z,14.00
2018-10-09T09:36:00.373Z,14.10
2018-10-09T09:38:05.375Z,14.10
2018-10-09T09:40:10.712Z,14.10
2018-10-09T09:42:15.734Z,14.10
2018-10-09T09:44:20.874Z,14.10
2018-10-09T09:46:26.134Z,14.10
2018-10-09T09:48:31.124Z,14.20
2018-10-09T09:50:36.332Z,14.20
2018-10-09T09:52:47.544Z,14.20
2018-10-09T09:54:52.517Z,14.30
2018-10-09T09:56:57.398Z,14.30
2018-10-09T09:59:02.635Z,14.40
2018-10-09T10:01:09.118Z,14.40
2018-10-09T10:03:14.245Z,14.50
2018-10-09T10:05:19.322Z,14.60
2018-10-09T10:07:24.523Z,14.70
2018-10-09T10:09:29.714Z,14.70
2018-10-09T10:11:34.607Z,14.80
2018-10-09T10:13:39.683Z,14.90
2018-10-09T10:15:44.702Z,15.00
2018-10-09T10:17:50.032Z,15.10
2018-10-09T10:19:54.906Z,15.30
2018-10-09T10:21:59.952Z,15.40
2018-10-09T10:24:05.092Z,15.50
2018-10-09T10:26:09.982Z,15.60
2018-10-09T10:28:15.083Z,15.70
2018-10-09T10:30:20.173Z,15.90
2018-10-09T10:32:25.389Z,15.90
2018-10-09T10:34:30.546Z,16.00
2018-10-09T10:36:35.867Z,16.00
2018-10-09T10:38:40.993Z,16.20
2018-10-09T10:40:46.100Z,16.20
2018-10-09T10:42:51.336Z,16.20
2018-10-09T10:44:56.610Z,16.40
2018-10-09T10:47:02.879Z,16.30
2018-10-09T10:49:10.172Z,16.30
2018-10-09T10:51:15.213Z,16.10
2018-10-09T10:53:20.378Z,16.20
2018-10-09T10:55:25.480Z,16.10
2018-10-09T10:57:30.671Z,16.20
2018-10-09T10:59:35.726Z,16.20
2018-10-09T11:01:40.853Z,16.30
2018-10-09T11:03:45.761Z,16.30
2018-10-09T11:05:50.802Z,16.30
2018-10-09T11:07:55.771Z,16.20
2018-10-09T11:10:00.643Z,16.20
2018-10-09T11:12:05.733Z,16.20
2018-10-09T11:14:10.761Z,16.40
2018-10-09T11:16:15.872Z,16.40
2018-10-09T11:18:21.012Z,16.40
2018-10-09T11:20:25.943Z,16.50
2018-10-09T11:22:31.278Z,16.50
2018-10-09T11:24:36.500Z,16.60
2018-10-09T11:26:41.779Z,16.60
2018-10-09T11:28:46.650Z,16.70
2018-10-09T11:30:51.504Z,16.90
2018-10-09T11:32:56.566Z,16.80
2018-10-09T11:35:01.635Z,16.80
2018-10-09T11:37:06.639Z,16.90
2018-10-09T11:39:11.576Z,16.90
2018-10-09T11:41:16.739Z,17.00
2018-10-09T11:43:21.651Z,17.00
2018-10-09T11:45:26.459Z,16.90
2018-10-09T11:47:31.412Z,17.00
2018-10-09T11:49:36.594Z,17.00
2018-10-09T11:51:41.656Z,17.00
2018-10-09T11:53:46.902Z,17.00
2018-10-09T11:55:52.086Z,17.10
2018-10-09T11:57:57.348Z,17.10
2018-10-09T12:00:02.403Z,17.20
2018-10-09T12:02:07.460Z,17.30
2018-10-09T12:04:13.213Z,17.30
2018-10-09T12:06:18.694Z,17.40
2018-10-09T12:08:23.847Z,17.50
2018-10-09T12:10:29.058Z,17.50
2018-10-09T12:12:34.102Z,17.60
2018-10-09T12:14:41.747Z,17.70
2018-10-09T12:16:50.585Z,17.90
2018-10-09T12:18:56.888Z,18.00
2018-10-09T12:21:02.158Z,18.10
2018-10-09T12:23:07.807Z,18.10
2018-10-09T12:25:12.994Z,18.20
2018-10-09T12:27:18.218Z,18.30
2018-10-09T12:29:23.300Z,18.30
2018-10-09T12:31:28.750Z,18.50
2018-10-09T12:33:33.956Z,18.50
2018-10-09T12:35:39.117Z,18.70
2018-10-09T12:37:44.660Z,18.70
2018-10-09T12:39:49.908Z,18.70
2018-10-09T12:41:54.899Z,18.70
2018-10-09T12:43:59.831Z,18.80
2018-10-09T12:46:05.016Z,19.00
2018-10-09T12:48:09.949Z,19.10
2018-10-09T12:50:15.228Z,19.20
2018-10-09T12:52:20.263Z,19.30
2018-10-09T12:56:36.660Z,19.20
2018-10-09T12:58:42.275Z,19.30
2018-10-09T13:00:47.569Z,19.40
2018-10-09T13:02:52.684Z,19.30
2018-10-09T13:04:57.939Z,19.30
2018-10-09T13:07:03.014Z,19.30
2018-10-09T13:09:11.845Z,19.40
2018-10-09T13:11:16.981Z,19.50
2018-10-09T13:13:22.367Z,19.50
2018-10-09T13:15:27.518Z,19.50
2018-10-09T13:17:32.459Z,19.60
2018-10-09T13:19:37.712Z,19.70
2018-10-09T13:21:43.662Z,19.70
2018-10-09T13:23:48.389Z,19.80
2018-10-09T13:25:53.375Z,19.80
2018-10-09T13:27:58.983Z,19.80
2018-10-09T13:30:04.048Z,19.90
2018-10-09T13:32:09.090Z,20.00
2018-10-09T13:34:14.530Z,20.00
2018-10-09T13:36:19.599Z,20.00
2018-10-09T13:38:24.376Z,20.20
2018-10-09T13:40:29.603Z,20.20
2018-10-09T13:42:34.321Z,20.20
2018-10-09T13:44:39.278Z,20.20
2018-10-09T13:46:44.625Z,20.20
2018-10-09T13:48:50.309Z,20.20
2018-10-09T13:50:55.310Z,20.20
2018-10-09T13:53:00.415Z,20.30
2018-10-09T13:55:06.085Z,20.20
2018-10-09T13:57:11.324Z,20.20
2018-10-09T13:59:16.426Z,20.20
2018-10-09T14:01:21.466Z,20.20
2018-10-09T14:03:26.913Z,20.30
2018-10-09T14:05:32.146Z,20.30
2018-10-09T14:07:38.340Z,20.30
2018-10-09T14:09:43.424Z,20.30
2018-10-09T14:11:48.369Z,20.20
2018-10-09T14:13:53.257Z,20.20
2018-10-09T14:16:00.016Z,20.30
2018-10-09T14:18:05.184Z,20.30
2018-10-09T14:20:10.716Z,20.40
2018-10-09T14:22:16.224Z,20.40
2018-10-09T14:24:21.426Z,20.50
2018-10-09T14:26:26.616Z,20.50
2018-10-09T14:28:31.659Z,20.50
2018-10-09T14:30:36.742Z,20.50
2018-10-09T14:32:41.772Z,20.50
2018-10-09T14:34:46.661Z,20.50
2018-10-09T14:36:51.638Z,20.50
2018-10-09T14:38:56.732Z,20.50
2018-10-09T14:41:02.025Z,20.50
2018-10-09T14:43:07.245Z,20.50
2018-10-09T14:45:12.335Z,20.50
2018-10-09T14:47:17.403Z,20.60
2018-10-09T14:49:22.776Z,20.50
2018-10-09T14:51:27.501Z,20.60
2018-10-09T14:53:32.430Z,20.50
2018-10-09T14:55:37.301Z,20.60
2018-10-09T14:57:42.515Z,20.60
2018-10-09T14:59:47.716Z,20.50
2018-10-09T15:01:52.888Z,20.50
2018-10-09T15:03:58.058Z,20.50
2018-10-09T15:06:03.031Z,20.50
2018-10-09T15:08:08.417Z,20.50
2018-10-09T15:10:13.489Z,20.40
2018-10-09T15:12:18.717Z,20.40
2018-10-09T15:14:23.600Z,20.40
2018-10-09T15:16:28.779Z,20.40
2018-10-09T15:18:34.091Z,20.40
2018-10-09T15:20:39.489Z,20.40
2018-10-09T15:22:44.922Z,20.30
2018-10-09T15:24:50.828Z,20.30
2018-10-09T15:26:55.875Z,20.30
2018-10-09T15:29:02.774Z,20.20
2018-10-09T15:31:08.247Z,20.30
2018-10-09T15:33:13.149Z,20.20
2018-10-09T15:35:18.096Z,20.20
2018-10-09T15:37:23.365Z,20.10
2018-10-09T15:39:28.291Z,20.10
2018-10-09T15:41:33.257Z,20.10
2018-10-09T15:43:37.971Z,20.00
2018-10-09T15:45:42.791Z,20.00
2018-10-09T15:47:47.619Z,20.00
2018-10-09T15:49:52.623Z,19.90
2018-10-09T15:51:57.751Z,19.90
2018-10-09T15:54:03.366Z,19.80
2018-10-09T15:56:08.670Z,19.80
2018-10-09T15:58:13.795Z,19.80
2018-10-09T16:00:19.119Z,19.90
2018-10-09T16:02:24.044Z,19.80
2018-10-09T16:04:29.037Z,19.80
2018-10-09T16:06:34.516Z,19.80
2018-10-09T16:08:39.834Z,19.70
2018-10-09T16:10:44.882Z,19.60
2018-10-09T16:12:49.778Z,19.60
2018-10-09T16:15:01.009Z,19.60
2018-10-09T16:17:05.927Z,19.50
2018-10-09T16:19:11.031Z,19.50
2018-10-09T16:21:16.029Z,19.40
2018-10-09T16:23:21.092Z,19.40
2018-10-09T16:25:26.013Z,19.40
2018-10-09T16:27:31.085Z,19.30
2018-10-09T16:29:35.882Z,19.20
2018-10-09T16:31:41.040Z,19.20
2018-10-09T16:33:46.108Z,19.20
2018-10-09T16:35:51.180Z,19.20
2018-10-09T16:37:55.988Z,19.10
2018-10-09T16:40:00.999Z,19.00
2018-10-09T16:42:05.782Z,19.00
2018-10-09T16:44:11.159Z,18.90
2018-10-09T16:46:16.202Z,18.80
2018-10-09T16:48:21.107Z,18.70
2018-10-09T16:50:26.017Z,18.70
2018-10-09T16:52:30.827Z,18.60
2018-10-09T16:54:35.821Z,18.50
2018-10-09T16:56:40.794Z,18.50
2018-10-09T16:58:45.846Z,18.40
2018-10-09T17:00:50.835Z,18.40
2018-10-09T17:02:55.735Z,18.30
2018-10-09T17:05:00.613Z,18.30
2018-10-09T17:07:05.440Z,18.10
2018-10-09T17:09:11.699Z,18.10
2018-10-09T17:11:16.542Z,18.10
2018-10-09T17:13:21.438Z,18.00
2018-10-09T17:15:26.336Z,17.90
2018-10-09T17:17:31.370Z,17.90
2018-10-09T17:19:36.176Z,17.80
2018-10-09T17:21:41.197Z,17.70
2018-10-09T17:23:46.855Z,17.60
2018-10-09T17:25:51.724Z,17.60
2018-10-09T17:27:59.969Z,17.50
2018-10-09T17:30:05.318Z,17.50
2018-10-09T17:32:10.303Z,17.40
2018-10-09T17:34:15.555Z,17.30
2018-10-09T17:36:20.615Z,17.30
2018-10-09T17:38:25.443Z,17.20
2018-10-09T17:40:30.378Z,17.10
2018-10-09T17:42:35.323Z,17.10
2018-10-09T17:44:40.232Z,17.00
2018-10-09T17:48:57.605Z,16.90
2018-10-09T17:51:02.522Z,16.80
2018-10-09T17:53:07.733Z,16.80
2018-10-09T17:55:19.667Z,16.70
2018-10-09T17:57:24.596Z,16.70
2018-10-09T17:59:29.390Z,16.70
2018-10-09T18:01:34.720Z,16.60
2018-10-09T18:03:39.862Z,16.60
2018-10-09T18:05:44.870Z,16.50
2018-10-09T18:07:50.386Z,16.50
2018-10-09T18:09:55.473Z,16.40
2018-10-09T18:12:00.528Z,16.40
2018-10-09T18:14:06.145Z,16.30
2018-10-09T18:16:11.308Z,16.30
2018-10-09T18:18:16.281Z,16.20
2018-10-09T18:20:21.592Z,16.20
2018-10-09T18:22:26.506Z,16.10
2018-10-09T18:24:31.974Z,16.10
2018-10-09T18:26:37.575Z,16.00
2018-10-09T18:28:42.960Z,16.00
2018-10-09T18:30:48.145Z,16.00
2018-10-09T18:32:55.100Z,15.90
2018-10-09T18:35:00.451Z,15.90
2018-10-09T18:37:05.918Z,15.90
2018-10-09T18:39:15.912Z,15.80
2018-10-09T18:41:30.284Z,15.80
2018-10-09T18:43:37.157Z,15.70
2018-10-09T18:45:43.864Z,15.70
2018-10-09T18:47:51.149Z,15.60
2018-10-09T18:49:57.569Z,15.60
2018-10-09T18:52:03.004Z,15.60
2018-10-09T18:54:09.758Z,15.50
2018-10-09T18:56:15.333Z,15.50
2018-10-09T18:58:20.661Z,15.40
2018-10-09T19:00:27.937Z,15.40
2018-10-09T19:02:40.268Z,15.30
2018-10-09T19:04:46.308Z,15.30
2018-10-09T19:06:52.217Z,15.30
2018-10-09T19:08:59.479Z,15.20
2018-10-09T19:11:07.020Z,15.30
2018-10-09T19:13:13.544Z,15.20
2018-10-09T19:15:19.411Z,15.20
2018-10-09T19:17:25.193Z,15.20
2018-10-09T19:19:34.374Z,15.20
2018-10-09T19:21:40.165Z,15.10
2018-10-09T19:23:48.886Z,15.10
2018-10-09T19:25:57.738Z,15.10
2018-10-09T19:28:10.120Z,15.00
2018-10-09T19:30:19.459Z,15.00
2018-10-09T19:32:28.221Z,15.00
2018-10-09T19:34:34.948Z,14.90
2018-10-09T19:36:43.141Z,14.90
2018-10-09T19:38:50.681Z,14.90
2018-10-09T19:40:57.613Z,14.80
2018-10-09T19:43:05.034Z,14.80
2018-10-09T19:45:12.372Z,14.80
2018-10-09T19:47:21.901Z,14.70
2018-10-09T19:49:29.664Z,14.70
2018-10-09T19:51:42.386Z,14.70
2018-10-09T19:53:50.789Z,14.60
2018-10-09T19:55:57.965Z,14.60
2018-10-09T19:58:05.755Z,14.60
2018-10-09T20:00:13.365Z,14.60
2018-10-09T20:02:19.428Z,14.60
2018-10-09T20:04:34.024Z,14.60
2018-10-09T20:06:49.085Z,14.60
2018-10-09T20:08:58.827Z,14.50
2018-10-09T20:11:13.856Z,14.50
2018-10-09T20:13:25.627Z,14.50
2018-10-09T20:15:33.877Z,14.50
2018-10-09T20:17:41.752Z,14.50
2018-10-09T20:19:50.830Z,14.40
2018-10-09T20:21:59.146Z,14.50
2018-10-09T20:24:06.699Z,14.40
2018-10-09T20:26:13.496Z,14.50
2018-10-09T20:28:18.951Z,14.50
2018-10-09T20:30:24.459Z,14.40
2018-10-09T20:32:33.439Z,14.40
2018-10-09T20:34:40.280Z,14.40
2018-10-09T20:36:45.805Z,14.30
2018-10-09T20:38:52.352Z,14.30
2018-10-09T20:40:59.700Z,14.30
2018-10-09T20:43:05.916Z,14.30
2018-10-09T20:45:13.032Z,14.30
2018-10-09T20:47:22.177Z,14.30
2018-10-09T20:49:28.882Z,14.30
2018-10-09T20:51:36.502Z,14.30
2018-10-09T20:53:42.017Z,14.30
2018-10-09T20:55:47.070Z,14.30
2018-10-09T20:57:52.749Z,14.20
2018-10-09T20:59:58.094Z,14.20
2018-10-09T21:02:04.263Z,14.20
2018-10-09T21:04:09.472Z,14.20
2018-10-09T21:06:15.078Z,14.20
2018-10-09T21:08:20.528Z,14.10
2018-10-09T21:10:25.869Z,14.10
2018-10-09T21:12:31.253Z,14.10
2018-10-09T21:14:36.234Z,14.10
2018-10-09T21:16:41.494Z,14.10
2018-10-09T21:18:46.815Z,14.10
2018-10-09T21:20:52.018Z,14.00
2018-10-09T21:22:57.821Z,14.00
2018-10-09T21:25:02.863Z,14.00
2018-10-09T21:27:08.538Z,14.00
2018-10-09T21:29:14.286Z,14.00
2018-10-09T21:31:19.885Z,14.00
2018-10-09T21:33:25.524Z,14.00
2018-10-09T21:35:31.038Z,14.00
2018-10-09T21:37:36.312Z,13.90
2018-10-09T21:39:44.107Z,13.90
2018-10-09T21:41:49.345Z,13.90
2018-10-09T21:43:54.343Z,13.90
2018-10-09T21:45:59.641Z,13.90
2018-10-09T21:48:05.412Z,13.90
2018-10-09T21:50:11.142Z,13.80
2018-10-09T21:52:16.760Z,13.80
2018-10-09T21:54:21.978Z,13.80
2018-10-09T21:56:27.342Z,13.80
2018-10-09T21:58:32.671Z,13.80
2018-10-09T22:00:43.332Z,13.80
2018-10-09T22:02:48.625Z,13.80
2018-10-09T22:04:53.822Z,13.80
2018-10-09T22:06:59.074Z,13.80
2018-10-09T22:09:05.169Z,13.80
2018-10-09T22:11:10.226Z,13.70
2018-10-09T22:13:15.528Z,13.70
2018-10-09T22:15:20.741Z,13.70
2018-10-09T22:17:25.986Z,13.70
2018-10-09T22:19:31.236Z,13.70
2018-10-09T22:21:36.488Z,13.70
2018-10-09T22:23:42.628Z,13.70
2018-10-09T22:25:47.662Z,13.70
2018-10-09T22:27:53.784Z,13.70
2018-10-09T22:29:58.853Z,13.60
2018-10-09T22:32:04.053Z,13.60
2018-10-09T22:34:09.135Z,13.60
2018-10-09T22:36:14.157Z,13.60
2018-10-09T22:38:19.413Z,13.50
2018-10-09T22:40:24.685Z,13.50
2018-10-09T22:42:29.713Z,13.50
2018-10-09T22:44:34.942Z,13.50
2018-10-09T22:46:39.790Z,13.50
2018-10-09T22:48:44.883Z,13.40
2018-10-09T22:50:50.239Z,13.40
2018-10-09T22:52:55.278Z,13.40
2018-10-09T22:55:00.477Z,13.40
2018-10-09T22:57:05.593Z,13.30
2018-10-09T22:59:10.846Z,13.40
2018-10-09T23:01:15.719Z,13.30
2018-10-09T23:03:20.509Z,13.30
2018-10-09T23:05:25.633Z,13.30
2018-10-09T23:07:40.382Z,13.30
2018-10-09T23:09:45.553Z,13.30
2018-10-09T23:11:50.638Z,13.30
2018-10-09T23:13:55.633Z,13.20
2018-10-09T23:16:00.666Z,13.20
2018-10-09T23:18:05.587Z,13.20
2018-10-09T23:20:10.597Z,13.20
2018-10-09T23:22:15.514Z,13.20
2018-10-09T23:24:20.352Z,13.20
2018-10-09T23:26:25.366Z,13.20
2018-10-09T23:28:30.424Z,13.20
2018-10-09T23:30:35.674Z,13.20
2018-10-09T23:32:40.591Z,13.10
2018-10-09T23:34:45.545Z,13.10
2018-10-09T23:36:50.398Z,13.10
2018-10-09T23:38:55.429Z,13.00
2018-10-09T23:41:00.327Z,13.00
2018-10-09T23:43:05.470Z,13.00
2018-10-09T23:45:10.682Z,13.00
2018-10-09T23:47:15.584Z,13.00
2018-10-09T23:49:20.581Z,13.00
2018-10-09T23:51:25.596Z,13.00
2018-10-09T23:53:30.425Z,13.00
2018-10-09T23:55:35.528Z,13.00
2018-10-09T23:57:40.497Z,13.00
2018-10-09T23:59:45.443Z,13.00
