createdAt,value
2019-05-03T00:00:05.808Z,43.90
2019-05-03T00:13:28.630Z,44.00
2019-05-03T00:26:51.720Z,44.10
2019-05-03T00:40:14.279Z,44.00
2019-05-03T00:53:37.107Z,43.90
2019-05-03T01:07:02.113Z,43.90
2019-05-03T01:20:22.734Z,43.80
2019-05-03T01:33:45.550Z,43.80
2019-05-03T01:47:08.337Z,43.90
2019-05-03T02:00:31.887Z,44.00
2019-05-03T02:13:53.946Z,44.70
2019-05-03T02:27:16.756Z,44.10
2019-05-03T02:40:39.605Z,44.10
2019-05-03T02:54:02.438Z,44.10
2019-05-03T03:07:25.825Z,44.30
2019-05-03T03:20:48.040Z,44.20
2019-05-03T03:34:10.990Z,44.30
2019-05-03T03:47:35.694Z,44.10
2019-05-03T04:00:56.509Z,44.00
2019-05-03T04:53:35.565Z,45.40
2019-05-03T05:06:41.000Z,44.90
2019-05-03T05:33:47.227Z,44.50
2019-05-03T05:47:09.859Z,44.40
2019-05-03T06:00:32.708Z,44.40
2019-05-03T06:13:55.481Z,44.40
2019-05-03T06:27:18.310Z,44.70
2019-05-03T06:40:41.302Z,44.70
2019-05-03T06:54:05.092Z,41.60
2019-05-03T07:07:27.965Z,39.80
2019-05-03T07:20:49.564Z,39.40
2019-05-03T07:34:12.416Z,36.80
2019-05-03T07:47:35.218Z,36.20
2019-05-03T08:01:05.060Z,34.30
2019-05-03T08:14:20.975Z,33.50
2019-05-03T08:27:44.618Z,32.60
2019-05-03T08:41:06.503Z,31.90
2019-05-03T08:54:29.429Z,31.80
2019-05-03T09:07:52.103Z,31.40
2019-05-03T09:21:15.223Z,31.20
2019-05-03T09:34:37.779Z,30.50
2019-05-03T09:48:00.572Z,30.80
2019-05-03T10:01:25.583Z,32.10
2019-05-03T10:14:46.452Z,32.60
2019-05-03T10:28:09.020Z,32.90
2019-05-03T10:41:34.622Z,33.30
2019-05-03T10:54:55.802Z,33.90
2019-05-03T11:08:17.463Z,34.10
2019-05-03T11:21:40.278Z,33.80
2019-05-03T11:35:04.597Z,33.20
2019-05-03T11:48:25.882Z,32.70
2019-05-03T12:01:51.625Z,33.80
2019-05-03T12:15:11.550Z,34.60
2019-05-03T12:28:35.188Z,34.90
2019-05-03T12:41:57.322Z,35.10
2019-05-03T12:55:20.061Z,35.40
2019-05-03T13:08:42.822Z,35.70
2019-05-03T13:22:05.770Z,35.90
2019-05-03T13:35:28.624Z,36.30
2019-05-03T13:48:51.271Z,36.70
2019-05-03T14:02:16.164Z,37.20
2019-05-03T14:15:37.040Z,37.30
2019-05-03T14:28:59.816Z,37.80
2019-05-03T14:42:24.639Z,38.80
2019-05-03T14:55:45.386Z,38.40
2019-05-03T15:09:08.157Z,38.30
2019-05-03T15:22:31.139Z,38.30
2019-05-03T15:35:55.314Z,38.40
2019-05-03T16:02:18.181Z,38.60
2019-05-03T16:15:25.282Z,38.80
2019-05-03T16:28:32.456Z,39.10
2019-05-03T16:41:39.595Z,39.20
2019-05-03T16:54:46.881Z,39.50
2019-05-03T17:07:53.979Z,33.70
2019-05-03T17:21:17.990Z,31.20
2019-05-03T17:34:40.823Z,31.60
2019-05-03T17:48:04.458Z,31.20
2019-05-03T18:01:26.504Z,32.20
2019-05-03T18:14:49.348Z,33.30
2019-05-03T18:28:12.121Z,34.00
2019-05-03T18:41:35.059Z,34.50
2019-05-03T18:54:57.888Z,35.10
2019-05-03T19:21:24.302Z,35.00
2019-05-03T19:34:29.559Z,35.20
2019-05-03T19:47:36.913Z,35.30
2019-05-03T20:00:44.267Z,35.70
2019-05-03T20:13:51.510Z,36.10
2019-05-03T20:27:15.503Z,36.30
2019-05-03T20:40:38.337Z,36.50
2019-05-03T20:54:01.793Z,36.70
2019-05-03T21:07:23.944Z,36.80
2019-05-03T21:20:46.789Z,36.90
2019-05-03T21:34:09.723Z,37.10
2019-05-03T21:47:32.404Z,37.20
2019-05-03T22:00:55.369Z,37.20
2019-05-03T22:14:18.052Z,37.30
2019-05-03T22:27:40.997Z,37.50
2019-05-03T22:54:05.391Z,37.50
2019-05-03T23:07:14.671Z,37.70
2019-05-03T23:20:19.723Z,37.70
2019-05-03T23:33:26.975Z,37.70
2019-05-03T23:46:34.738Z,37.80
2019-05-03T23:59:41.392Z,38.00
