createdAt,value
2022-08-03T00:00:32.832Z,55.25
2022-08-03T00:03:00.767Z,55.35
2022-08-03T00:05:28.681Z,55.27
2022-08-03T00:07:56.563Z,55.30
2022-08-03T00:10:24.457Z,55.58
2022-08-03T00:12:54.175Z,55.71
2022-08-03T00:15:22.059Z,55.53
2022-08-03T00:17:53.080Z,55.79
2022-08-03T00:20:22.260Z,55.80
2022-08-03T00:22:50.199Z,55.91
2022-08-03T00:25:18.630Z,56.14
2022-08-03T00:27:47.809Z,56.42
2022-08-03T00:30:17.731Z,56.42
2022-08-03T00:32:45.652Z,56.38
2022-08-03T00:35:24.141Z,56.68
2022-08-03T00:38:02.140Z,56.74
2022-08-03T00:40:30.319Z,56.77
2022-08-03T00:43:00.055Z,56.92
2022-08-03T00:45:31.106Z,57.03
2022-08-03T00:47:59.488Z,56.77
2022-08-03T00:50:29.928Z,57.14
2022-08-03T00:53:00.365Z,57.05
2022-08-03T00:55:28.871Z,57.26
2022-08-03T00:57:59.412Z,57.30
2022-08-03T01:00:30.294Z,57.40
2022-08-03T01:02:58.203Z,57.60
2022-08-03T01:05:27.182Z,57.69
2022-08-03T01:08:04.418Z,57.83
2022-08-03T01:10:41.206Z,57.87
2022-08-03T01:14:01.365Z,57.94
2022-08-03T01:16:16.636Z,58.10
2022-08-03T01:18:52.527Z,58.33
2022-08-03T01:21:27.802Z,58.22
2022-08-03T01:24:05.098Z,58.37
2022-08-03T01:26:45.974Z,58.40
2022-08-03T01:29:45.954Z,58.56
2022-08-03T01:32:58.290Z,58.78
2022-08-03T01:35:11.603Z,58.80
2022-08-03T01:37:45.111Z,58.88
2022-08-03T01:40:15.386Z,58.89
2022-08-03T01:42:45.392Z,59.28
2022-08-03T01:45:15.104Z,59.19
2022-08-03T01:47:46.627Z,59.24
2022-08-03T01:50:18.267Z,59.29
2022-08-03T01:52:48.585Z,59.44
2022-08-03T01:55:20.221Z,59.45
2022-08-03T01:58:04.604Z,59.56
2022-08-03T02:00:36.461Z,59.54
2022-08-03T02:03:08.849Z,59.80
2022-08-03T02:05:39.723Z,59.71
2022-08-03T02:08:12.166Z,59.94
2022-08-03T02:10:43.246Z,59.98
2022-08-03T02:13:11.882Z,60.12
2022-08-03T02:15:40.246Z,60.22
2022-08-03T02:18:11.174Z,60.41
2022-08-03T02:20:44.091Z,60.35
2022-08-03T02:23:12.196Z,60.44
2022-08-03T02:25:44.173Z,60.65
2022-08-03T02:28:17.891Z,60.66
2022-08-03T02:30:51.924Z,60.86
2022-08-03T02:33:31.201Z,60.80
2022-08-03T02:36:01.117Z,60.83
2022-08-03T02:38:34.083Z,60.97
2022-08-03T02:41:05.919Z,61.06
2022-08-03T02:43:41.243Z,61.15
2022-08-03T02:46:29.514Z,61.30
2022-08-03T02:48:59.814Z,61.14
2022-08-03T02:51:50.705Z,61.52
2022-08-03T02:54:20.948Z,61.50
2022-08-03T02:56:49.958Z,61.49
2022-08-03T02:59:21.289Z,61.73
2022-08-03T03:01:51.328Z,61.71
2022-08-03T03:04:22.811Z,61.85
2022-08-03T03:06:56.233Z,61.88
2022-08-03T03:09:24.904Z,61.95
2022-08-03T03:12:09.756Z,62.10
2022-08-03T03:14:38.520Z,62.17
2022-08-03T03:17:08.219Z,62.16
2022-08-03T03:19:40.216Z,62.32
2022-08-03T03:22:10.123Z,62.44
2022-08-03T03:24:39.164Z,62.53
2022-08-03T03:27:07.370Z,62.56
2022-08-03T03:29:39.204Z,62.70
2022-08-03T03:32:09.291Z,62.62
2022-08-03T03:34:39.003Z,62.88
2022-08-03T03:37:07.063Z,62.78
2022-08-03T03:39:36.439Z,62.96
2022-08-03T03:42:04.552Z,63.14
2022-08-03T03:44:32.625Z,63.13
2022-08-03T03:47:00.976Z,63.15
2022-08-03T03:49:29.081Z,63.40
2022-08-03T03:51:58.436Z,63.37
2022-08-03T03:54:29.388Z,63.32
2022-08-03T03:56:57.427Z,63.45
2022-08-03T03:59:25.601Z,63.53
2022-08-03T04:01:58.905Z,63.64
2022-08-03T04:04:45.189Z,63.75
2022-08-03T04:07:30.891Z,63.76
2022-08-03T04:10:16.651Z,63.86
2022-08-03T04:12:49.158Z,64.02
2022-08-03T04:15:22.620Z,64.03
2022-08-03T04:17:53.657Z,64.08
2022-08-03T04:20:23.652Z,64.19
2022-08-03T04:22:55.530Z,64.21
2022-08-03T04:25:28.143Z,64.29
2022-08-03T04:28:21.010Z,64.46
2022-08-03T04:30:50.841Z,64.51
2022-08-03T04:33:20.465Z,64.49
2022-08-03T04:36:02.184Z,64.70
2022-08-03T04:38:34.037Z,64.72
2022-08-03T04:41:02.954Z,64.80
2022-08-03T04:43:33.748Z,64.86
2022-08-03T04:46:02.755Z,64.89
2022-08-03T04:48:30.875Z,65.15
2022-08-03T04:51:00.787Z,65.23
2022-08-03T04:53:28.899Z,65.20
2022-08-03T04:56:05.657Z,65.40
2022-08-03T04:58:33.962Z,65.42
2022-08-03T05:01:02.124Z,65.60
2022-08-03T05:03:32.349Z,65.43
2022-08-03T05:06:09.404Z,65.79
2022-08-03T05:08:46.118Z,65.57
2022-08-03T05:11:16.914Z,66.14
2022-08-03T05:13:46.007Z,65.79
2022-08-03T05:16:14.914Z,65.75
2022-08-03T05:18:43.219Z,66.05
2022-08-03T05:21:13.960Z,66.08
2022-08-03T05:23:41.901Z,66.27
2022-08-03T05:26:11.752Z,66.23
2022-08-03T05:28:51.014Z,66.41
2022-08-03T05:31:20.133Z,66.52
2022-08-03T05:33:48.908Z,66.46
2022-08-03T05:36:17.178Z,66.55
2022-08-03T05:38:45.091Z,66.74
2022-08-03T05:41:21.270Z,66.70
2022-08-03T05:43:54.712Z,66.83
2022-08-03T05:46:23.912Z,66.90
2022-08-03T05:48:52.535Z,66.92
2022-08-03T05:51:20.636Z,66.94
2022-08-03T05:53:48.588Z,67.14
2022-08-03T05:56:17.103Z,67.24
2022-08-03T05:58:48.571Z,67.20
2022-08-03T06:01:17.973Z,67.22
2022-08-03T06:03:47.611Z,67.39
2022-08-03T06:06:16.506Z,67.27
2022-08-03T06:08:45.159Z,67.41
2022-08-03T06:11:13.537Z,67.44
2022-08-03T06:13:41.923Z,67.66
2022-08-03T06:16:09.990Z,67.41
2022-08-03T06:18:41.247Z,67.57
2022-08-03T06:21:15.506Z,67.63
2022-08-03T06:23:54.875Z,67.71
2022-08-03T06:26:27.710Z,67.67
2022-08-03T06:28:55.642Z,67.58
2022-08-03T06:31:26.221Z,67.70
2022-08-03T06:34:33.190Z,67.97
2022-08-03T06:36:52.535Z,67.90
2022-08-03T06:39:23.222Z,67.87
2022-08-03T06:47:15.728Z,67.81
2022-08-03T07:00:07.394Z,67.94
2022-08-03T07:02:19.074Z,68.05
2022-08-03T07:04:47.900Z,67.99
2022-08-03T07:07:15.815Z,67.93
2022-08-03T07:09:57.154Z,67.83
2022-08-03T07:12:27.857Z,68.00
2022-08-03T07:15:00.333Z,67.88
2022-08-03T07:17:32.694Z,67.93
2022-08-03T07:20:01.322Z,67.81
2022-08-03T07:22:29.518Z,67.83
2022-08-03T07:24:57.886Z,67.67
2022-08-03T07:27:28.456Z,67.51
2022-08-03T07:29:56.736Z,67.71
2022-08-03T07:32:25.112Z,67.57
2022-08-03T07:34:58.483Z,67.56
2022-08-03T07:37:28.381Z,67.54
2022-08-03T07:39:56.378Z,67.66
2022-08-03T07:42:24.432Z,67.63
2022-08-03T07:44:52.296Z,67.39
2022-08-03T07:47:22.680Z,67.39
2022-08-03T07:49:50.934Z,67.65
2022-08-03T07:52:37.783Z,67.54
2022-08-03T07:55:07.438Z,67.22
2022-08-03T07:57:35.776Z,67.21
2022-08-03T08:00:05.963Z,67.07
2022-08-03T08:02:42.825Z,67.00
2022-08-03T08:05:12.492Z,67.02
2022-08-03T08:07:42.105Z,66.99
2022-08-03T08:10:11.633Z,66.95
2022-08-03T08:12:41.281Z,66.88
2022-08-03T08:15:10.141Z,66.65
2022-08-03T08:17:45.650Z,66.51
2022-08-03T08:20:22.452Z,66.58
2022-08-03T08:23:01.269Z,66.64
2022-08-03T08:25:31.111Z,66.27
2022-08-03T08:28:29.459Z,66.26
2022-08-03T08:30:49.728Z,66.08
2022-08-03T08:33:22.660Z,65.92
2022-08-03T08:35:52.969Z,65.98
2022-08-03T08:38:22.516Z,66.00
2022-08-03T08:40:50.607Z,65.67
2022-08-03T08:43:18.778Z,65.40
2022-08-03T08:45:48.431Z,65.10
2022-08-03T08:48:19.243Z,65.32
2022-08-03T08:50:47.618Z,65.14
2022-08-03T08:53:17.498Z,64.72
2022-08-03T08:55:58.897Z,64.51
2022-08-03T08:58:31.806Z,64.69
2022-08-03T09:01:00.202Z,64.75
2022-08-03T09:03:30.338Z,64.38
2022-08-03T09:06:01.352Z,64.29
2022-08-03T09:08:31.383Z,64.31
2022-08-03T09:11:01.004Z,64.06
2022-08-03T09:13:29.323Z,63.71
2022-08-03T09:16:11.909Z,63.61
2022-08-03T09:18:40.704Z,63.08
2022-08-03T09:21:31.127Z,62.98
2022-08-03T09:24:04.871Z,62.66
2022-08-03T09:26:37.094Z,62.45
2022-08-03T09:29:13.459Z,62.26
2022-08-03T09:31:44.995Z,62.08
2022-08-03T09:34:14.747Z,61.94
2022-08-03T09:36:44.523Z,61.45
2022-08-03T09:39:14.454Z,61.54
2022-08-03T09:41:46.432Z,61.37
2022-08-03T09:44:24.251Z,61.31
2022-08-03T09:46:55.534Z,61.01
2022-08-03T09:49:24.239Z,60.88
2022-08-03T09:52:31.641Z,60.80
2022-08-03T09:54:40.839Z,60.46
2022-08-03T09:57:10.923Z,60.11
2022-08-03T09:59:41.239Z,59.96
2022-08-03T10:02:22.674Z,59.75
2022-08-03T10:04:52.788Z,59.65
2022-08-03T10:07:22.402Z,59.30
2022-08-03T10:09:58.394Z,59.26
2022-08-03T10:12:49.216Z,58.86
2022-08-03T10:16:23.902Z,58.84
2022-08-03T10:18:05.829Z,58.54
2022-08-03T10:20:38.888Z,58.38
2022-08-03T10:23:09.076Z,58.12
2022-08-03T10:25:39.387Z,57.98
2022-08-03T10:28:14.202Z,57.89
2022-08-03T10:30:45.316Z,57.33
2022-08-03T10:33:50.183Z,57.43
2022-08-03T10:36:08.706Z,57.13
2022-08-03T10:38:41.446Z,56.90
2022-08-03T10:41:09.900Z,56.91
2022-08-03T10:43:46.388Z,56.55
2022-08-03T10:46:16.862Z,56.34
2022-08-03T10:48:45.211Z,56.31
2022-08-03T10:51:14.219Z,55.74
2022-08-03T10:53:51.522Z,55.90
2022-08-03T10:57:03.454Z,55.22
2022-08-03T11:00:05.012Z,55.10
2022-08-03T11:03:06.191Z,54.96
2022-08-03T11:05:35.979Z,54.46
2022-08-03T11:08:28.895Z,54.26
2022-08-03T11:10:59.973Z,54.09
2022-08-03T11:13:31.845Z,53.98
2022-08-03T11:16:07.750Z,54.27
2022-08-03T11:18:37.502Z,54.13
2022-08-03T11:21:05.947Z,53.92
2022-08-03T11:24:04.050Z,53.61
2022-08-03T11:26:34.509Z,53.03
2022-08-03T11:29:31.702Z,52.92
2022-08-03T11:32:01.045Z,52.60
2022-08-03T11:34:28.972Z,52.72
2022-08-03T11:37:28.746Z,52.60
2022-08-03T11:39:59.289Z,52.31
2022-08-03T11:42:48.299Z,51.72
2022-08-03T11:45:16.783Z,51.48
2022-08-03T11:47:50.451Z,51.73
2022-08-03T11:50:21.226Z,51.42
2022-08-03T11:52:50.420Z,51.20
2022-08-03T11:55:20.501Z,50.72
2022-08-03T11:59:13.165Z,51.12
2022-08-03T12:00:37.497Z,50.37
2022-08-03T12:03:09.105Z,50.28
2022-08-03T12:05:41.213Z,50.39
2022-08-03T12:08:09.577Z,50.42
2022-08-03T12:10:38.440Z,49.81
2022-08-03T12:13:56.670Z,50.05
2022-08-03T12:15:59.092Z,49.86
2022-08-03T12:18:28.455Z,49.65
2022-08-03T12:21:06.660Z,49.39
2022-08-03T12:23:37.694Z,49.03
2022-08-03T12:26:08.348Z,49.37
2022-08-03T12:28:38.525Z,49.20
2022-08-03T12:31:09.238Z,48.98
2022-08-03T12:34:04.022Z,48.52
2022-08-03T12:36:33.616Z,48.17
2022-08-03T12:39:03.715Z,48.43
2022-08-03T12:41:34.230Z,48.23
2022-08-03T12:44:04.150Z,47.69
2022-08-03T12:46:34.130Z,48.03
2022-08-03T12:49:08.426Z,47.54
2022-08-03T12:51:39.132Z,47.89
2022-08-03T12:54:07.413Z,47.48
2022-08-03T12:56:36.063Z,47.21
2022-08-03T12:59:24.722Z,47.03
2022-08-03T13:02:00.963Z,46.85
2022-08-03T13:04:33.656Z,47.05
2022-08-03T13:07:03.400Z,46.65
2022-08-03T13:09:41.562Z,46.55
2022-08-03T13:12:11.680Z,46.57
2022-08-03T13:14:39.681Z,46.00
2022-08-03T13:17:08.155Z,46.02
2022-08-03T13:19:38.349Z,45.96
2022-08-03T13:22:12.769Z,45.67
2022-08-03T13:24:41.194Z,45.49
2022-08-03T13:28:01.092Z,45.45
2022-08-03T13:29:58.062Z,45.04
2022-08-03T13:32:26.086Z,45.09
2022-08-03T13:34:55.353Z,45.04
2022-08-03T13:37:23.509Z,44.88
2022-08-03T13:39:59.662Z,44.92
2022-08-03T13:42:30.075Z,44.24
2022-08-03T13:44:58.134Z,44.29
2022-08-03T13:47:26.077Z,44.34
2022-08-03T13:50:00.269Z,44.13
2022-08-03T13:52:30.806Z,43.94
2022-08-03T13:54:58.821Z,44.01
2022-08-03T13:58:11.928Z,43.66
2022-08-03T14:00:26.553Z,43.12
2022-08-03T14:03:02.698Z,43.12
2022-08-03T14:05:33.755Z,43.10
2022-08-03T14:08:03.060Z,43.28
2022-08-03T14:10:33.276Z,43.04
2022-08-03T14:13:01.320Z,43.04
2022-08-03T14:15:29.514Z,42.57
2022-08-03T14:17:58.653Z,42.86
2022-08-03T14:20:37.460Z,42.63
2022-08-03T14:23:08.717Z,42.47
2022-08-03T14:25:43.416Z,42.18
2022-08-03T14:28:18.550Z,42.16
2022-08-03T14:30:46.571Z,41.99
2022-08-03T14:33:14.451Z,41.93
2022-08-03T14:35:42.416Z,41.85
2022-08-03T14:38:11.689Z,41.66
2022-08-03T14:40:39.618Z,41.24
2022-08-03T14:43:07.511Z,41.12
2022-08-03T14:45:35.399Z,41.24
2022-08-03T14:50:34.817Z,40.86
2022-08-03T14:50:52.827Z,40.83
2022-08-03T14:53:22.397Z,40.60
2022-08-03T14:55:51.885Z,40.57
2022-08-03T14:58:20.942Z,40.34
2022-08-03T15:00:51.244Z,40.36
2022-08-03T15:03:23.091Z,40.22
2022-08-03T15:05:51.743Z,39.98
2022-08-03T15:08:22.096Z,39.70
2022-08-03T15:10:50.491Z,39.68
2022-08-03T15:13:19.418Z,39.36
2022-08-03T15:15:49.560Z,39.70
2022-08-03T15:18:17.501Z,39.08
2022-08-03T15:20:46.955Z,39.35
2022-08-03T15:23:16.207Z,38.99
2022-08-03T15:26:28.678Z,38.83
2022-08-03T15:28:34.496Z,38.91
2022-08-03T15:31:05.737Z,38.46
2022-08-03T15:33:33.812Z,38.53
2022-08-03T15:36:03.706Z,38.51
2022-08-03T15:38:31.545Z,38.44
2022-08-03T15:41:00.799Z,38.19
2022-08-03T15:43:28.711Z,37.97
2022-08-03T15:48:44.682Z,37.79
2022-08-03T15:51:12.620Z,37.76
2022-08-03T15:53:40.591Z,37.51
2022-08-03T15:56:13.254Z,37.64
2022-08-03T15:59:09.466Z,37.69
2022-08-03T16:01:32.836Z,37.41
2022-08-03T16:04:00.829Z,37.04
2022-08-03T16:06:29.733Z,37.12
2022-08-03T16:09:07.075Z,36.98
2022-08-03T16:11:53.789Z,36.74
2022-08-03T16:14:32.576Z,36.72
2022-08-03T16:17:05.914Z,36.72
2022-08-03T16:19:33.877Z,36.63
2022-08-03T16:22:03.468Z,36.63
2022-08-03T16:24:31.846Z,36.72
2022-08-03T16:27:01.120Z,36.46
2022-08-03T16:29:29.695Z,36.36
2022-08-03T16:31:57.636Z,35.95
2022-08-03T16:34:25.526Z,35.97
2022-08-03T16:36:54.637Z,36.04
2022-08-03T16:39:22.636Z,36.30
2022-08-03T16:41:54.142Z,35.88
2022-08-03T16:44:32.088Z,35.75
2022-08-03T16:46:59.992Z,36.16
2022-08-03T16:49:55.467Z,35.95
2022-08-03T16:52:16.830Z,35.48
2022-08-03T16:54:52.784Z,35.76
2022-08-03T16:57:55.963Z,35.52
2022-08-03T17:00:34.236Z,35.17
2022-08-03T17:03:12.791Z,35.47
2022-08-03T17:05:48.224Z,35.83
2022-08-03T17:08:18.933Z,35.67
2022-08-03T17:10:55.395Z,35.16
2022-08-03T17:13:27.737Z,35.68
2022-08-03T17:16:12.024Z,35.23
2022-08-03T17:18:52.404Z,35.16
2022-08-03T17:21:26.515Z,35.44
2022-08-03T17:24:04.645Z,35.24
2022-08-03T17:26:44.614Z,34.88
2022-08-03T17:29:14.747Z,35.23
2022-08-03T17:31:49.417Z,34.84
2022-08-03T17:34:18.935Z,34.96
2022-08-03T17:37:03.902Z,35.34
2022-08-03T17:39:57.152Z,35.00
2022-08-03T17:42:31.920Z,35.18
2022-08-03T17:45:03.536Z,34.92
2022-08-03T17:47:42.496Z,35.12
2022-08-03T17:50:24.174Z,35.06
2022-08-03T17:53:07.236Z,34.97
2022-08-03T17:55:57.715Z,34.92
2022-08-03T17:58:41.504Z,34.70
2022-08-03T18:01:57.531Z,34.92
2022-08-03T18:04:30.138Z,34.89
2022-08-03T18:07:11.671Z,34.55
2022-08-03T18:10:05.755Z,34.79
2022-08-03T18:12:45.168Z,34.68
2022-08-03T18:15:27.936Z,34.67
2022-08-03T18:18:02.459Z,34.78
2022-08-03T18:20:41.208Z,34.89
2022-08-03T18:26:00.628Z,34.82
2022-08-03T18:28:32.002Z,35.13
2022-08-03T18:31:05.670Z,34.94
2022-08-03T18:34:17.195Z,34.92
2022-08-03T18:36:30.534Z,34.85
2022-08-03T18:39:01.821Z,34.86
2022-08-03T18:41:32.677Z,35.13
2022-08-03T18:44:06.634Z,35.27
2022-08-03T18:46:46.989Z,34.76
2022-08-03T18:49:32.544Z,35.35
2022-08-03T18:52:12.141Z,34.88
2022-08-03T18:55:03.841Z,35.51
2022-08-03T18:57:44.551Z,35.45
2022-08-03T19:00:17.331Z,35.06
2022-08-03T19:02:58.704Z,35.38
2022-08-03T19:05:56.456Z,35.34
2022-08-03T19:08:28.118Z,35.14
2022-08-03T19:11:06.109Z,35.40
2022-08-03T19:13:45.038Z,35.63
2022-08-03T19:16:22.754Z,35.35
2022-08-03T19:18:55.174Z,35.85
2022-08-03T19:21:23.739Z,35.87
2022-08-03T19:23:54.111Z,35.85
2022-08-03T19:26:30.360Z,35.72
2022-08-03T19:28:59.679Z,35.57
2022-08-03T19:31:31.029Z,35.92
2022-08-03T19:33:59.875Z,36.04
2022-08-03T19:36:29.254Z,35.91
2022-08-03T19:38:59.145Z,35.88
2022-08-03T19:41:42.263Z,36.05
2022-08-03T19:44:12.495Z,36.35
2022-08-03T19:46:53.421Z,36.10
2022-08-03T19:49:59.968Z,36.08
2022-08-03T19:52:15.921Z,36.16
2022-08-03T19:54:53.872Z,36.31
2022-08-03T19:57:24.997Z,36.59
2022-08-03T19:59:54.056Z,36.64
2022-08-03T20:02:26.416Z,36.76
2022-08-03T20:04:56.907Z,36.69
2022-08-03T20:07:25.584Z,36.82
2022-08-03T20:09:56.231Z,36.74
2022-08-03T20:12:27.567Z,36.90
2022-08-03T20:14:57.701Z,37.03
2022-08-03T20:17:55.964Z,37.18
2022-08-03T20:20:14.270Z,37.10
2022-08-03T20:22:46.089Z,37.17
2022-08-03T20:25:20.789Z,37.22
2022-08-03T20:28:07.253Z,37.27
2022-08-03T20:30:46.398Z,37.29
2022-08-03T20:33:18.589Z,37.51
2022-08-03T20:35:49.227Z,37.57
2022-08-03T20:38:19.060Z,37.64
2022-08-03T20:40:49.380Z,37.69
2022-08-03T20:43:20.103Z,38.02
2022-08-03T20:45:59.040Z,37.95
2022-08-03T20:48:37.067Z,37.87
2022-08-03T20:51:19.591Z,38.11
2022-08-03T20:53:56.945Z,37.95
2022-08-03T20:56:33.521Z,38.28
2022-08-03T20:59:03.972Z,38.24
2022-08-03T21:01:36.506Z,38.59
2022-08-03T21:04:06.997Z,38.49
2022-08-03T21:06:45.542Z,38.42
2022-08-03T21:09:19.618Z,38.71
2022-08-03T21:11:53.190Z,38.69
2022-08-03T21:13:05.867Z,35.00
2022-08-03T21:14:25.334Z,38.70
2022-08-03T21:16:53.993Z,38.90
2022-08-03T21:19:23.402Z,39.02
2022-08-03T21:21:51.470Z,38.93
2022-08-03T21:24:24.578Z,39.26
2022-08-03T21:26:55.524Z,39.07
2022-08-03T21:29:24.500Z,39.36
2022-08-03T21:31:52.612Z,39.09
2022-08-03T21:34:21.672Z,39.17
2022-08-03T21:36:50.038Z,39.65
2022-08-03T21:39:17.949Z,39.91
2022-08-03T21:41:45.866Z,39.65
2022-08-03T21:44:18.322Z,39.57
2022-08-03T21:46:58.983Z,40.12
2022-08-03T21:50:04.978Z,39.79
2022-08-03T21:52:19.482Z,39.97
2022-08-03T21:54:51.232Z,40.40
2022-08-03T21:57:21.991Z,39.96
2022-08-03T21:59:56.599Z,40.65
2022-08-03T22:06:35.992Z,40.81
2022-08-03T22:09:06.762Z,40.49
2022-08-03T22:11:35.748Z,41.00
2022-08-03T22:14:03.804Z,41.11
2022-08-03T22:16:31.676Z,40.66
2022-08-03T22:19:00.733Z,40.83
2022-08-03T22:21:36.467Z,41.34
2022-08-03T22:24:07.430Z,41.34
2022-08-03T22:26:36.950Z,41.20
2022-08-03T22:29:08.455Z,41.38
2022-08-03T22:31:58.753Z,41.47
2022-08-03T22:34:27.361Z,41.84
2022-08-03T22:37:00.872Z,41.54
2022-08-03T22:39:30.967Z,41.79
2022-08-03T22:41:59.767Z,41.80
2022-08-03T22:44:28.428Z,41.94
2022-08-03T22:46:57.104Z,42.01
2022-08-03T22:49:25.279Z,42.13
2022-08-03T22:51:53.106Z,42.26
2022-08-03T22:54:21.058Z,42.40
2022-08-03T22:56:50.702Z,42.36
2022-08-03T22:59:40.955Z,42.43
2022-08-03T23:02:15.093Z,42.60
2022-08-03T23:04:51.354Z,42.83
2022-08-03T23:07:23.012Z,43.08
2022-08-03T23:09:51.355Z,42.88
2022-08-03T23:12:21.659Z,43.21
2022-08-03T23:14:55.358Z,43.01
2022-08-03T23:17:24.506Z,43.42
2022-08-03T23:19:53.793Z,43.32
2022-08-03T23:22:30.222Z,43.61
2022-08-03T23:25:01.454Z,43.72
2022-08-03T23:27:32.451Z,43.69
2022-08-03T23:30:01.923Z,43.88
2022-08-03T23:32:31.562Z,43.94
2022-08-03T23:35:19.125Z,43.95
2022-08-03T23:38:04.587Z,44.25
2022-08-03T23:40:38.016Z,44.19
2022-08-03T23:43:08.163Z,44.49
2022-08-03T23:45:49.024Z,44.34
2022-08-03T23:48:17.694Z,44.62
2022-08-03T23:50:50.064Z,44.60
2022-08-03T23:53:19.073Z,44.79
2022-08-03T23:56:01.871Z,44.86
2022-08-03T23:58:47.972Z,45.00
