createdAt,value
2018-07-15T00:00:24.905Z,21.13
2018-07-15T00:02:54.088Z,20.82
2018-07-15T00:05:23.340Z,20.88
2018-07-15T00:07:52.755Z,20.94
2018-07-15T00:10:21.991Z,20.88
2018-07-15T00:12:51.193Z,20.90
2018-07-15T00:15:20.351Z,20.86
2018-07-15T00:17:49.564Z,20.79
2018-07-15T00:20:18.841Z,20.75
2018-07-15T00:22:48.137Z,20.73
2018-07-15T00:25:17.298Z,20.65
2018-07-15T00:27:46.447Z,20.57
2018-07-15T00:30:15.667Z,20.43
2018-07-15T00:32:44.803Z,20.46
2018-07-15T00:35:14.012Z,20.50
2018-07-15T00:37:43.699Z,20.54
2018-07-15T00:40:12.888Z,20.60
2018-07-15T00:42:42.028Z,20.57
2018-07-15T00:45:11.273Z,20.54
2018-07-15T00:47:40.424Z,20.45
2018-07-15T00:50:10.503Z,20.51
2018-07-15T00:52:39.732Z,20.49
2018-07-15T00:55:09.025Z,20.55
2018-07-15T00:57:38.249Z,20.50
2018-07-15T01:00:07.841Z,20.57
2018-07-15T01:02:37.090Z,20.53
2018-07-15T01:05:06.293Z,20.57
2018-07-15T01:07:35.431Z,20.58
2018-07-15T01:10:04.767Z,20.50
2018-07-15T01:12:33.973Z,20.42
2018-07-15T01:15:03.144Z,20.41
2018-07-15T01:17:32.276Z,20.46
2018-07-15T01:20:02.236Z,20.38
2018-07-15T01:22:31.388Z,20.29
2018-07-15T01:25:00.555Z,20.29
2018-07-15T01:27:29.687Z,20.25
2018-07-15T01:29:58.879Z,20.25
2018-07-15T01:32:27.995Z,20.23
2018-07-15T01:34:57.172Z,20.14
2018-07-15T01:37:26.311Z,20.18
2018-07-15T01:39:55.495Z,20.19
2018-07-15T01:42:24.640Z,20.15
2018-07-15T01:44:53.833Z,20.04
2018-07-15T01:47:22.980Z,20.05
2018-07-15T01:49:52.164Z,20.00
2018-07-15T01:52:21.319Z,19.99
2018-07-15T01:54:50.536Z,19.94
2018-07-15T01:57:19.709Z,19.92
2018-07-15T01:59:48.910Z,19.85
2018-07-15T02:02:18.068Z,19.86
2018-07-15T02:04:48.239Z,19.88
2018-07-15T02:07:17.369Z,19.81
2018-07-15T02:09:46.562Z,19.74
2018-07-15T02:12:15.676Z,19.67
2018-07-15T02:14:44.944Z,19.78
2018-07-15T02:17:14.084Z,19.66
2018-07-15T02:19:43.452Z,19.64
2018-07-15T02:22:12.643Z,19.79
2018-07-15T02:24:41.840Z,19.74
2018-07-15T02:27:11.017Z,19.62
2018-07-15T02:29:40.238Z,19.44
2018-07-15T02:32:09.375Z,19.39
2018-07-15T02:34:38.564Z,19.39
2018-07-15T02:37:07.745Z,19.39
2018-07-15T02:39:36.908Z,19.39
2018-07-15T02:42:06.097Z,19.34
2018-07-15T02:44:35.512Z,19.23
2018-07-15T02:47:04.770Z,19.09
2018-07-15T02:49:33.926Z,19.15
2018-07-15T02:52:03.100Z,19.16
2018-07-15T02:54:32.304Z,19.08
2018-07-15T02:57:01.478Z,19.08
2018-07-15T02:59:30.616Z,19.02
2018-07-15T03:01:59.785Z,19.01
2018-07-15T03:04:28.899Z,18.96
2018-07-15T03:06:58.065Z,18.83
2018-07-15T03:09:27.164Z,18.77
2018-07-15T03:11:56.318Z,18.68
2018-07-15T03:14:25.435Z,18.71
2018-07-15T03:16:54.637Z,18.71
2018-07-15T03:19:23.760Z,18.74
2018-07-15T03:21:53.030Z,18.80
2018-07-15T03:24:22.260Z,16.35
2018-07-15T03:26:51.437Z,18.76
2018-07-15T03:29:20.578Z,18.86
2018-07-15T03:31:49.779Z,18.65
2018-07-15T03:34:18.996Z,18.63
2018-07-15T03:36:48.196Z,18.65
2018-07-15T03:39:17.496Z,18.62
2018-07-15T03:41:46.682Z,18.64
2018-07-15T03:44:15.832Z,18.63
2018-07-15T03:46:44.988Z,18.63
2018-07-15T03:49:14.125Z,18.66
2018-07-15T03:51:43.298Z,18.49
2018-07-15T03:54:12.432Z,18.53
2018-07-15T03:56:41.622Z,18.47
2018-07-15T03:59:10.749Z,18.38
2018-07-15T04:01:39.952Z,18.43
2018-07-15T04:04:09.117Z,18.35
2018-07-15T04:06:38.283Z,18.53
2018-07-15T04:09:07.524Z,18.41
2018-07-15T04:11:37.219Z,18.48
2018-07-15T04:14:06.429Z,18.49
2018-07-15T04:16:35.543Z,18.47
2018-07-15T04:19:04.740Z,18.52
2018-07-15T04:21:33.989Z,18.55
2018-07-15T04:24:03.137Z,18.65
2018-07-15T04:26:32.352Z,18.69
2018-07-15T04:29:01.677Z,18.67
2018-07-15T04:31:30.969Z,18.78
2018-07-15T04:34:00.101Z,18.86
2018-07-15T04:36:29.324Z,19.02
2018-07-15T04:38:58.452Z,19.08
2018-07-15T04:41:27.639Z,19.25
2018-07-15T04:43:56.837Z,19.32
2018-07-15T04:46:26.019Z,19.50
2018-07-15T04:48:55.129Z,19.61
2018-07-15T04:51:24.254Z,19.71
2018-07-15T04:53:53.396Z,19.93
2018-07-15T04:56:22.592Z,19.83
2018-07-15T04:58:51.740Z,20.30
2018-07-15T05:01:20.906Z,20.35
2018-07-15T05:03:50.045Z,20.32
2018-07-15T05:06:19.286Z,20.41
2018-07-15T05:08:48.401Z,20.63
2018-07-15T05:11:17.675Z,20.71
2018-07-15T05:13:46.829Z,20.80
2018-07-15T05:16:16.104Z,20.83
2018-07-15T05:18:45.284Z,21.01
2018-07-15T05:21:14.460Z,21.20
2018-07-15T05:23:43.600Z,21.34
2018-07-15T05:26:12.739Z,21.42
2018-07-15T05:28:41.914Z,21.52
2018-07-15T05:31:11.118Z,21.63
2018-07-15T05:33:40.296Z,21.78
2018-07-15T05:36:09.499Z,21.67
2018-07-15T05:38:38.745Z,21.89
2018-07-15T05:41:08.055Z,21.86
2018-07-15T05:43:37.258Z,22.06
2018-07-15T05:46:06.576Z,21.92
2018-07-15T05:48:35.752Z,22.14
2018-07-15T05:51:04.982Z,22.23
2018-07-15T05:53:34.260Z,22.11
2018-07-15T05:56:03.555Z,22.11
2018-07-15T05:58:32.777Z,21.94
2018-07-15T06:01:01.892Z,22.17
2018-07-15T06:03:31.187Z,22.42
2018-07-15T06:06:00.401Z,22.44
2018-07-15T06:08:29.711Z,22.53
2018-07-15T06:10:58.809Z,22.78
2018-07-15T06:13:27.938Z,22.72
2018-07-15T06:15:57.059Z,22.22
2018-07-15T06:18:26.235Z,22.02
2018-07-15T06:20:55.408Z,22.10
2018-07-15T06:23:24.574Z,22.19
2018-07-15T06:25:53.699Z,22.32
2018-07-15T06:28:22.903Z,22.43
2018-07-15T06:30:52.111Z,22.49
2018-07-15T06:33:21.295Z,22.27
2018-07-15T06:35:50.412Z,22.34
2018-07-15T06:38:19.572Z,22.25
2018-07-15T06:40:48.749Z,22.34
2018-07-15T06:43:17.935Z,22.27
2018-07-15T06:45:47.172Z,22.25
2018-07-15T06:48:16.377Z,22.34
2018-07-15T06:50:45.521Z,22.48
2018-07-15T06:53:14.740Z,22.69
2018-07-15T06:55:43.869Z,22.60
2018-07-15T06:58:13.044Z,22.66
2018-07-15T07:00:42.179Z,22.97
2018-07-15T07:03:11.613Z,22.81
2018-07-15T07:05:40.956Z,22.78
2018-07-15T07:08:10.860Z,22.92
2018-07-15T07:10:40.236Z,22.83
2018-07-15T07:13:09.629Z,22.96
2018-07-15T07:15:38.915Z,22.54
2018-07-15T07:18:08.206Z,22.74
2018-07-15T07:20:37.589Z,22.96
2018-07-15T07:23:06.957Z,22.98
2018-07-15T07:25:36.594Z,22.84
2018-07-15T07:28:05.796Z,22.98
2018-07-15T07:30:34.989Z,23.24
2018-07-15T07:33:04.152Z,23.29
2018-07-15T07:35:33.314Z,23.19
2018-07-15T07:38:02.505Z,23.34
2018-07-15T07:40:31.700Z,23.50
2018-07-15T07:43:00.856Z,23.63
2018-07-15T07:45:29.982Z,23.72
2018-07-15T07:47:59.153Z,23.71
2018-07-15T07:50:28.268Z,23.85
2018-07-15T07:52:57.492Z,23.65
2018-07-15T07:55:26.604Z,23.72
2018-07-15T07:57:55.869Z,23.87
2018-07-15T08:00:25.060Z,24.10
2018-07-15T08:02:54.247Z,24.07
2018-07-15T08:05:23.392Z,24.32
2018-07-15T08:07:52.576Z,24.56
2018-07-15T08:10:21.801Z,24.62
2018-07-15T08:12:50.968Z,24.97
2018-07-15T08:15:20.329Z,24.74
2018-07-15T08:17:49.440Z,25.11
2018-07-15T08:20:18.646Z,25.29
2018-07-15T08:22:47.812Z,25.57
2018-07-15T08:25:16.993Z,25.82
2018-07-15T08:27:46.157Z,25.98
2018-07-15T08:30:26.446Z,25.97
2018-07-15T08:32:55.643Z,25.89
2018-07-15T08:35:24.816Z,26.39
2018-07-15T08:37:54.132Z,26.77
2018-07-15T08:40:23.477Z,26.75
2018-07-15T08:42:52.721Z,26.51
2018-07-15T08:45:21.899Z,26.53
2018-07-15T08:47:51.231Z,26.81
2018-07-15T08:50:21.424Z,27.03
2018-07-15T08:52:50.751Z,27.54
2018-07-15T08:55:20.016Z,27.70
2018-07-15T08:57:49.208Z,27.80
2018-07-15T09:00:18.559Z,28.13
2018-07-15T09:02:47.808Z,28.39
2018-07-15T09:05:17.071Z,28.32
2018-07-15T09:07:46.408Z,28.95
2018-07-15T09:10:15.738Z,29.01
2018-07-15T09:12:45.086Z,29.08
2018-07-15T09:15:14.291Z,29.16
2018-07-15T09:17:43.612Z,29.38
2018-07-15T09:20:13.549Z,29.78
2018-07-15T09:22:42.857Z,29.66
2018-07-15T09:25:12.636Z,29.76
2018-07-15T09:27:42.136Z,29.29
2018-07-15T09:30:11.443Z,29.05
2018-07-15T09:32:40.844Z,29.36
2018-07-15T09:35:10.489Z,29.62
2018-07-15T09:37:39.917Z,29.27
2018-07-15T09:40:09.255Z,29.52
2018-07-15T09:42:38.467Z,29.58
2018-07-15T09:45:07.930Z,29.41
2018-07-15T09:47:37.609Z,29.75
2018-07-15T09:50:07.111Z,29.96
2018-07-15T09:52:36.438Z,29.94
2018-07-15T09:55:05.951Z,29.95
2018-07-15T09:57:35.548Z,30.29
2018-07-15T10:00:05.017Z,30.65
2018-07-15T10:02:34.100Z,30.47
2018-07-15T10:05:03.296Z,30.15
2018-07-15T10:07:32.448Z,29.97
2018-07-15T10:10:01.633Z,29.94
2018-07-15T10:12:30.852Z,29.97
2018-07-15T10:15:00.662Z,30.33
2018-07-15T10:17:29.822Z,30.38
2018-07-15T10:19:59.444Z,30.48
2018-07-15T10:22:28.737Z,30.74
2018-07-15T10:24:58.350Z,30.51
2018-07-15T10:27:28.156Z,30.47
2018-07-15T10:29:57.976Z,30.87
2018-07-15T10:32:27.594Z,31.08
2018-07-15T10:34:57.281Z,30.84
2018-07-15T10:37:26.884Z,31.21
2018-07-15T10:39:57.121Z,31.09
2018-07-15T10:42:27.285Z,30.88
2018-07-15T10:44:57.392Z,31.00
2018-07-15T10:47:27.218Z,31.32
2018-07-15T10:49:56.703Z,31.49
2018-07-15T10:52:26.253Z,31.33
2018-07-15T10:54:55.842Z,31.42
2018-07-15T10:57:25.769Z,31.13
2018-07-15T10:59:55.431Z,31.12
2018-07-15T11:02:25.772Z,31.23
2018-07-15T11:04:55.134Z,31.05
2018-07-15T11:07:24.548Z,30.38
2018-07-15T11:09:54.004Z,29.76
2018-07-15T11:12:23.535Z,29.38
2018-07-15T11:14:52.924Z,29.03
2018-07-15T11:17:22.981Z,28.80
2018-07-15T11:19:53.062Z,29.14
2018-07-15T11:22:22.454Z,29.70
2018-07-15T11:24:51.799Z,29.90
2018-07-15T11:27:21.236Z,29.88
2018-07-15T11:29:50.638Z,29.87
2018-07-15T11:32:20.076Z,30.32
2018-07-15T11:34:49.535Z,30.75
2018-07-15T11:37:19.459Z,30.79
2018-07-15T11:39:48.770Z,30.46
2018-07-15T11:42:18.429Z,30.01
2018-07-15T11:44:47.879Z,29.55
2018-07-15T11:47:17.468Z,29.30
2018-07-15T11:49:46.784Z,29.12
2018-07-15T11:52:16.306Z,28.84
2018-07-15T11:54:45.782Z,29.33
2018-07-15T11:57:15.289Z,30.57
2018-07-15T11:59:44.705Z,30.80
2018-07-15T12:02:14.326Z,31.18
2018-07-15T12:04:43.922Z,31.06
2018-07-15T12:07:14.090Z,31.06
2018-07-15T12:09:43.554Z,30.41
2018-07-15T12:12:13.007Z,30.34
2018-07-15T12:14:42.512Z,30.42
2018-07-15T12:17:11.950Z,30.58
2018-07-15T12:19:41.580Z,30.85
2018-07-15T12:22:10.933Z,30.86
2018-07-15T12:24:40.410Z,30.63
2018-07-15T12:27:09.953Z,31.01
2018-07-15T12:29:39.292Z,31.27
2018-07-15T12:32:09.140Z,31.49
2018-07-15T12:34:38.418Z,31.62
2018-07-15T12:37:07.820Z,31.96
2018-07-15T12:39:38.362Z,32.43
2018-07-15T12:42:08.121Z,32.21
2018-07-15T12:44:38.019Z,31.74
2018-07-15T12:47:08.052Z,31.90
2018-07-15T12:49:37.732Z,31.98
2018-07-15T12:52:07.899Z,31.50
2018-07-15T12:54:37.682Z,31.17
2018-07-15T12:57:07.068Z,31.35
2018-07-15T12:59:36.828Z,31.12
2018-07-15T13:02:06.371Z,31.26
2018-07-15T13:04:35.759Z,31.31
2018-07-15T13:07:05.174Z,31.59
2018-07-15T13:09:34.863Z,32.04
2018-07-15T13:12:04.632Z,32.41
2018-07-15T13:14:34.096Z,32.22
2018-07-15T13:17:03.610Z,31.77
2018-07-15T13:19:33.399Z,31.91
2018-07-15T13:22:02.898Z,31.94
2018-07-15T13:24:32.459Z,32.25
2018-07-15T13:27:01.988Z,31.81
2018-07-15T13:29:31.549Z,31.93
2018-07-15T13:32:01.679Z,31.98
2018-07-15T13:34:31.401Z,31.28
2018-07-15T13:37:10.509Z,30.91
2018-07-15T13:39:40.065Z,30.61
2018-07-15T13:42:09.720Z,30.84
2018-07-15T13:44:39.249Z,30.92
2018-07-15T13:47:08.833Z,31.04
2018-07-15T13:49:38.384Z,30.96
2018-07-15T13:52:07.896Z,30.85
2018-07-15T13:54:37.668Z,31.11
2018-07-15T13:57:07.036Z,31.20
2018-07-15T13:59:36.654Z,31.61
2018-07-15T14:02:06.144Z,32.02
2018-07-15T14:04:35.444Z,32.05
2018-07-15T14:07:04.716Z,32.09
2018-07-15T14:09:34.125Z,32.23
2018-07-15T14:12:03.491Z,32.47
2018-07-15T14:14:32.732Z,31.43
2018-07-15T14:17:03.886Z,32.87
2018-07-15T14:19:33.040Z,31.09
2018-07-15T14:22:02.439Z,32.58
2018-07-15T14:24:31.605Z,32.22
2018-07-15T14:27:00.717Z,31.76
2018-07-15T14:29:29.874Z,31.25
2018-07-15T14:31:59.019Z,26.72
2018-07-15T14:34:28.224Z,30.39
2018-07-15T14:36:57.370Z,30.52
2018-07-15T14:39:39.340Z,30.58
2018-07-15T14:42:08.653Z,30.71
2018-07-15T14:44:38.974Z,30.52
2018-07-15T14:47:08.117Z,30.28
2018-07-15T14:49:37.287Z,30.34
2018-07-15T14:52:06.401Z,30.56
2018-07-15T14:54:35.548Z,31.05
2018-07-15T14:57:04.673Z,31.26
2018-07-15T14:59:33.832Z,31.10
2018-07-15T15:02:02.957Z,31.29
2018-07-15T15:04:32.136Z,31.40
2018-07-15T15:07:01.243Z,31.22
2018-07-15T15:09:31.745Z,31.53
2018-07-15T15:12:01.013Z,31.58
2018-07-15T15:14:30.192Z,31.79
2018-07-15T15:16:59.322Z,31.85
2018-07-15T15:19:28.547Z,32.25
2018-07-15T15:21:57.727Z,32.43
2018-07-15T15:24:26.860Z,32.29
2018-07-15T15:26:56.008Z,32.28
2018-07-15T15:29:25.312Z,32.02
2018-07-15T15:31:54.437Z,31.64
2018-07-15T15:34:23.649Z,31.55
2018-07-15T15:36:52.836Z,31.33
2018-07-15T15:39:21.994Z,31.14
2018-07-15T15:41:51.111Z,31.10
2018-07-15T15:44:20.234Z,31.09
2018-07-15T15:46:49.494Z,30.93
2018-07-15T15:49:18.641Z,30.76
2018-07-15T15:51:47.951Z,30.61
2018-07-15T15:54:17.174Z,30.76
2018-07-15T15:56:46.352Z,30.82
2018-07-15T15:59:15.525Z,30.71
2018-07-15T16:01:44.716Z,30.95
2018-07-15T16:04:13.893Z,30.95
2018-07-15T16:06:43.045Z,31.17
2018-07-15T16:09:13.161Z,31.18
2018-07-15T16:11:42.322Z,31.23
2018-07-15T16:14:11.489Z,31.09
2018-07-15T16:16:40.680Z,31.14
2018-07-15T16:19:09.921Z,31.19
2018-07-15T16:21:39.054Z,31.12
2018-07-15T16:24:08.216Z,30.92
2018-07-15T16:26:37.376Z,31.01
2018-07-15T16:29:06.514Z,30.82
2018-07-15T16:31:35.660Z,30.56
2018-07-15T16:34:04.835Z,30.42
2018-07-15T16:36:34.075Z,30.44
2018-07-15T16:39:03.323Z,30.59
2018-07-15T16:41:32.581Z,30.83
2018-07-15T16:44:01.706Z,30.79
2018-07-15T16:46:30.879Z,31.14
2018-07-15T16:49:00.736Z,31.04
2018-07-15T16:51:30.008Z,31.00
2018-07-15T16:53:59.120Z,30.82
2018-07-15T16:56:28.283Z,30.79
2018-07-15T16:58:57.408Z,30.64
2018-07-15T17:01:26.634Z,30.67
2018-07-15T17:03:55.792Z,30.80
2018-07-15T17:06:24.956Z,30.91
2018-07-15T17:08:54.092Z,30.94
2018-07-15T17:11:23.240Z,30.90
2018-07-15T17:13:52.426Z,30.64
2018-07-15T17:16:21.626Z,30.44
2018-07-15T17:18:50.811Z,30.40
2018-07-15T17:21:20.001Z,30.10
2018-07-15T17:23:49.157Z,30.11
2018-07-15T17:26:18.323Z,30.03
2018-07-15T17:28:47.453Z,29.87
2018-07-15T17:31:16.602Z,29.88
2018-07-15T17:33:45.817Z,29.68
2018-07-15T17:36:14.960Z,29.57
2018-07-15T17:38:44.113Z,29.59
2018-07-15T17:41:14.244Z,29.54
2018-07-15T17:46:21.617Z,29.76
2018-07-15T17:48:51.707Z,29.86
2018-07-15T17:51:20.914Z,29.72
2018-07-15T17:53:51.168Z,29.51
2018-07-15T17:56:20.388Z,29.49
2018-07-15T17:58:49.652Z,29.29
2018-07-15T18:01:19.861Z,29.23
2018-07-15T18:03:49.286Z,29.07
2018-07-15T18:06:19.276Z,29.00
2018-07-15T18:08:48.635Z,28.97
2018-07-15T18:11:18.264Z,28.92
2018-07-15T18:13:47.546Z,28.82
2018-07-15T18:16:16.876Z,28.58
2018-07-15T18:18:46.303Z,28.55
2018-07-15T18:21:15.595Z,28.49
2018-07-15T18:23:44.935Z,28.38
2018-07-15T18:26:14.224Z,28.31
2018-07-15T18:28:43.769Z,28.18
2018-07-15T18:31:13.032Z,28.08
2018-07-15T18:33:43.328Z,28.06
2018-07-15T18:36:12.910Z,27.90
2018-07-15T18:38:42.173Z,27.83
2018-07-15T18:41:11.582Z,27.78
2018-07-15T18:43:40.944Z,27.68
2018-07-15T18:46:10.213Z,27.60
2018-07-15T18:48:39.745Z,27.58
2018-07-15T18:51:08.951Z,27.53
2018-07-15T18:53:38.552Z,27.50
2018-07-15T18:56:07.831Z,27.46
2018-07-15T18:58:37.100Z,27.38
2018-07-15T19:01:06.432Z,27.34
2018-07-15T19:03:35.704Z,27.27
2018-07-15T19:06:05.111Z,27.20
2018-07-15T19:08:34.337Z,27.10
2018-07-15T19:11:03.518Z,26.99
2018-07-15T19:13:32.819Z,26.84
2018-07-15T19:16:02.106Z,26.72
2018-07-15T19:18:31.476Z,26.62
2018-07-15T19:21:00.795Z,26.56
2018-07-15T19:23:30.113Z,26.42
2018-07-15T19:25:59.405Z,26.32
2018-07-15T19:28:29.097Z,26.21
2018-07-15T19:31:01.579Z,25.96
2018-07-15T19:33:30.988Z,25.72
2018-07-15T19:36:00.456Z,25.56
2018-07-15T19:38:29.855Z,25.46
2018-07-15T19:40:59.100Z,25.45
2018-07-15T19:43:28.566Z,25.44
2018-07-15T19:45:57.804Z,25.40
2018-07-15T19:48:27.144Z,25.40
2018-07-15T19:50:56.341Z,25.37
2018-07-15T19:53:25.685Z,25.28
2018-07-15T19:55:55.137Z,25.22
2018-07-15T19:58:24.537Z,25.16
2018-07-15T20:00:53.720Z,25.24
2018-07-15T20:03:23.049Z,24.98
2018-07-15T20:05:53.168Z,24.83
2018-07-15T20:08:22.464Z,24.77
2018-07-15T20:10:51.755Z,24.67
2018-07-15T20:13:21.068Z,24.45
2018-07-15T20:15:50.204Z,24.47
2018-07-15T20:18:19.480Z,24.30
2018-07-15T20:20:48.809Z,24.20
2018-07-15T20:23:18.285Z,24.01
2018-07-15T20:25:47.425Z,24.03
2018-07-15T20:28:17.199Z,24.07
2018-07-15T20:30:46.484Z,24.11
2018-07-15T20:33:15.861Z,24.02
2018-07-15T20:35:45.065Z,24.10
2018-07-15T20:38:14.693Z,24.11
2018-07-15T20:40:44.073Z,24.05
2018-07-15T20:43:13.240Z,24.17
2018-07-15T20:45:42.367Z,24.26
2018-07-15T20:48:11.517Z,24.36
2018-07-15T20:50:40.889Z,24.37
2018-07-15T20:53:10.792Z,24.27
2018-07-15T20:55:40.086Z,24.17
2018-07-15T20:58:09.296Z,24.28
2018-07-15T21:00:38.588Z,24.25
2018-07-15T21:03:07.812Z,24.18
2018-07-15T21:05:37.084Z,24.18
2018-07-15T21:08:06.341Z,24.08
2018-07-15T21:10:36.593Z,24.05
2018-07-15T21:13:06.050Z,23.94
2018-07-15T21:15:35.273Z,23.97
2018-07-15T21:18:04.473Z,23.70
2018-07-15T21:20:33.714Z,23.16
2018-07-15T21:23:03.104Z,22.95
2018-07-15T21:25:32.464Z,22.96
2018-07-15T21:28:01.703Z,23.01
2018-07-15T21:30:31.033Z,23.02
2018-07-15T21:33:00.172Z,22.80
2018-07-15T21:35:29.374Z,22.92
2018-07-15T21:37:58.609Z,22.66
2018-07-15T21:40:27.784Z,22.57
2018-07-15T21:42:57.021Z,22.31
2018-07-15T21:45:26.189Z,22.27
2018-07-15T21:47:56.284Z,22.34
2018-07-15T21:50:25.461Z,22.26
2018-07-15T21:52:54.590Z,22.20
2018-07-15T21:55:23.785Z,22.16
2018-07-15T21:57:53.393Z,22.12
2018-07-15T22:00:23.110Z,22.09
2018-07-15T22:02:52.415Z,22.18
2018-07-15T22:05:21.592Z,22.19
2018-07-15T22:08:02.259Z,22.03
2018-07-15T22:10:40.596Z,21.97
2018-07-15T22:13:09.817Z,21.88
2018-07-15T22:15:39.116Z,21.92
2018-07-15T22:18:08.320Z,22.03
2018-07-15T22:20:37.992Z,21.79
2018-07-15T22:23:07.968Z,21.71
2018-07-15T22:25:37.208Z,21.68
2018-07-15T22:28:06.432Z,21.40
2018-07-15T22:30:35.891Z,21.35
2018-07-15T22:33:05.076Z,21.16
2018-07-15T22:35:34.268Z,21.28
2018-07-15T22:38:03.533Z,21.39
2018-07-15T22:40:32.890Z,21.35
2018-07-15T22:43:02.120Z,21.38
2018-07-15T22:45:31.396Z,21.51
2018-07-15T22:48:00.633Z,21.35
2018-07-15T22:50:29.861Z,21.26
2018-07-15T22:52:59.186Z,21.19
2018-07-15T22:55:28.477Z,21.31
2018-07-15T22:57:57.626Z,21.24
2018-07-15T23:00:26.870Z,21.30
2018-07-15T23:02:56.273Z,21.30
2018-07-15T23:05:38.591Z,21.30
2018-07-15T23:08:08.183Z,21.24
2018-07-15T23:10:37.535Z,21.24
2018-07-15T23:13:07.766Z,21.23
2018-07-15T23:15:37.723Z,21.21
2018-07-15T23:18:07.197Z,21.21
2018-07-15T23:20:37.551Z,21.11
2018-07-15T23:23:07.886Z,21.13
2018-07-15T23:25:37.207Z,21.20
2018-07-15T23:28:07.305Z,21.10
2018-07-15T23:30:37.306Z,21.09
2018-07-15T23:33:07.100Z,21.10
2018-07-15T23:35:36.377Z,21.07
2018-07-15T23:38:05.672Z,21.03
2018-07-15T23:40:35.033Z,20.87
2018-07-15T23:43:04.503Z,20.84
2018-07-15T23:45:34.660Z,20.85
2018-07-15T23:48:04.044Z,20.82
2018-07-15T23:50:33.439Z,20.83
2018-07-15T23:53:02.728Z,20.83
2018-07-15T23:55:31.985Z,20.71
2018-07-15T23:58:01.334Z,20.59
