createdAt,value
2018-09-29T00:01:43.437Z,61.10
2018-09-29T00:04:11.853Z,61.00
2018-09-29T00:06:40.333Z,61.00
2018-09-29T00:09:10.328Z,61.00
2018-09-29T00:11:38.754Z,60.90
2018-09-29T00:14:07.820Z,60.90
2018-09-29T00:16:36.629Z,60.90
2018-09-29T00:19:05.090Z,61.00
2018-09-29T00:21:33.478Z,60.90
2018-09-29T00:24:01.944Z,60.80
2018-09-29T00:26:30.458Z,60.90
2018-09-29T00:28:58.920Z,60.70
2018-09-29T00:31:27.410Z,60.70
2018-09-29T00:33:55.996Z,60.60
2018-09-29T00:36:24.677Z,60.80
2018-09-29T00:38:53.248Z,60.70
2018-09-29T00:41:21.744Z,60.70
2018-09-29T00:43:50.208Z,60.60
2018-09-29T00:46:18.664Z,60.70
2018-09-29T00:48:51.662Z,60.60
2018-09-29T00:51:20.132Z,60.60
2018-09-29T00:53:48.656Z,60.50
2018-09-29T00:56:17.150Z,60.50
2018-09-29T00:58:45.567Z,60.50
2018-09-29T01:01:14.064Z,60.50
2018-09-29T01:03:42.535Z,60.50
2018-09-29T01:06:11.126Z,60.50
2018-09-29T01:08:39.703Z,60.40
2018-09-29T01:11:08.200Z,60.30
2018-09-29T01:13:36.667Z,60.30
2018-09-29T01:16:05.356Z,60.20
2018-09-29T01:18:33.913Z,60.30
2018-09-29T01:21:04.870Z,60.30
2018-09-29T01:23:33.241Z,60.30
2018-09-29T01:26:01.748Z,60.30
2018-09-29T01:28:30.488Z,60.10
2018-09-29T01:30:58.949Z,60.10
2018-09-29T01:33:27.361Z,60.20
2018-09-29T01:35:55.919Z,60.00
2018-09-29T01:38:24.326Z,60.10
2018-09-29T01:40:53.017Z,60.10
2018-09-29T01:43:21.486Z,60.00
2018-09-29T01:45:49.984Z,60.00
2018-09-29T01:48:18.456Z,60.00
2018-09-29T01:50:47.157Z,60.00
2018-09-29T01:53:15.649Z,60.10
2018-09-29T01:55:44.168Z,60.00
2018-09-29T01:58:12.820Z,59.90
2018-09-29T02:00:41.385Z,59.90
2018-09-29T02:03:11.777Z,60.00
2018-09-29T02:05:41.704Z,59.90
2018-09-29T02:08:10.221Z,59.80
2018-09-29T02:10:38.654Z,59.80
2018-09-29T02:13:07.225Z,59.90
2018-09-29T02:15:35.664Z,59.80
2018-09-29T02:18:04.118Z,59.80
2018-09-29T02:20:32.593Z,59.80
2018-09-29T02:23:01.132Z,59.70
2018-09-29T02:25:29.621Z,59.80
2018-09-29T02:27:58.052Z,59.70
2018-09-29T02:30:26.507Z,59.60
2018-09-29T02:32:55.020Z,59.50
2018-09-29T02:35:23.536Z,59.50
2018-09-29T02:37:51.978Z,59.60
2018-09-29T02:40:20.432Z,59.60
2018-09-29T02:42:48.913Z,59.50
2018-09-29T02:45:17.428Z,59.40
2018-09-29T02:47:45.936Z,59.40
2018-09-29T02:50:14.344Z,59.30
2018-09-29T02:52:42.872Z,59.50
2018-09-29T02:55:11.309Z,59.40
2018-09-29T02:57:39.832Z,59.20
2018-09-29T03:00:08.270Z,59.30
2018-09-29T03:02:36.769Z,59.10
2018-09-29T03:05:05.227Z,59.30
2018-09-29T03:07:33.734Z,59.20
2018-09-29T03:10:02.197Z,59.40
2018-09-29T03:12:30.667Z,59.40
2018-09-29T03:14:59.162Z,59.30
2018-09-29T03:17:27.717Z,59.40
2018-09-29T03:19:56.124Z,59.20
2018-09-29T03:22:24.790Z,59.20
2018-09-29T03:24:53.272Z,59.20
2018-09-29T03:27:21.786Z,59.10
2018-09-29T03:29:50.267Z,59.10
2018-09-29T03:32:18.748Z,59.30
2018-09-29T03:34:47.218Z,59.10
2018-09-29T03:37:15.681Z,59.00
2018-09-29T03:39:44.294Z,59.10
2018-09-29T03:42:12.880Z,58.80
2018-09-29T03:44:41.333Z,58.90
2018-09-29T03:47:09.793Z,59.10
2018-09-29T03:49:38.336Z,58.90
2018-09-29T03:52:06.761Z,58.80
2018-09-29T03:54:35.255Z,58.70
2018-09-29T03:57:03.907Z,58.70
2018-09-29T03:59:32.428Z,58.70
2018-09-29T04:02:00.929Z,58.80
2018-09-29T04:04:29.376Z,58.70
2018-09-29T04:06:57.900Z,59.00
2018-09-29T04:09:26.381Z,58.60
2018-09-29T04:11:54.880Z,58.70
2018-09-29T04:14:23.292Z,58.80
2018-09-29T04:16:51.803Z,58.80
2018-09-29T04:19:20.251Z,58.50
2018-09-29T04:21:49.324Z,58.60
2018-09-29T04:24:18.752Z,58.60
2018-09-29T04:26:47.164Z,58.50
2018-09-29T04:29:16.775Z,58.60
2018-09-29T04:31:45.316Z,58.70
2018-09-29T04:34:14.382Z,58.70
2018-09-29T04:36:43.394Z,58.60
2018-09-29T04:39:13.303Z,58.60
2018-09-29T04:41:41.825Z,58.50
2018-09-29T04:44:11.066Z,58.50
2018-09-29T04:46:40.284Z,58.50
2018-09-29T04:49:08.951Z,58.20
2018-09-29T04:51:37.667Z,58.60
2018-09-29T04:54:06.171Z,58.60
2018-09-29T04:56:34.709Z,58.40
2018-09-29T04:59:03.151Z,58.50
2018-09-29T05:01:31.582Z,58.40
2018-09-29T05:04:00.153Z,58.30
2018-09-29T05:06:28.600Z,58.40
2018-09-29T05:08:57.068Z,58.50
2018-09-29T05:11:25.525Z,58.30
2018-09-29T05:13:54.021Z,58.30
2018-09-29T05:16:22.465Z,58.20
2018-09-29T05:18:50.966Z,58.10
2018-09-29T05:21:19.461Z,58.30
2018-09-29T05:23:47.904Z,58.20
2018-09-29T05:26:16.419Z,58.30
2018-09-29T05:28:44.902Z,58.20
2018-09-29T05:31:13.336Z,58.20
2018-09-29T05:33:41.842Z,58.10
2018-09-29T05:36:10.305Z,58.30
2018-09-29T05:38:38.843Z,58.00
2018-09-29T05:41:07.356Z,58.10
2018-09-29T05:43:35.761Z,58.10
2018-09-29T05:46:04.225Z,58.10
2018-09-29T05:48:32.964Z,58.10
2018-09-29T05:51:01.385Z,58.20
2018-09-29T05:53:29.909Z,58.10
2018-09-29T05:55:58.399Z,58.10
2018-09-29T05:58:26.842Z,58.10
2018-09-29T06:00:55.311Z,57.80
2018-09-29T06:03:23.923Z,58.20
2018-09-29T06:05:52.490Z,58.10
2018-09-29T06:08:21.023Z,58.10
2018-09-29T06:10:49.429Z,58.10
2018-09-29T06:13:18.073Z,58.10
2018-09-29T06:15:46.629Z,58.10
2018-09-29T06:18:15.296Z,58.00
2018-09-29T06:20:43.767Z,58.10
2018-09-29T06:23:12.260Z,58.10
2018-09-29T06:25:40.741Z,58.20
2018-09-29T06:28:09.256Z,58.00
2018-09-29T06:30:37.704Z,58.10
2018-09-29T06:33:06.223Z,58.10
2018-09-29T06:35:34.705Z,58.10
2018-09-29T06:38:03.129Z,58.10
2018-09-29T06:40:31.621Z,58.00
2018-09-29T06:43:00.131Z,58.00
2018-09-29T06:45:28.613Z,58.00
2018-09-29T06:47:57.266Z,58.00
2018-09-29T06:50:25.748Z,58.10
2018-09-29T06:52:54.280Z,58.00
2018-09-29T06:55:22.766Z,58.00
2018-09-29T06:57:51.173Z,58.10
2018-09-29T07:00:19.692Z,58.10
2018-09-29T07:02:48.338Z,58.10
2018-09-29T07:05:16.864Z,58.10
2018-09-29T07:07:45.316Z,58.10
2018-09-29T07:10:13.805Z,58.10
2018-09-29T07:12:42.322Z,58.10
2018-09-29T07:15:10.749Z,58.10
2018-09-29T07:17:39.211Z,58.10
2018-09-29T07:20:07.879Z,58.10
2018-09-29T07:22:36.438Z,58.10
2018-09-29T07:25:04.965Z,58.10
2018-09-29T07:27:33.336Z,58.20
2018-09-29T07:30:01.842Z,58.20
2018-09-29T07:32:30.296Z,58.20
2018-09-29T07:34:58.796Z,58.20
2018-09-29T07:37:27.292Z,58.20
2018-09-29T07:39:55.756Z,58.20
2018-09-29T07:42:24.216Z,58.30
2018-09-29T07:44:52.692Z,58.30
2018-09-29T07:47:21.190Z,58.30
2018-09-29T07:49:49.731Z,58.20
2018-09-29T07:52:18.208Z,58.40
2018-09-29T07:54:46.653Z,58.40
2018-09-29T07:57:15.131Z,58.40
2018-09-29T07:59:43.597Z,58.40
2018-09-29T08:02:12.180Z,58.40
2018-09-29T08:04:40.532Z,58.40
2018-09-29T08:07:09.033Z,58.50
2018-09-29T08:09:37.577Z,58.50
2018-09-29T08:12:09.927Z,58.60
2018-09-29T08:14:38.603Z,58.50
2018-09-29T08:17:07.087Z,58.40
2018-09-29T08:19:35.522Z,58.50
2018-09-29T08:22:04.010Z,58.60
2018-09-29T08:24:32.520Z,58.60
2018-09-29T08:27:01.000Z,58.70
2018-09-29T08:29:29.672Z,58.80
2018-09-29T08:31:58.134Z,58.80
2018-09-29T08:34:26.738Z,58.80
2018-09-29T08:36:57.964Z,58.80
2018-09-29T08:39:26.427Z,58.70
2018-09-29T08:41:54.959Z,58.80
2018-09-29T08:44:23.391Z,58.70
2018-09-29T08:46:51.998Z,58.80
2018-09-29T08:49:20.383Z,58.80
2018-09-29T08:51:48.880Z,58.90
2018-09-29T08:54:17.351Z,58.90
2018-09-29T08:56:45.793Z,59.00
2018-09-29T08:59:14.280Z,59.00
2018-09-29T09:01:42.808Z,59.00
2018-09-29T09:04:11.268Z,59.00
2018-09-29T09:06:39.756Z,59.10
2018-09-29T09:09:09.320Z,58.90
2018-09-29T09:11:37.742Z,59.00
2018-09-29T09:14:06.451Z,59.10
2018-09-29T09:16:35.149Z,59.10
2018-09-29T09:19:03.649Z,59.20
2018-09-29T09:21:32.208Z,59.20
2018-09-29T09:24:00.747Z,59.20
2018-09-29T09:26:29.472Z,59.10
2018-09-29T09:28:57.948Z,59.20
2018-09-29T09:31:26.449Z,59.10
2018-09-29T09:33:54.884Z,59.20
2018-09-29T09:36:23.310Z,59.20
2018-09-29T09:38:51.880Z,59.30
2018-09-29T09:41:20.452Z,59.30
2018-09-29T09:43:48.976Z,59.20
2018-09-29T09:46:17.462Z,59.30
2018-09-29T09:48:45.925Z,59.30
2018-09-29T09:51:14.473Z,59.30
2018-09-29T09:53:42.960Z,59.30
2018-09-29T09:56:11.426Z,59.30
2018-09-29T09:58:39.844Z,59.30
2018-09-29T10:01:13.575Z,59.30
2018-09-29T10:03:42.129Z,59.40
2018-09-29T10:06:10.612Z,59.40
2018-09-29T10:08:39.109Z,59.40
2018-09-29T10:11:07.580Z,59.40
2018-09-29T10:13:36.080Z,59.40
2018-09-29T10:16:04.540Z,59.40
2018-09-29T10:18:33.008Z,59.40
2018-09-29T10:21:01.493Z,59.50
2018-09-29T10:23:30.038Z,59.50
2018-09-29T10:25:58.648Z,59.50
2018-09-29T10:28:27.125Z,59.50
2018-09-29T10:30:55.632Z,59.50
2018-09-29T10:33:24.091Z,59.50
2018-09-29T10:35:52.584Z,59.60
2018-09-29T10:38:21.078Z,59.60
2018-09-29T10:40:49.829Z,59.60
2018-09-29T10:43:18.215Z,59.60
2018-09-29T10:45:46.704Z,59.60
2018-09-29T10:48:15.172Z,59.60
2018-09-29T10:50:43.737Z,59.60
2018-09-29T10:53:12.192Z,59.70
2018-09-29T10:55:40.668Z,59.70
2018-09-29T10:58:09.091Z,59.70
2018-09-29T11:00:37.643Z,59.70
2018-09-29T11:03:06.085Z,59.70
2018-09-29T11:05:34.533Z,59.70
2018-09-29T11:08:03.017Z,59.70
2018-09-29T11:10:31.512Z,59.70
2018-09-29T11:13:00.232Z,59.80
2018-09-29T11:15:28.700Z,59.80
2018-09-29T11:17:57.149Z,59.80
2018-09-29T11:20:25.618Z,59.40
2018-09-29T11:22:54.144Z,59.20
2018-09-29T11:25:22.610Z,59.00
2018-09-29T11:27:51.124Z,58.80
2018-09-29T11:30:19.652Z,58.30
2018-09-29T11:32:48.045Z,57.70
2018-09-29T11:35:16.548Z,57.40
2018-09-29T11:37:45.001Z,57.20
2018-09-29T11:40:13.464Z,57.00
2018-09-29T11:42:42.012Z,56.70
2018-09-29T11:45:10.433Z,56.30
2018-09-29T11:47:38.921Z,56.20
2018-09-29T11:50:07.493Z,56.10
2018-09-29T11:52:35.872Z,55.90
2018-09-29T11:55:04.532Z,55.60
2018-09-29T11:57:33.046Z,55.50
2018-09-29T12:00:01.508Z,55.60
2018-09-29T12:02:29.998Z,55.40
2018-09-29T12:04:58.472Z,55.10
2018-09-29T12:07:26.956Z,54.90
2018-09-29T12:09:55.441Z,55.00
2018-09-29T12:12:23.945Z,55.00
2018-09-29T12:14:52.463Z,54.80
2018-09-29T12:17:20.928Z,54.70
2018-09-29T12:19:49.361Z,54.60
2018-09-29T12:22:17.900Z,54.70
2018-09-29T12:24:46.339Z,54.70
2018-09-29T12:27:14.854Z,54.40
2018-09-29T12:29:43.304Z,54.20
2018-09-29T12:32:11.810Z,54.30
2018-09-29T12:34:40.584Z,54.40
2018-09-29T12:37:09.297Z,54.40
2018-09-29T12:39:37.648Z,54.30
2018-09-29T12:42:06.150Z,54.10
2018-09-29T12:44:40.130Z,54.20
2018-09-29T12:47:08.572Z,54.30
2018-09-29T12:49:37.112Z,54.00
2018-09-29T12:52:05.634Z,54.00
2018-09-29T12:54:34.038Z,54.00
2018-09-29T12:57:02.492Z,54.00
2018-09-29T12:59:30.986Z,53.90
2018-09-29T13:01:59.452Z,53.80
2018-09-29T13:04:27.941Z,53.60
2018-09-29T13:06:56.449Z,53.60
2018-09-29T13:09:24.921Z,53.70
2018-09-29T13:11:53.445Z,53.60
2018-09-29T13:14:21.852Z,53.50
2018-09-29T13:16:50.403Z,53.40
2018-09-29T13:19:18.857Z,53.40
2018-09-29T13:21:47.416Z,53.40
2018-09-29T13:24:15.816Z,53.40
2018-09-29T13:26:44.259Z,53.20
2018-09-29T13:29:12.740Z,53.20
2018-09-29T13:31:41.422Z,53.20
2018-09-29T13:34:09.940Z,53.20
2018-09-29T13:36:38.380Z,53.10
2018-09-29T13:39:07.159Z,52.90
2018-09-29T13:41:35.608Z,52.90
2018-09-29T13:44:04.109Z,53.00
2018-09-29T13:46:32.579Z,52.90
2018-09-29T13:49:01.751Z,52.80
2018-09-29T13:51:30.310Z,52.80
2018-09-29T13:53:58.805Z,52.70
