createdAt,value
2022-07-28T00:00:33.753Z,98508.59
2022-07-28T00:03:36.930Z,98513.63
2022-07-28T00:06:39.581Z,98511.22
2022-07-28T00:09:42.244Z,98505.97
2022-07-28T00:12:46.330Z,98502.34
2022-07-28T00:15:49.095Z,98507.03
2022-07-28T00:18:51.870Z,98493.09
2022-07-28T00:21:54.844Z,98484.72
2022-07-28T00:24:57.468Z,98492.16
2022-07-28T00:28:01.695Z,98481.84
2022-07-28T00:31:05.543Z,98486.56
2022-07-28T00:34:10.213Z,98482.09
2022-07-28T00:37:13.418Z,98476.50
2022-07-28T00:40:17.653Z,98474.78
2022-07-28T00:43:21.710Z,98486.91
2022-07-28T00:46:24.819Z,98477.94
2022-07-28T00:49:27.439Z,98477.88
2022-07-28T00:52:30.393Z,98477.81
2022-07-28T00:55:33.090Z,98478.06
2022-07-28T00:58:57.187Z,98477.63
2022-07-28T01:02:00.075Z,98479.22
2022-07-28T01:05:03.119Z,98488.41
2022-07-28T01:08:12.141Z,98480.97
2022-07-28T01:11:22.578Z,98483.53
2022-07-28T01:14:36.473Z,98474.75
2022-07-28T01:17:41.616Z,98474.09
2022-07-28T01:20:48.174Z,98470.69
2022-07-28T01:24:16.587Z,98471.47
2022-07-28T01:27:50.495Z,98468.97
2022-07-28T01:30:56.689Z,98465.38
2022-07-28T01:34:01.205Z,98457.81
2022-07-28T01:37:07.461Z,98464.56
2022-07-28T01:40:11.488Z,98456.44
2022-07-28T01:43:18.315Z,98450.63
2022-07-28T01:46:23.020Z,98456.84
2022-07-28T01:49:27.601Z,98449.16
2022-07-28T01:52:31.592Z,98452.69
2022-07-28T01:55:35.733Z,98452.19
2022-07-28T01:58:38.995Z,98443.16
2022-07-28T02:01:44.450Z,98438.22
2022-07-28T02:04:48.560Z,98447.69
2022-07-28T02:07:52.420Z,98435.63
2022-07-28T02:11:16.102Z,98437.16
2022-07-28T02:14:22.011Z,98432.28
2022-07-28T02:17:29.347Z,98433.00
2022-07-28T02:20:32.669Z,98426.06
2022-07-28T02:23:35.408Z,98429.56
2022-07-28T02:26:39.590Z,98426.78
2022-07-28T02:29:51.095Z,98425.50
2022-07-28T02:32:58.214Z,98428.72
2022-07-28T02:36:03.660Z,98420.44
2022-07-28T02:39:09.210Z,98419.19
2022-07-28T02:42:19.199Z,98414.00
2022-07-28T02:45:25.392Z,98418.00
2022-07-28T02:48:31.325Z,98426.69
2022-07-28T02:51:35.268Z,98423.06
2022-07-28T02:54:38.475Z,98425.78
2022-07-28T02:57:42.660Z,98414.44
2022-07-28T03:00:45.805Z,98414.94
2022-07-28T03:03:50.375Z,98414.47
2022-07-28T03:06:53.098Z,98419.28
2022-07-28T03:09:55.998Z,98420.44
2022-07-28T03:12:59.630Z,98420.19
2022-07-28T03:16:02.495Z,98416.13
2022-07-28T03:19:07.214Z,98416.03
2022-07-28T03:22:10.325Z,98416.78
2022-07-28T03:25:14.802Z,98430.84
2022-07-28T03:28:19.614Z,98433.31
2022-07-28T03:31:23.165Z,98426.19
2022-07-28T03:34:27.500Z,98423.09
2022-07-28T03:37:36.950Z,98416.78
2022-07-28T03:40:39.961Z,98427.31
2022-07-28T03:43:43.157Z,98421.53
2022-07-28T03:46:46.142Z,98419.09
2022-07-28T03:49:51.083Z,98431.56
2022-07-28T03:52:54.294Z,98424.66
2022-07-28T03:55:57.155Z,98430.47
2022-07-28T03:58:59.804Z,98435.56
2022-07-28T04:02:02.840Z,98435.06
2022-07-28T04:05:08.207Z,98437.16
2022-07-28T04:08:11.310Z,98443.41
2022-07-28T04:11:14.166Z,98439.84
2022-07-28T04:14:17.977Z,98438.03
2022-07-28T04:17:21.306Z,98440.44
2022-07-28T04:20:26.684Z,98448.44
2022-07-28T04:23:29.437Z,98449.06
2022-07-28T04:26:35.175Z,98452.38
2022-07-28T04:29:37.980Z,98446.72
2022-07-28T04:32:41.271Z,98445.88
2022-07-28T04:35:46.324Z,98452.41
2022-07-28T04:38:49.005Z,98444.31
2022-07-28T04:41:52.291Z,98448.94
2022-07-28T04:44:56.201Z,98439.41
2022-07-28T04:47:59.771Z,98435.53
2022-07-28T04:51:04.142Z,98442.75
2022-07-28T04:54:07.137Z,98438.00
2022-07-28T04:57:10.584Z,98438.88
2022-07-28T05:00:16.544Z,98443.75
2022-07-28T05:03:19.911Z,98440.06
2022-07-28T05:06:23.981Z,98437.03
2022-07-28T05:09:27.136Z,98440.69
2022-07-28T05:12:29.934Z,98443.22
2022-07-28T05:15:32.832Z,98441.34
2022-07-28T05:18:35.741Z,98448.19
2022-07-28T05:21:39.982Z,98443.44
2022-07-28T05:24:42.601Z,98443.16
2022-07-28T05:27:46.781Z,98453.25
2022-07-28T05:30:49.622Z,98448.09
2022-07-28T05:33:53.004Z,98443.03
2022-07-28T05:36:57.120Z,98436.84
2022-07-28T05:39:59.957Z,98447.31
2022-07-28T05:43:02.641Z,98448.22
2022-07-28T05:46:06.035Z,98446.78
2022-07-28T05:49:08.764Z,98445.34
2022-07-28T05:52:13.355Z,98442.97
2022-07-28T05:55:17.706Z,98436.34
2022-07-28T05:58:22.396Z,98449.53
2022-07-28T06:01:25.261Z,98445.25
2022-07-28T06:04:29.588Z,98452.41
2022-07-28T06:07:42.677Z,98443.31
2022-07-28T06:11:11.899Z,98439.81
2022-07-28T06:14:23.978Z,98439.44
2022-07-28T06:17:26.801Z,98441.09
2022-07-28T06:20:30.325Z,98439.47
2022-07-28T06:23:35.382Z,98440.38
2022-07-28T06:26:44.343Z,98437.97
2022-07-28T06:29:47.976Z,98441.16
2022-07-28T06:32:51.612Z,98445.22
2022-07-28T06:35:54.256Z,98441.34
2022-07-28T06:38:58.542Z,98438.56
2022-07-28T06:42:01.708Z,98446.56
2022-07-28T06:45:06.017Z,98435.88
2022-07-28T06:48:09.192Z,98448.63
2022-07-28T06:51:12.065Z,98441.84
2022-07-28T06:54:17.563Z,98438.28
2022-07-28T06:57:23.059Z,98437.50
2022-07-28T07:00:35.934Z,98435.09
2022-07-28T07:03:38.719Z,98437.50
2022-07-28T07:06:41.512Z,98437.47
2022-07-28T07:09:46.193Z,98432.31
2022-07-28T07:12:48.845Z,98437.09
2022-07-28T07:15:52.893Z,98431.09
2022-07-28T07:18:56.164Z,98426.34
2022-07-28T07:21:59.010Z,98424.78
2022-07-28T07:25:10.377Z,98424.38
2022-07-28T07:28:13.015Z,98417.53
2022-07-28T07:31:16.444Z,98423.03
2022-07-28T07:34:19.300Z,98421.41
2022-07-28T07:37:22.766Z,98421.31
2022-07-28T07:40:27.117Z,98428.78
2022-07-28T07:43:29.776Z,98433.09
2022-07-28T07:46:32.663Z,98419.47
2022-07-28T07:49:42.355Z,98427.88
2022-07-28T07:52:50.052Z,98423.41
2022-07-28T07:55:54.427Z,98426.06
2022-07-28T07:58:58.687Z,98432.38
2022-07-28T08:02:02.028Z,98422.78
2022-07-28T08:05:06.158Z,98416.72
2022-07-28T08:08:11.694Z,98425.06
2022-07-28T08:11:15.907Z,98413.69
2022-07-28T08:14:19.046Z,98415.69
2022-07-28T08:17:25.956Z,98416.13
2022-07-28T08:20:29.376Z,98418.72
2022-07-28T08:23:31.883Z,98408.53
2022-07-28T08:26:35.855Z,98420.47
2022-07-28T08:29:38.826Z,98410.00
2022-07-28T08:32:41.533Z,98409.53
2022-07-28T08:35:44.614Z,98407.03
2022-07-28T08:38:47.497Z,98411.00
2022-07-28T08:41:57.149Z,98403.47
2022-07-28T08:45:04.877Z,98401.09
2022-07-28T08:48:09.953Z,98409.69
2022-07-28T08:51:13.623Z,98397.53
2022-07-28T08:54:18.203Z,98401.63
2022-07-28T08:57:27.744Z,98391.50
2022-07-28T09:00:31.626Z,98397.53
2022-07-28T09:03:34.744Z,98391.78
2022-07-28T09:06:42.160Z,98392.50
2022-07-28T09:09:45.250Z,98386.03
2022-07-28T09:12:49.449Z,98392.19
2022-07-28T09:15:52.469Z,98388.56
2022-07-28T09:18:55.281Z,98386.66
2022-07-28T09:21:58.301Z,98382.63
2022-07-28T09:25:04.011Z,98381.88
2022-07-28T09:28:12.060Z,98378.59
2022-07-28T09:31:14.996Z,98378.72
2022-07-28T09:34:18.505Z,98378.28
2022-07-28T09:37:27.392Z,98382.75
2022-07-28T09:40:30.886Z,98377.66
2022-07-28T09:43:36.660Z,98377.97
2022-07-28T09:46:39.982Z,98367.00
2022-07-28T09:49:44.446Z,98372.63
2022-07-28T09:52:47.693Z,98367.31
2022-07-28T09:55:56.512Z,98364.19
2022-07-28T09:59:00.922Z,98362.63
2022-07-28T10:02:05.726Z,98357.97
2022-07-28T10:05:10.931Z,98343.66
2022-07-28T10:08:13.622Z,98337.84
2022-07-28T10:11:16.774Z,98343.16
2022-07-28T10:14:23.509Z,98339.91
2022-07-28T10:17:31.318Z,98337.19
2022-07-28T10:20:35.406Z,98341.59
2022-07-28T10:23:39.913Z,98333.28
2022-07-28T10:26:45.626Z,98326.31
2022-07-28T10:29:52.538Z,98332.44
2022-07-28T10:32:56.313Z,98326.69
2022-07-28T10:35:59.409Z,98324.78
2022-07-28T10:39:07.776Z,98322.16
2022-07-28T10:42:13.064Z,98324.88
2022-07-28T10:45:17.849Z,98319.94
2022-07-28T10:48:23.892Z,98318.91
2022-07-28T10:51:28.243Z,98314.47
2022-07-28T10:54:37.265Z,98306.13
2022-07-28T10:58:02.113Z,98309.75
2022-07-28T11:01:48.224Z,98317.53
2022-07-28T11:04:55.335Z,98310.88
2022-07-28T11:07:59.729Z,98303.53
2022-07-28T11:11:06.757Z,98307.44
2022-07-28T11:14:32.352Z,98298.13
2022-07-28T11:17:36.716Z,98291.97
2022-07-28T11:21:10.924Z,98294.72
2022-07-28T11:24:19.409Z,98295.25
2022-07-28T11:28:01.099Z,98294.19
2022-07-28T11:31:04.227Z,98293.88
2022-07-28T11:34:09.179Z,98286.78
2022-07-28T11:37:15.162Z,98294.28
2022-07-28T11:40:31.779Z,98287.81
2022-07-28T11:43:39.728Z,98295.44
2022-07-28T11:46:43.545Z,98283.72
2022-07-28T11:50:11.770Z,98288.63
2022-07-28T11:53:14.697Z,98283.59
2022-07-28T11:56:24.132Z,98279.25
2022-07-28T11:59:36.423Z,98280.81
2022-07-28T12:02:42.031Z,98277.16
2022-07-28T12:05:58.124Z,98267.19
2022-07-28T12:09:03.291Z,98272.59
2022-07-28T12:12:08.453Z,98274.81
2022-07-28T12:15:15.910Z,98270.78
2022-07-28T12:18:18.711Z,98266.19
2022-07-28T12:24:58.267Z,98259.97
2022-07-28T12:28:14.480Z,98263.66
2022-07-28T12:31:17.595Z,98250.63
2022-07-28T12:34:20.527Z,98263.84
2022-07-28T12:37:23.552Z,98253.69
2022-07-28T12:40:30.772Z,98253.59
2022-07-28T12:43:34.558Z,98249.19
2022-07-28T12:46:37.739Z,98243.38
2022-07-28T12:49:43.312Z,98240.13
2022-07-28T12:53:03.722Z,98242.06
2022-07-28T12:56:08.314Z,98241.41
2022-07-28T12:59:13.545Z,98240.66
2022-07-28T13:02:17.686Z,98243.69
2022-07-28T13:06:02.235Z,98241.28
2022-07-28T13:09:05.757Z,98240.31
2022-07-28T13:12:24.264Z,98236.94
2022-07-28T13:15:27.097Z,98232.84
2022-07-28T13:18:40.313Z,98233.97
2022-07-28T13:21:58.793Z,98227.53
2022-07-28T13:25:03.698Z,98227.38
2022-07-28T13:28:23.038Z,98225.53
2022-07-28T13:31:25.834Z,98227.03
2022-07-28T13:34:28.479Z,98225.03
2022-07-28T13:37:31.581Z,98221.94
2022-07-28T13:40:34.316Z,98222.28
2022-07-28T13:43:38.659Z,98211.91
2022-07-28T13:46:45.310Z,98215.03
2022-07-28T13:49:50.762Z,98219.06
2022-07-28T13:52:53.716Z,98207.28
2022-07-28T13:55:56.496Z,98209.38
2022-07-28T13:59:01.903Z,98200.97
2022-07-28T14:02:05.477Z,98190.47
2022-07-28T14:05:18.254Z,98183.81
2022-07-28T14:08:21.089Z,98181.03
2022-07-28T14:11:28.260Z,98176.16
2022-07-28T14:14:32.620Z,98175.03
2022-07-28T14:17:44.938Z,98161.81
2022-07-28T14:20:49.260Z,98171.31
2022-07-28T14:23:52.079Z,98155.75
2022-07-28T14:26:55.189Z,98158.53
2022-07-28T14:29:59.394Z,98166.53
2022-07-28T14:33:06.505Z,98147.03
2022-07-28T14:36:09.272Z,98150.13
2022-07-28T14:39:12.721Z,98143.41
2022-07-28T14:42:15.446Z,98144.22
2022-07-28T14:45:19.803Z,98131.47
2022-07-28T14:48:22.634Z,98133.25
2022-07-28T14:51:25.321Z,98133.13
2022-07-28T14:54:28.741Z,98131.09
2022-07-28T14:57:48.848Z,98142.75
2022-07-28T15:00:56.185Z,98131.31
2022-07-28T15:03:58.840Z,98131.66
2022-07-28T15:07:01.596Z,98135.25
2022-07-28T15:10:05.120Z,98126.97
2022-07-28T15:13:07.904Z,98127.13
2022-07-28T15:16:13.335Z,98118.88
2022-07-28T15:19:16.089Z,98114.34
2022-07-28T15:22:18.679Z,98108.69
2022-07-28T15:25:21.723Z,98101.13
2022-07-28T15:28:24.373Z,98102.91
2022-07-28T15:31:30.303Z,98102.34
2022-07-28T15:34:33.351Z,98094.97
2022-07-28T15:37:36.040Z,98101.94
2022-07-28T15:40:38.975Z,98084.19
2022-07-28T15:43:41.553Z,98093.84
2022-07-28T15:46:46.660Z,98098.56
2022-07-28T15:49:49.825Z,98088.97
2022-07-28T15:52:52.860Z,98084.47
2022-07-28T15:55:55.544Z,98077.34
2022-07-28T15:59:01.340Z,98076.66
2022-07-28T16:02:05.352Z,98070.13
2022-07-28T16:05:08.728Z,98078.25
2022-07-28T16:08:11.594Z,98073.50
2022-07-28T16:11:14.517Z,98062.16
2022-07-28T16:14:18.082Z,98067.88
2022-07-28T16:17:23.134Z,98068.81
2022-07-28T16:20:26.308Z,98072.47
2022-07-28T16:23:29.688Z,98062.91
2022-07-28T16:26:32.568Z,98061.75
2022-07-28T16:29:35.566Z,98059.97
2022-07-28T16:32:42.930Z,98063.50
2022-07-28T16:35:45.984Z,98053.44
2022-07-28T16:38:48.530Z,98058.03
2022-07-28T16:41:52.806Z,98056.78
2022-07-28T16:44:55.657Z,98057.75
2022-07-28T16:48:00.821Z,98047.50
2022-07-28T16:51:05.356Z,98053.81
2022-07-28T16:54:07.986Z,98038.50
2022-07-28T16:57:10.802Z,98040.22
2022-07-28T17:00:15.455Z,98042.53
2022-07-28T17:03:19.519Z,98033.94
2022-07-28T17:06:24.318Z,98033.69
2022-07-28T17:09:27.319Z,98028.44
2022-07-28T17:12:29.940Z,98035.72
2022-07-28T17:15:33.165Z,98033.38
2022-07-28T17:18:37.294Z,98032.22
2022-07-28T17:21:39.947Z,98046.88
2022-07-28T17:24:42.826Z,98049.25
2022-07-28T17:27:48.227Z,98054.75
2022-07-28T17:30:51.114Z,98058.56
2022-07-28T17:33:55.188Z,98071.84
2022-07-28T17:36:58.154Z,98062.97
2022-07-28T17:40:01.138Z,98072.25
2022-07-28T17:43:08.786Z,98073.47
2022-07-28T17:46:11.842Z,98076.34
2022-07-28T17:49:17.173Z,98081.66
2022-07-28T17:52:20.081Z,98086.81
2022-07-28T17:55:59.965Z,98091.75
2022-07-28T17:59:03.868Z,98084.22
2022-07-28T18:02:06.816Z,98080.44
2022-07-28T18:05:11.334Z,98075.41
2022-07-28T18:08:17.039Z,98073.38
2022-07-28T18:11:19.807Z,98089.69
2022-07-28T18:14:22.642Z,98081.66
2022-07-28T18:17:25.506Z,98088.94
2022-07-28T18:20:30.078Z,98081.31
2022-07-28T18:23:32.897Z,98081.81
2022-07-28T18:26:35.504Z,98086.47
2022-07-28T18:29:38.999Z,98082.41
2022-07-28T18:32:41.662Z,98089.19
2022-07-28T18:35:45.695Z,98083.13
2022-07-28T18:38:48.413Z,98084.97
2022-07-28T18:41:51.298Z,98083.84
2022-07-28T18:44:54.388Z,98082.34
2022-07-28T18:47:58.756Z,98086.13
2022-07-28T18:51:02.732Z,98086.75
2022-07-28T18:54:05.476Z,98081.19
2022-07-28T18:57:09.084Z,98069.00
2022-07-28T19:00:12.519Z,98070.59
2022-07-28T19:03:15.364Z,98072.41
2022-07-28T19:06:20.624Z,98084.63
2022-07-28T19:09:23.622Z,98095.94
2022-07-28T19:12:29.425Z,98104.34
2022-07-28T19:15:32.761Z,98104.41
2022-07-28T19:18:35.558Z,98109.66
2022-07-28T19:21:43.098Z,98121.06
2022-07-28T19:24:46.577Z,98114.31
2022-07-28T19:27:49.298Z,98119.50
2022-07-28T19:30:52.717Z,98122.41
2022-07-28T19:33:55.527Z,98128.88
2022-07-28T19:36:59.600Z,98140.06
2022-07-28T19:40:02.389Z,98149.66
2022-07-28T19:43:05.311Z,98153.56
2022-07-28T19:46:08.101Z,98167.72
2022-07-28T19:49:11.913Z,98177.00
2022-07-28T19:52:16.324Z,98185.31
2022-07-28T19:55:19.010Z,98195.91
2022-07-28T19:58:22.353Z,98212.81
2022-07-28T20:01:24.922Z,98219.19
2022-07-28T20:04:27.741Z,98232.81
2022-07-28T20:07:32.918Z,98241.66
2022-07-28T20:10:35.752Z,98240.09
2022-07-28T20:13:38.385Z,98247.81
2022-07-28T20:16:41.227Z,98253.75
2022-07-28T20:19:44.289Z,98271.91
2022-07-28T20:22:48.297Z,98283.72
2022-07-28T20:25:50.957Z,98297.91
2022-07-28T20:28:54.191Z,98312.53
2022-07-28T20:31:57.047Z,98327.91
2022-07-28T20:34:59.924Z,98347.97
2022-07-28T20:38:05.938Z,98355.41
2022-07-28T20:41:08.570Z,98353.47
2022-07-28T20:44:28.240Z,98353.28
2022-07-28T20:47:32.710Z,98348.25
2022-07-28T20:50:35.839Z,98347.34
2022-07-28T20:53:39.878Z,98345.78
2022-07-28T20:56:42.566Z,98351.72
2022-07-28T20:59:45.250Z,98358.78
2022-07-28T21:02:47.926Z,98357.16
2022-07-28T21:05:50.874Z,98354.72
2022-07-28T21:08:55.850Z,98365.78
2022-07-28T21:12:02.114Z,98378.91
2022-07-28T21:15:05.277Z,98384.09
2022-07-28T21:18:08.146Z,98383.25
2022-07-28T21:21:11.061Z,98370.22
2022-07-28T21:24:15.449Z,98377.09
2022-07-28T21:27:18.581Z,98375.50
2022-07-28T21:30:20.419Z,98379.50
2022-07-28T21:33:30.486Z,98378.34
2022-07-28T21:36:33.359Z,98379.53
2022-07-28T21:39:37.757Z,98376.75
2022-07-28T21:42:40.538Z,98380.34
2022-07-28T21:45:43.536Z,98381.94
2022-07-28T21:48:46.370Z,98381.56
2022-07-28T21:51:49.202Z,98399.38
2022-07-28T21:54:53.152Z,98391.47
2022-07-28T21:57:55.810Z,98400.59
2022-07-28T22:01:02.560Z,98400.97
2022-07-28T22:04:05.833Z,98402.59
2022-07-28T22:07:08.463Z,98397.03
2022-07-28T22:10:12.797Z,98399.00
2022-07-28T22:13:18.612Z,98408.13
2022-07-28T22:16:24.108Z,98398.59
2022-07-28T22:19:26.719Z,98397.78
2022-07-28T22:22:32.984Z,98395.78
2022-07-28T22:25:37.334Z,98391.00
2022-07-28T22:28:39.924Z,98380.28
2022-07-28T22:31:42.605Z,98384.63
2022-07-28T22:34:45.463Z,98390.13
2022-07-28T22:37:48.091Z,98395.72
2022-07-28T22:40:52.018Z,98405.63
2022-07-28T22:43:54.596Z,98409.19
2022-07-28T22:46:58.055Z,98411.22
2022-07-28T22:50:00.973Z,98415.19
2022-07-28T22:53:04.073Z,98412.00
2022-07-28T22:56:08.273Z,98410.44
2022-07-28T22:59:11.481Z,98404.50
2022-07-28T23:02:17.640Z,98397.38
2022-07-28T23:05:20.216Z,98383.09
2022-07-28T23:08:22.968Z,98380.34
2022-07-28T23:11:26.984Z,98382.72
2022-07-28T23:14:29.849Z,98366.09
2022-07-28T23:17:32.610Z,98367.66
2022-07-28T23:20:35.239Z,98377.97
2022-07-28T23:23:38.325Z,98376.41
2022-07-28T23:26:42.464Z,98384.75
2022-07-28T23:29:45.214Z,98384.31
2022-07-28T23:32:49.991Z,98379.59
2022-07-28T23:35:52.756Z,98382.34
2022-07-28T23:38:55.774Z,98375.63
2022-07-28T23:41:59.647Z,98374.00
2022-07-28T23:45:03.612Z,98368.41
2022-07-28T23:48:07.621Z,98376.72
2022-07-28T23:51:10.258Z,98376.34
2022-07-28T23:54:14.623Z,98366.41
2022-07-28T23:57:18.937Z,98368.34
