createdAt,value
2023-02-19T00:00:36.518Z,12.53
2023-02-19T00:01:47.024Z,12.47
2023-02-19T00:02:48.733Z,12.48
2023-02-19T00:03:52.477Z,12.48
2023-02-19T00:04:54.196Z,12.50
2023-02-19T00:05:55.805Z,12.50
2023-02-19T00:06:57.487Z,12.50
2023-02-19T00:07:59.147Z,12.51
2023-02-19T00:09:01.040Z,12.54
2023-02-19T00:10:03.219Z,12.50
2023-02-19T00:11:06.634Z,12.53
2023-02-19T00:12:08.308Z,12.53
2023-02-19T00:13:09.927Z,12.56
2023-02-19T00:14:11.773Z,12.50
2023-02-19T00:15:13.384Z,12.50
2023-02-19T00:16:14.973Z,12.50
2023-02-19T00:17:16.716Z,12.48
2023-02-19T00:18:18.317Z,12.50
2023-02-19T00:19:20.522Z,12.50
2023-02-19T00:20:22.357Z,12.53
2023-02-19T00:21:24.426Z,12.53
2023-02-19T00:22:26.001Z,12.51
2023-02-19T00:23:28.130Z,12.47
2023-02-19T00:24:29.729Z,12.50
2023-02-19T00:25:31.405Z,12.50
2023-02-19T00:26:33.313Z,12.51
2023-02-19T00:27:34.935Z,12.53
2023-02-19T00:28:36.719Z,12.56
2023-02-19T00:29:38.317Z,12.56
2023-02-19T00:30:39.982Z,12.51
2023-02-19T00:31:41.776Z,12.53
2023-02-19T00:32:43.466Z,12.53
2023-02-19T00:33:45.774Z,12.53
2023-02-19T00:34:47.386Z,12.54
2023-02-19T00:35:49.043Z,12.53
2023-02-19T00:36:50.749Z,12.54
2023-02-19T00:37:52.364Z,12.53
2023-02-19T00:38:54.096Z,12.50
2023-02-19T00:39:55.668Z,12.51
2023-02-19T00:40:59.168Z,12.54
2023-02-19T00:42:01.010Z,12.47
2023-02-19T00:43:02.626Z,12.46
2023-02-19T00:44:05.850Z,12.44
2023-02-19T00:45:07.928Z,12.40
2023-02-19T00:46:09.622Z,12.37
2023-02-19T00:47:11.268Z,12.34
2023-02-19T00:48:12.901Z,12.34
2023-02-19T00:49:20.121Z,12.32
2023-02-19T00:50:21.780Z,12.32
2023-02-19T00:51:24.791Z,12.33
2023-02-19T00:52:26.450Z,12.34
2023-02-19T00:53:28.107Z,12.34
2023-02-19T00:54:31.490Z,12.36
2023-02-19T00:55:33.085Z,12.34
2023-02-19T00:56:34.739Z,12.40
2023-02-19T00:57:36.325Z,12.40
2023-02-19T00:58:38.088Z,12.38
2023-02-19T00:59:39.723Z,12.38
2023-02-19T01:00:41.385Z,12.38
2023-02-19T01:01:44.464Z,12.33
2023-02-19T01:02:46.203Z,12.30
2023-02-19T01:03:47.897Z,12.30
2023-02-19T01:04:49.564Z,12.29
2023-02-19T01:05:51.751Z,12.26
2023-02-19T01:06:53.383Z,12.23
2023-02-19T01:07:55.094Z,12.19
2023-02-19T01:08:56.860Z,12.16
2023-02-19T01:09:58.458Z,12.15
2023-02-19T01:11:00.106Z,12.13
2023-02-19T01:12:01.751Z,12.10
2023-02-19T01:13:03.352Z,12.13
2023-02-19T01:14:05.112Z,12.12
2023-02-19T01:15:07.131Z,12.06
2023-02-19T01:16:17.367Z,12.06
2023-02-19T01:17:19.034Z,12.05
2023-02-19T01:18:20.816Z,12.03
2023-02-19T01:19:22.395Z,12.02
2023-02-19T01:20:24.103Z,12.06
2023-02-19T01:21:26.531Z,12.05
2023-02-19T01:22:28.166Z,12.06
2023-02-19T01:23:29.785Z,12.03
2023-02-19T01:24:31.394Z,12.03
2023-02-19T01:25:33.069Z,12.06
2023-02-19T01:26:34.753Z,12.03
2023-02-19T01:27:36.351Z,12.07
2023-02-19T01:28:37.964Z,12.06
2023-02-19T01:29:39.731Z,12.06
2023-02-19T01:30:41.335Z,12.07
2023-02-19T01:31:43.029Z,12.09
2023-02-19T01:32:44.704Z,12.10
2023-02-19T01:33:47.256Z,12.15
2023-02-19T01:34:48.884Z,12.13
2023-02-19T01:35:50.537Z,12.15
2023-02-19T01:36:52.109Z,12.13
2023-02-19T01:37:53.711Z,12.15
2023-02-19T01:38:55.478Z,12.17
2023-02-19T01:39:57.082Z,12.17
2023-02-19T01:41:00.257Z,12.16
2023-02-19T01:42:03.208Z,12.22
2023-02-19T01:43:06.416Z,12.20
2023-02-19T01:44:18.260Z,12.22
2023-02-19T01:45:27.297Z,12.20
2023-02-19T01:46:30.364Z,12.19
2023-02-19T01:47:32.033Z,12.20
2023-02-19T01:48:38.146Z,12.19
2023-02-19T01:49:51.114Z,12.20
2023-02-19T01:51:13.346Z,12.19
2023-02-19T01:52:19.128Z,12.16
2023-02-19T01:53:23.042Z,12.13
2023-02-19T01:54:25.860Z,12.09
2023-02-19T01:55:27.452Z,12.09
2023-02-19T01:56:29.045Z,12.07
2023-02-19T01:57:34.630Z,12.09
2023-02-19T01:58:36.863Z,12.05
2023-02-19T01:59:38.471Z,12.02
2023-02-19T02:00:40.160Z,12.03
2023-02-19T02:01:42.172Z,11.97
2023-02-19T02:02:45.279Z,11.97
2023-02-19T02:03:48.808Z,11.96
2023-02-19T02:04:50.692Z,11.93
2023-02-19T02:06:12.237Z,11.93
2023-02-19T02:07:32.366Z,11.86
2023-02-19T02:08:52.336Z,11.85
2023-02-19T02:10:12.615Z,11.82
2023-02-19T02:11:14.289Z,11.83
2023-02-19T02:12:15.998Z,11.81
2023-02-19T02:13:17.649Z,11.78
2023-02-19T02:14:21.374Z,11.73
2023-02-19T02:15:24.173Z,11.71
2023-02-19T02:16:50.891Z,11.66
2023-02-19T02:18:02.886Z,11.64
2023-02-19T02:19:19.453Z,11.68
2023-02-19T02:20:33.911Z,11.64
2023-02-19T02:22:01.958Z,11.57
2023-02-19T02:23:06.533Z,11.62
2023-02-19T02:24:41.621Z,11.65
2023-02-19T02:26:04.499Z,11.62
2023-02-19T02:27:45.439Z,11.64
2023-02-19T02:29:06.285Z,11.68
2023-02-19T02:30:30.878Z,11.65
2023-02-19T02:31:42.883Z,11.62
2023-02-19T02:32:54.679Z,11.64
2023-02-19T02:34:09.562Z,11.65
2023-02-19T02:35:11.540Z,11.64
2023-02-19T02:36:21.940Z,11.62
2023-02-19T02:37:24.320Z,11.57
2023-02-19T02:38:28.272Z,11.58
2023-02-19T02:39:29.895Z,11.58
2023-02-19T02:40:31.495Z,11.58
2023-02-19T02:41:33.101Z,11.57
2023-02-19T02:42:35.574Z,11.58
2023-02-19T02:43:37.234Z,11.57
2023-02-19T02:44:39.636Z,11.55
2023-02-19T02:45:41.409Z,11.55
2023-02-19T02:46:43.038Z,11.58
2023-02-19T02:47:50.927Z,11.58
2023-02-19T02:48:55.913Z,11.61
2023-02-19T02:50:06.261Z,11.61
2023-02-19T02:51:22.839Z,11.59
2023-02-19T02:52:43.025Z,11.58
2023-02-19T02:54:13.120Z,11.57
2023-02-19T02:55:14.741Z,11.62
2023-02-19T02:56:16.761Z,11.64
2023-02-19T02:57:18.423Z,11.62
2023-02-19T02:58:20.725Z,11.59
2023-02-19T02:59:27.305Z,11.62
2023-02-19T03:00:48.849Z,11.61
2023-02-19T03:02:11.191Z,11.59
2023-02-19T03:03:13.686Z,11.62
2023-02-19T03:05:11.650Z,11.62
2023-02-19T03:06:13.432Z,11.57
2023-02-19T03:07:15.035Z,11.55
2023-02-19T03:08:37.275Z,11.57
2023-02-19T03:09:43.125Z,11.54
2023-02-19T03:10:49.286Z,11.52
2023-02-19T03:12:09.473Z,11.50
2023-02-19T03:13:32.331Z,11.48
2023-02-19T03:15:00.779Z,11.36
2023-02-19T03:16:24.717Z,11.38
2023-02-19T03:17:54.174Z,11.32
2023-02-19T03:19:15.050Z,11.28
2023-02-19T03:20:16.646Z,11.24
2023-02-19T03:21:19.239Z,11.28
2023-02-19T03:22:31.866Z,11.28
2023-02-19T03:23:52.343Z,11.24
2023-02-19T03:25:29.119Z,11.25
2023-02-19T03:26:30.960Z,11.24
2023-02-19T03:27:32.615Z,11.25
2023-02-19T03:28:53.661Z,11.25
2023-02-19T03:29:56.775Z,11.21
2023-02-19T03:30:58.413Z,11.20
2023-02-19T03:32:09.113Z,11.22
2023-02-19T03:33:15.382Z,11.25
2023-02-19T03:34:29.374Z,11.24
2023-02-19T03:35:32.043Z,11.22
2023-02-19T03:36:36.164Z,11.22
2023-02-19T03:37:41.240Z,11.20
2023-02-19T03:38:49.697Z,11.15
2023-02-19T03:39:52.531Z,11.14
2023-02-19T03:41:01.034Z,11.14
2023-02-19T03:42:06.355Z,11.15
2023-02-19T03:43:18.956Z,11.13
2023-02-19T03:44:42.580Z,11.14
2023-02-19T03:46:03.207Z,11.07
2023-02-19T03:47:26.314Z,11.08
2023-02-19T03:48:35.227Z,11.06
2023-02-19T03:49:51.696Z,11.06
2023-02-19T03:51:34.752Z,11.04
2023-02-19T03:52:58.372Z,11.03
2023-02-19T03:54:13.574Z,10.96
2023-02-19T03:55:33.203Z,10.97
2023-02-19T03:56:43.008Z,10.94
2023-02-19T03:58:00.234Z,10.87
2023-02-19T03:59:42.145Z,10.85
2023-02-19T04:00:58.739Z,10.83
2023-02-19T04:02:10.743Z,10.84
2023-02-19T04:03:20.340Z,10.84
2023-02-19T04:04:24.941Z,10.84
2023-02-19T04:05:28.102Z,10.85
2023-02-19T04:06:30.582Z,10.85
2023-02-19T04:07:33.411Z,10.83
2023-02-19T04:08:35.009Z,10.83
2023-02-19T04:09:38.789Z,10.83
2023-02-19T04:10:40.551Z,10.81
2023-02-19T04:11:42.166Z,10.80
2023-02-19T04:12:45.989Z,10.77
2023-02-19T04:14:18.189Z,10.74
2023-02-19T04:15:22.120Z,10.71
2023-02-19T04:16:27.519Z,10.69
2023-02-19T04:17:35.909Z,10.66
2023-02-19T04:18:38.866Z,10.64
2023-02-19T04:19:40.606Z,10.61
2023-02-19T04:20:43.871Z,10.61
2023-02-19T04:21:45.542Z,10.61
2023-02-19T04:22:47.204Z,10.56
2023-02-19T04:23:48.873Z,10.57
2023-02-19T04:24:52.433Z,10.55
2023-02-19T04:25:56.283Z,10.53
2023-02-19T04:26:57.880Z,10.53
2023-02-19T04:27:59.465Z,10.49
2023-02-19T04:29:01.352Z,10.48
2023-02-19T04:30:03.471Z,10.50
2023-02-19T04:31:05.301Z,10.52
2023-02-19T04:32:07.049Z,10.53
2023-02-19T04:33:08.647Z,10.52
2023-02-19T04:34:10.351Z,10.49
2023-02-19T04:35:12.058Z,10.48
2023-02-19T04:36:13.657Z,10.48
2023-02-19T04:37:15.264Z,10.46
2023-02-19T04:38:16.847Z,10.40
2023-02-19T04:39:18.520Z,10.35
2023-02-19T04:40:20.109Z,10.32
2023-02-19T04:41:21.727Z,10.28
2023-02-19T04:42:23.330Z,10.19
2023-02-19T04:43:24.943Z,10.15
2023-02-19T04:44:26.660Z,10.12
2023-02-19T04:45:28.351Z,10.08
2023-02-19T04:46:29.977Z,10.06
2023-02-19T04:47:32.433Z,10.05
2023-02-19T04:48:34.025Z,10.05
2023-02-19T04:49:35.609Z,10.05
2023-02-19T04:50:40.429Z,10.05
2023-02-19T04:51:42.165Z,10.01
2023-02-19T04:52:43.802Z,10.02
2023-02-19T04:53:45.399Z,9.98
2023-02-19T04:54:47.105Z,10.02
2023-02-19T04:55:48.875Z,10.08
2023-02-19T04:56:50.828Z,10.12
2023-02-19T04:57:52.465Z,10.16
2023-02-19T04:58:54.093Z,10.23
2023-02-19T04:59:55.733Z,10.25
2023-02-19T05:00:57.326Z,10.28
2023-02-19T05:01:58.950Z,10.35
2023-02-19T05:03:01.206Z,10.35
2023-02-19T05:04:03.183Z,10.42
2023-02-19T05:05:05.020Z,10.48
2023-02-19T05:06:08.314Z,10.53
2023-02-19T05:07:09.933Z,10.56
2023-02-19T05:08:11.524Z,10.56
2023-02-19T05:09:13.138Z,10.57
2023-02-19T05:10:14.792Z,10.53
2023-02-19T05:11:16.375Z,10.56
2023-02-19T05:12:17.969Z,10.55
2023-02-19T05:13:19.680Z,10.53
2023-02-19T05:14:21.390Z,10.49
2023-02-19T05:15:23.026Z,10.42
2023-02-19T05:16:25.280Z,10.39
2023-02-19T05:17:26.959Z,10.30
2023-02-19T05:18:28.599Z,10.23
2023-02-19T05:19:30.200Z,10.23
2023-02-19T05:20:31.867Z,10.20
2023-02-19T05:21:33.695Z,10.20
2023-02-19T05:22:35.298Z,10.22
2023-02-19T05:23:37.066Z,10.16
2023-02-19T05:24:38.663Z,10.12
2023-02-19T05:25:40.275Z,10.15
2023-02-19T05:26:43.474Z,10.13
2023-02-19T05:27:46.719Z,10.13
2023-02-19T05:28:50.177Z,10.15
2023-02-19T05:29:51.994Z,10.15
2023-02-19T05:30:53.610Z,10.15
2023-02-19T05:31:55.435Z,10.13
2023-02-19T05:32:57.146Z,10.15
2023-02-19T05:33:58.835Z,10.18
2023-02-19T05:35:00.433Z,10.15
2023-02-19T05:36:05.568Z,10.13
2023-02-19T05:37:07.178Z,10.16
2023-02-19T05:38:09.026Z,10.15
2023-02-19T05:39:11.750Z,10.13
2023-02-19T05:40:13.360Z,10.16
2023-02-19T05:41:18.721Z,10.20
2023-02-19T05:42:20.318Z,10.23
2023-02-19T05:43:21.938Z,10.28
2023-02-19T05:44:23.780Z,10.32
2023-02-19T05:45:25.685Z,10.38
2023-02-19T05:46:29.675Z,10.38
2023-02-19T05:47:31.417Z,10.36
2023-02-19T05:48:33.305Z,10.38
2023-02-19T05:49:34.996Z,10.39
2023-02-19T05:50:39.432Z,10.43
2023-02-19T05:51:41.369Z,10.43
2023-02-19T05:52:44.257Z,10.43
2023-02-19T05:53:46.047Z,10.46
2023-02-19T05:54:47.720Z,10.45
2023-02-19T05:55:49.347Z,10.46
2023-02-19T05:56:50.980Z,10.53
2023-02-19T05:57:52.609Z,10.52
2023-02-19T05:58:54.590Z,10.55
2023-02-19T05:59:56.627Z,10.59
2023-02-19T06:00:58.249Z,10.63
2023-02-19T06:01:59.913Z,10.64
2023-02-19T06:03:01.776Z,10.60
2023-02-19T06:04:03.614Z,10.59
2023-02-19T06:05:05.703Z,10.63
2023-02-19T06:06:07.666Z,10.61
2023-02-19T06:07:09.256Z,10.60
2023-02-19T06:08:14.210Z,10.57
2023-02-19T06:09:15.907Z,10.53
2023-02-19T06:10:17.592Z,10.48
2023-02-19T06:11:19.599Z,10.46
2023-02-19T06:12:21.258Z,10.39
2023-02-19T06:13:22.923Z,10.33
2023-02-19T06:14:24.618Z,10.30
2023-02-19T06:15:26.244Z,10.25
2023-02-19T06:16:28.043Z,10.20
2023-02-19T06:17:29.659Z,10.13
2023-02-19T06:18:31.273Z,10.15
2023-02-19T06:19:32.892Z,10.10
2023-02-19T06:20:34.596Z,10.09
2023-02-19T06:21:36.341Z,10.10
2023-02-19T06:22:38.026Z,10.09
2023-02-19T06:23:39.636Z,10.03
2023-02-19T06:24:41.262Z,9.97
2023-02-19T06:25:42.966Z,9.92
2023-02-19T06:26:44.562Z,9.94
2023-02-19T06:27:46.151Z,9.88
2023-02-19T06:28:48.833Z,9.91
2023-02-19T06:29:50.554Z,9.88
2023-02-19T06:30:52.383Z,9.89
2023-02-19T06:31:54.435Z,9.91
2023-02-19T06:32:56.183Z,9.89
2023-02-19T06:33:57.762Z,9.91
2023-02-19T06:34:59.370Z,9.91
2023-02-19T06:36:01.872Z,9.91
2023-02-19T06:37:03.668Z,9.92
2023-02-19T06:38:05.266Z,9.92
2023-02-19T06:39:06.990Z,9.94
2023-02-19T06:40:08.933Z,9.95
2023-02-19T06:41:10.885Z,9.95
2023-02-19T06:42:13.037Z,9.92
2023-02-19T06:43:14.648Z,9.91
2023-02-19T06:44:16.838Z,9.89
2023-02-19T06:45:18.545Z,9.91
2023-02-19T06:46:20.161Z,9.94
2023-02-19T06:47:24.353Z,9.98
2023-02-19T06:48:28.027Z,10.09
2023-02-19T06:49:29.616Z,10.18
2023-02-19T06:50:31.209Z,10.29
2023-02-19T06:51:33.027Z,10.43
2023-02-19T06:52:34.631Z,10.52
2023-02-19T06:53:36.331Z,10.66
2023-02-19T06:54:38.033Z,10.80
2023-02-19T06:55:40.509Z,10.93
2023-02-19T06:56:42.238Z,11.06
2023-02-19T06:57:43.826Z,11.13
2023-02-19T06:58:45.434Z,11.21
2023-02-19T06:59:47.040Z,11.31
2023-02-19T07:00:48.743Z,11.28
2023-02-19T07:01:50.420Z,11.36
2023-02-19T07:02:56.612Z,11.44
2023-02-19T07:03:58.425Z,11.51
2023-02-19T07:05:00.154Z,11.51
2023-02-19T07:06:01.876Z,11.55
2023-02-19T07:07:03.599Z,11.57
2023-02-19T07:08:05.341Z,11.59
2023-02-19T07:09:07.790Z,11.64
2023-02-19T07:10:09.420Z,11.68
2023-02-19T07:11:11.387Z,11.72
2023-02-19T07:12:13.227Z,11.76
2023-02-19T07:13:14.820Z,11.79
2023-02-19T07:14:16.960Z,11.78
2023-02-19T07:15:18.637Z,11.83
2023-02-19T07:16:20.318Z,11.82
2023-02-19T07:17:22.040Z,11.85
2023-02-19T07:18:23.658Z,11.85
2023-02-19T07:19:25.333Z,11.82
2023-02-19T07:20:27.009Z,11.85
2023-02-19T07:21:28.957Z,11.86
2023-02-19T07:22:30.554Z,11.86
2023-02-19T07:23:32.189Z,11.93
2023-02-19T07:24:33.783Z,11.95
2023-02-19T07:25:35.466Z,11.95
2023-02-19T07:26:37.121Z,11.93
2023-02-19T07:27:38.765Z,11.90
2023-02-19T07:28:41.381Z,11.96
2023-02-19T07:29:43.044Z,11.92
2023-02-19T07:30:44.699Z,11.97
2023-02-19T07:31:46.398Z,11.95
2023-02-19T07:32:48.021Z,11.97
2023-02-19T07:33:49.844Z,11.97
2023-02-19T07:34:51.492Z,12.00
2023-02-19T07:35:53.097Z,11.96
2023-02-19T07:36:54.756Z,11.93
2023-02-19T07:37:56.349Z,11.90
2023-02-19T07:38:58.608Z,11.81
2023-02-19T07:40:00.301Z,11.87
2023-02-19T07:41:02.796Z,11.87
2023-02-19T07:42:04.525Z,11.85
2023-02-19T07:43:06.150Z,11.78
2023-02-19T07:44:07.771Z,11.73
2023-02-19T07:45:09.684Z,11.76
2023-02-19T07:46:12.613Z,11.78
2023-02-19T07:47:14.218Z,11.76
2023-02-19T07:48:15.859Z,11.79
2023-02-19T07:49:17.611Z,11.79
2023-02-19T07:50:19.207Z,11.78
2023-02-19T07:51:20.919Z,11.78
2023-02-19T07:52:22.603Z,11.72
2023-02-19T07:53:24.376Z,11.73
2023-02-19T07:54:26.070Z,11.66
2023-02-19T07:55:27.658Z,11.65
2023-02-19T07:56:29.278Z,11.61
2023-02-19T07:57:31.405Z,11.58
2023-02-19T07:58:33.506Z,11.44
2023-02-19T07:59:35.223Z,11.41
2023-02-19T08:00:36.819Z,11.32
2023-02-19T08:01:56.948Z,11.18
2023-02-19T08:03:01.206Z,11.03
2023-02-19T08:04:02.837Z,10.93
2023-02-19T08:05:05.187Z,10.89
2023-02-19T08:06:07.233Z,10.76
2023-02-19T08:07:08.878Z,10.66
2023-02-19T08:08:12.361Z,10.53
2023-02-19T08:09:13.958Z,10.49
2023-02-19T08:10:34.109Z,10.52
2023-02-19T08:11:54.572Z,10.35
2023-02-19T08:13:18.018Z,10.36
2023-02-19T08:14:19.782Z,10.26
2023-02-19T08:15:22.507Z,10.23
2023-02-19T08:16:40.871Z,10.19
2023-02-19T08:17:44.415Z,10.10
2023-02-19T08:18:46.831Z,10.06
2023-02-19T08:19:48.436Z,10.02
2023-02-19T08:20:50.190Z,10.05
2023-02-19T08:21:53.590Z,10.02
2023-02-19T08:22:55.284Z,9.99
2023-02-19T08:23:56.885Z,9.99
2023-02-19T08:24:58.469Z,10.03
2023-02-19T08:26:00.456Z,10.06
2023-02-19T08:27:02.120Z,10.08
2023-02-19T08:28:04.037Z,10.13
2023-02-19T08:29:05.922Z,10.10
2023-02-19T08:30:08.928Z,10.15
2023-02-19T08:31:12.176Z,10.13
2023-02-19T08:32:14.141Z,10.12
2023-02-19T08:33:17.540Z,10.16
2023-02-19T08:34:19.122Z,10.13
2023-02-19T08:35:20.805Z,10.10
2023-02-19T08:36:22.398Z,10.15
2023-02-19T08:37:24.045Z,10.16
2023-02-19T08:38:25.653Z,10.15
2023-02-19T08:39:27.249Z,10.20
2023-02-19T08:40:28.956Z,10.22
2023-02-19T08:41:30.547Z,10.22
2023-02-19T08:42:32.164Z,10.26
2023-02-19T08:43:33.860Z,10.30
2023-02-19T08:44:35.476Z,10.33
2023-02-19T08:45:44.244Z,10.35
2023-02-19T08:46:45.921Z,10.36
2023-02-19T08:47:47.512Z,10.38
2023-02-19T08:48:49.103Z,10.33
2023-02-19T08:49:50.776Z,10.32
2023-02-19T08:51:04.060Z,10.35
2023-02-19T08:52:05.696Z,10.36
2023-02-19T08:53:07.315Z,10.40
2023-02-19T08:54:08.930Z,10.35
2023-02-19T08:55:10.595Z,10.39
2023-02-19T08:56:14.752Z,10.39
2023-02-19T08:57:16.356Z,10.33
2023-02-19T08:58:18.013Z,10.32
2023-02-19T08:59:20.710Z,10.30
2023-02-19T09:00:22.658Z,10.32
2023-02-19T09:01:24.436Z,10.33
2023-02-19T09:02:26.141Z,10.35
2023-02-19T09:03:27.787Z,10.32
2023-02-19T09:04:29.535Z,10.30
2023-02-19T09:05:31.297Z,10.32
2023-02-19T09:06:32.920Z,10.33
2023-02-19T09:07:34.528Z,10.29
2023-02-19T09:08:36.135Z,10.30
2023-02-19T09:09:38.165Z,10.33
2023-02-19T09:10:40.032Z,10.32
2023-02-19T09:11:41.714Z,10.29
2023-02-19T09:12:43.365Z,10.30
2023-02-19T09:13:45.077Z,10.30
2023-02-19T09:14:46.845Z,10.26
2023-02-19T09:15:48.571Z,10.26
2023-02-19T09:16:50.199Z,10.28
2023-02-19T09:17:52.860Z,10.20
2023-02-19T09:18:54.451Z,10.18
2023-02-19T09:19:56.045Z,10.13
2023-02-19T09:21:02.295Z,10.16
2023-02-19T09:22:04.550Z,10.16
2023-02-19T09:23:06.137Z,10.19
2023-02-19T09:24:09.186Z,10.22
2023-02-19T09:25:10.812Z,10.19
2023-02-19T09:26:14.058Z,10.20
2023-02-19T09:27:16.815Z,10.23
2023-02-19T09:28:18.441Z,10.26
2023-02-19T09:29:20.834Z,10.28
2023-02-19T09:30:22.774Z,10.29
2023-02-19T09:31:24.741Z,10.33
2023-02-19T09:32:26.707Z,10.35
2023-02-19T09:33:28.447Z,10.38
2023-02-19T09:34:30.445Z,10.43
2023-02-19T09:35:32.263Z,10.48
2023-02-19T09:36:33.910Z,10.50
2023-02-19T09:37:35.666Z,10.56
2023-02-19T09:38:37.496Z,10.56
2023-02-19T09:39:39.423Z,10.60
2023-02-19T09:40:41.183Z,10.59
2023-02-19T09:41:55.725Z,10.61
2023-02-19T09:42:57.448Z,10.60
2023-02-19T09:43:59.525Z,10.64
2023-02-19T09:45:01.254Z,10.69
2023-02-19T09:46:06.911Z,10.70
2023-02-19T09:47:21.995Z,10.70
2023-02-19T09:48:23.713Z,10.73
2023-02-19T09:49:29.397Z,10.67
2023-02-19T09:50:39.256Z,10.85
2023-02-19T09:51:43.123Z,10.83
2023-02-19T09:52:57.833Z,10.83
2023-02-19T09:53:59.896Z,10.97
2023-02-19T09:55:03.615Z,11.03
2023-02-19T09:56:05.963Z,11.07
2023-02-19T09:57:15.267Z,11.14
2023-02-19T09:58:36.086Z,11.27
2023-02-19T09:59:42.360Z,11.31
2023-02-19T10:00:44.034Z,11.39
2023-02-19T10:01:46.376Z,11.39
2023-02-19T10:02:51.565Z,11.45
2023-02-19T10:03:53.651Z,11.55
2023-02-19T10:04:55.560Z,11.62
2023-02-19T10:06:06.039Z,11.69
2023-02-19T10:07:12.759Z,11.85
2023-02-19T10:08:18.360Z,11.83
2023-02-19T10:09:27.120Z,11.90
2023-02-19T10:10:36.122Z,12.05
2023-02-19T10:11:38.068Z,12.15
2023-02-19T10:12:52.818Z,12.16
2023-02-19T10:14:09.836Z,12.29
2023-02-19T10:15:16.190Z,12.43
2023-02-19T10:16:20.677Z,12.51
2023-02-19T10:17:32.137Z,12.64
2023-02-19T10:18:41.214Z,12.69
2023-02-19T10:19:42.907Z,12.76
2023-02-19T10:20:45.022Z,12.80
2023-02-19T10:21:46.945Z,12.91
2023-02-19T10:22:48.681Z,12.97
2023-02-19T10:23:53.835Z,12.89
2023-02-19T10:24:56.004Z,12.85
2023-02-19T10:26:00.683Z,12.92
2023-02-19T10:27:02.337Z,12.98
2023-02-19T10:28:04.152Z,13.08
2023-02-19T10:29:06.152Z,13.14
2023-02-19T10:30:09.622Z,13.20
2023-02-19T10:31:20.903Z,13.25
2023-02-19T10:32:24.788Z,13.25
2023-02-19T10:33:27.082Z,13.30
2023-02-19T10:34:29.138Z,13.30
2023-02-19T10:35:31.467Z,13.29
2023-02-19T10:36:40.288Z,13.29
2023-02-19T10:37:49.666Z,13.30
2023-02-19T10:38:51.542Z,13.32
2023-02-19T10:39:53.338Z,13.30
2023-02-19T10:41:07.018Z,13.26
2023-02-19T10:42:16.840Z,13.25
2023-02-19T10:43:24.000Z,13.28
2023-02-19T10:44:27.447Z,13.30
2023-02-19T10:45:39.847Z,13.28
2023-02-19T10:46:48.464Z,13.32
2023-02-19T10:47:50.817Z,13.36
2023-02-19T10:49:03.619Z,13.42
2023-02-19T10:50:08.866Z,13.40
2023-02-19T10:51:12.229Z,13.46
2023-02-19T10:52:20.507Z,13.50
2023-02-19T10:53:25.763Z,13.53
2023-02-19T10:54:35.840Z,13.67
2023-02-19T10:55:41.304Z,13.76
2023-02-19T10:56:43.034Z,13.86
2023-02-19T10:57:44.831Z,13.99
2023-02-19T10:58:47.368Z,14.07
2023-02-19T10:59:54.217Z,14.16
2023-02-19T11:01:25.733Z,14.25
2023-02-19T11:02:27.839Z,14.41
2023-02-19T11:03:29.551Z,14.55
2023-02-19T11:04:35.221Z,14.62
2023-02-19T11:05:38.256Z,14.67
2023-02-19T11:06:40.381Z,14.75
2023-02-19T11:07:56.405Z,14.71
2023-02-19T11:09:00.487Z,14.75
2023-02-19T11:10:02.386Z,14.68
2023-02-19T11:11:04.526Z,14.81
2023-02-19T11:12:08.431Z,14.91
2023-02-19T11:13:17.191Z,14.91
2023-02-19T11:14:23.518Z,14.91
2023-02-19T11:15:31.143Z,14.83
2023-02-19T11:16:44.205Z,14.86
2023-02-19T11:17:46.154Z,14.92
2023-02-19T11:18:57.170Z,14.95
2023-02-19T11:20:09.605Z,15.03
2023-02-19T11:21:33.100Z,15.05
2023-02-19T11:22:38.383Z,15.05
2023-02-19T11:23:46.250Z,15.07
2023-02-19T11:24:49.186Z,15.13
2023-02-19T11:25:50.801Z,15.10
2023-02-19T11:26:52.731Z,15.07
2023-02-19T11:28:18.414Z,15.02
2023-02-19T11:29:23.625Z,15.00
2023-02-19T11:30:35.341Z,15.05
2023-02-19T11:31:38.002Z,15.02
2023-02-19T11:32:39.697Z,15.06
2023-02-19T11:33:54.036Z,15.09
2023-02-19T11:35:19.614Z,15.07
2023-02-19T11:36:38.015Z,15.05
2023-02-19T11:37:54.145Z,15.00
2023-02-19T11:38:56.012Z,14.96
2023-02-19T11:39:58.147Z,15.06
2023-02-19T11:41:06.604Z,15.06
2023-02-19T11:42:29.761Z,15.18
2023-02-19T11:43:38.089Z,15.13
2023-02-19T11:45:18.602Z,15.06
2023-02-19T11:46:43.901Z,14.96
2023-02-19T11:47:54.390Z,14.91
2023-02-19T11:49:02.631Z,14.86
2023-02-19T11:50:44.564Z,14.83
2023-02-19T11:52:18.734Z,14.74
2023-02-19T11:53:32.350Z,14.71
2023-02-19T11:54:40.598Z,14.64
2023-02-19T11:56:16.953Z,14.57
2023-02-19T11:57:35.766Z,14.60
2023-02-19T11:58:49.702Z,14.68
2023-02-19T12:00:17.548Z,14.65
2023-02-19T12:01:29.578Z,14.64
2023-02-19T12:02:34.710Z,14.65
2023-02-19T12:03:50.169Z,14.61
2023-02-19T12:05:07.492Z,14.62
2023-02-19T12:06:37.757Z,14.58
2023-02-19T12:08:16.857Z,14.58
2023-02-19T12:09:45.709Z,14.62
2023-02-19T12:11:00.294Z,14.60
2023-02-19T12:12:05.018Z,14.61
2023-02-19T12:13:34.360Z,14.51
2023-02-19T12:14:54.519Z,14.44
2023-02-19T12:16:27.327Z,14.45
2023-02-19T12:17:29.031Z,14.51
2023-02-19T12:18:49.987Z,14.55
2023-02-19T12:20:26.284Z,14.64
2023-02-19T12:21:44.241Z,14.71
2023-02-19T12:23:15.593Z,14.69
2023-02-19T12:24:49.243Z,14.78
2023-02-19T12:26:40.436Z,14.75
2023-02-19T12:28:16.220Z,14.83
2023-02-19T12:29:42.219Z,14.83
2023-02-19T12:31:04.171Z,14.91
2023-02-19T12:32:13.211Z,14.82
2023-02-19T12:33:35.788Z,14.81
2023-02-19T12:34:49.833Z,14.78
2023-02-19T12:35:51.585Z,14.75
2023-02-19T12:37:30.828Z,14.72
2023-02-19T12:38:51.074Z,14.61
2023-02-19T12:40:27.021Z,14.58
2023-02-19T12:41:41.587Z,14.55
2023-02-19T12:43:31.421Z,14.52
2023-02-19T12:44:43.714Z,14.51
2023-02-19T12:45:49.847Z,14.52
2023-02-19T12:46:56.968Z,14.54
2023-02-19T12:48:16.243Z,14.55
2023-02-19T12:49:47.184Z,14.58
2023-02-19T12:50:51.221Z,14.58
2023-02-19T12:51:57.714Z,14.68
2023-02-19T12:53:05.897Z,14.82
2023-02-19T12:54:29.465Z,14.92
2023-02-19T12:55:34.846Z,15.00
2023-02-19T12:56:51.127Z,15.02
2023-02-19T12:57:53.736Z,15.07
2023-02-19T12:59:02.280Z,15.03
2023-02-19T13:00:30.122Z,15.06
2023-02-19T13:01:41.897Z,15.07
2023-02-19T13:03:05.442Z,15.13
2023-02-19T13:04:37.667Z,15.20
2023-02-19T13:06:19.213Z,15.26
2023-02-19T13:07:33.871Z,15.25
2023-02-19T13:09:06.383Z,15.27
2023-02-19T13:10:19.553Z,15.15
2023-02-19T13:11:24.823Z,15.02
2023-02-19T13:12:31.541Z,14.98
2023-02-19T13:13:44.554Z,14.92
2023-02-19T13:14:49.054Z,14.96
2023-02-19T13:15:53.077Z,15.02
2023-02-19T13:17:03.577Z,15.09
2023-02-19T13:18:07.783Z,15.09
2023-02-19T13:19:11.732Z,15.09
2023-02-19T13:20:32.764Z,15.16
2023-02-19T13:21:54.878Z,15.16
2023-02-19T13:23:29.141Z,15.12
2023-02-19T13:24:34.002Z,15.15
2023-02-19T13:26:14.664Z,15.15
2023-02-19T13:27:34.553Z,15.19
2023-02-19T13:28:53.001Z,15.27
2023-02-19T13:29:55.070Z,15.25
2023-02-19T13:31:34.741Z,15.20
2023-02-19T13:32:45.827Z,15.23
2023-02-19T13:34:06.294Z,15.12
2023-02-19T13:35:17.994Z,15.10
2023-02-19T13:36:29.219Z,15.06
2023-02-19T13:37:34.941Z,15.05
2023-02-19T13:38:44.641Z,14.95
2023-02-19T13:39:50.429Z,14.91
2023-02-19T13:40:59.266Z,14.88
2023-02-19T13:42:02.495Z,14.88
2023-02-19T13:43:28.428Z,14.88
2023-02-19T13:44:32.214Z,14.86
2023-02-19T13:45:45.718Z,14.86
2023-02-19T13:46:48.932Z,14.83
2023-02-19T13:47:59.886Z,14.79
2023-02-19T13:49:28.396Z,14.78
2023-02-19T13:50:32.311Z,14.79
2023-02-19T13:51:38.433Z,14.78
2023-02-19T13:52:40.789Z,14.72
2023-02-19T13:53:43.120Z,14.62
2023-02-19T13:54:45.432Z,14.58
2023-02-19T13:55:54.009Z,14.40
2023-02-19T13:57:25.514Z,14.10
2023-02-19T13:58:33.850Z,13.63
2023-02-19T13:59:39.407Z,13.16
2023-02-19T14:00:49.441Z,12.68
2023-02-19T14:01:51.616Z,12.44
2023-02-19T14:03:00.805Z,12.07
2023-02-19T14:04:17.799Z,11.68
2023-02-19T14:05:20.135Z,11.41
2023-02-19T14:06:22.301Z,11.24
2023-02-19T14:07:26.891Z,11.03
2023-02-19T14:08:54.086Z,10.80
2023-02-19T14:09:56.221Z,10.49
2023-02-19T14:10:58.301Z,10.33
2023-02-19T14:12:16.122Z,10.09
2023-02-19T14:13:53.548Z,9.74
2023-02-19T14:14:55.947Z,9.64
2023-02-19T14:15:59.632Z,9.57
2023-02-19T14:17:22.977Z,9.48
2023-02-19T14:18:44.688Z,9.38
2023-02-19T14:19:55.324Z,9.37
2023-02-19T14:21:17.259Z,9.43