createdAt,value
2017-09-03T00:01:45.722Z,7.40
2017-09-03T00:04:14.003Z,7.40
2017-09-03T00:06:41.462Z,7.03
2017-09-03T00:09:08.914Z,7.27
2017-09-03T00:11:36.451Z,7.97
2017-09-03T00:14:04.723Z,7.83
2017-09-03T00:16:32.287Z,8.87
2017-09-03T00:18:59.847Z,8.47
2017-09-03T00:21:27.409Z,10.47
2017-09-03T00:23:54.950Z,10.07
2017-09-03T00:26:22.422Z,9.07
2017-09-03T00:28:49.983Z,9.10
2017-09-03T00:31:17.539Z,10.97
2017-09-03T00:33:46.740Z,11.40
2017-09-03T00:36:14.226Z,12.20
2017-09-03T00:38:42.671Z,11.17
2017-09-03T00:41:10.232Z,10.50
2017-09-03T00:43:37.698Z,11.50
2017-09-03T00:46:05.231Z,11.37
2017-09-03T00:48:32.695Z,10.30
2017-09-03T00:51:00.260Z,11.07
2017-09-03T00:53:27.730Z,9.67
2017-09-03T00:55:55.203Z,10.33
2017-09-03T00:58:22.730Z,9.67
2017-09-03T01:00:50.192Z,9.70
2017-09-03T01:03:17.743Z,10.63
2017-09-03T01:05:45.307Z,9.70
2017-09-03T01:08:12.863Z,10.43
2017-09-03T01:10:40.431Z,11.30
2017-09-03T01:13:07.931Z,12.17
2017-09-03T01:15:35.434Z,12.87
2017-09-03T01:18:02.908Z,11.47
2017-09-03T01:20:30.388Z,11.27
2017-09-03T01:22:57.911Z,11.33
2017-09-03T01:25:25.375Z,14.70
2017-09-03T01:27:52.864Z,14.00
2017-09-03T01:30:20.378Z,16.40
2017-09-03T01:32:47.848Z,16.60
2017-09-03T01:35:15.317Z,14.40
2017-09-03T01:37:42.782Z,15.70
2017-09-03T01:40:10.239Z,16.43
2017-09-03T01:42:37.719Z,14.47
2017-09-03T01:45:05.188Z,16.27
2017-09-03T01:47:32.691Z,16.90
2017-09-03T01:50:00.240Z,15.67
2017-09-03T01:52:27.940Z,17.43
2017-09-03T01:54:55.460Z,17.40
2017-09-03T01:57:23.020Z,15.87
2017-09-03T01:59:50.483Z,18.07
2017-09-03T02:02:18.751Z,16.70
2017-09-03T02:04:46.307Z,15.97
2017-09-03T02:07:13.880Z,16.40
2017-09-03T02:09:42.151Z,17.00
2017-09-03T02:12:09.708Z,18.97
2017-09-03T02:14:37.299Z,18.50
2017-09-03T02:17:04.762Z,16.17
2017-09-03T02:19:32.282Z,16.73
2017-09-03T02:21:59.834Z,17.40
2017-09-03T02:24:27.300Z,15.77
2017-09-03T02:26:54.815Z,16.53
2017-09-03T02:29:22.275Z,18.00
2017-09-03T02:31:49.748Z,17.23
2017-09-03T02:34:17.232Z,18.13
2017-09-03T02:36:44.778Z,16.37
2017-09-03T02:39:12.331Z,18.10
2017-09-03T02:41:39.893Z,16.00
2017-09-03T02:44:07.468Z,15.80
2017-09-03T02:46:35.707Z,16.70
2017-09-03T02:49:03.176Z,15.17
2017-09-03T02:51:30.639Z,15.37
2017-09-03T02:53:58.103Z,15.80
2017-09-03T02:56:25.670Z,17.40
2017-09-03T02:58:53.220Z,14.20
2017-09-03T03:01:20.687Z,15.17
2017-09-03T03:03:48.932Z,15.70
2017-09-03T03:06:16.408Z,15.53
2017-09-03T03:08:43.962Z,14.57
2017-09-03T03:11:11.440Z,14.20
2017-09-03T03:13:38.979Z,13.87
2017-09-03T03:16:06.438Z,13.10
2017-09-03T03:18:33.990Z,14.37
2017-09-03T03:21:01.464Z,12.60
2017-09-03T03:23:28.923Z,13.23
2017-09-03T03:25:56.394Z,11.50
2017-09-03T03:28:24.636Z,10.70
2017-09-03T03:30:52.104Z,12.93
2017-09-03T03:33:19.579Z,11.27
2017-09-03T03:35:47.947Z,11.40
2017-09-03T03:38:16.180Z,11.53
2017-09-03T03:40:43.758Z,11.90
2017-09-03T03:43:11.320Z,11.70
2017-09-03T03:45:38.788Z,11.13
2017-09-03T03:48:06.255Z,10.70
2017-09-03T03:50:33.730Z,11.27
2017-09-03T03:53:01.186Z,11.20
2017-09-03T03:55:28.663Z,10.67
2017-09-03T03:57:56.215Z,11.47
2017-09-03T04:00:23.718Z,11.80
2017-09-03T04:02:51.285Z,10.40
2017-09-03T04:05:18.841Z,10.60
2017-09-03T04:07:46.404Z,10.67
2017-09-03T04:10:13.969Z,11.43
2017-09-03T04:12:41.521Z,13.10
2017-09-03T04:15:09.900Z,11.90
2017-09-03T04:17:37.456Z,11.27
2017-09-03T04:20:05.220Z,11.40
2017-09-03T04:22:32.676Z,11.60
2017-09-03T04:25:00.231Z,11.90
2017-09-03T04:27:27.704Z,11.00
2017-09-03T04:29:55.251Z,12.17
2017-09-03T04:32:22.719Z,11.00
2017-09-03T04:34:50.188Z,10.60
2017-09-03T04:37:17.720Z,11.30
2017-09-03T04:39:45.271Z,12.57
2017-09-03T04:42:12.726Z,14.73
2017-09-03T04:44:40.200Z,13.20
2017-09-03T04:47:07.776Z,10.90
2017-09-03T04:49:35.244Z,13.10
2017-09-03T04:52:02.768Z,12.60
2017-09-03T04:54:30.239Z,11.93
2017-09-03T04:56:57.804Z,12.20
2017-09-03T04:59:26.027Z,12.80
2017-09-03T05:01:53.615Z,11.93
2017-09-03T05:04:21.179Z,11.77
2017-09-03T05:06:48.740Z,13.57
2017-09-03T05:09:16.287Z,12.87
2017-09-03T05:11:43.855Z,13.30
2017-09-03T05:14:11.320Z,14.20
2017-09-03T05:16:39.582Z,12.17
2017-09-03T05:19:07.939Z,13.33
2017-09-03T05:21:35.423Z,10.90
2017-09-03T05:24:02.896Z,11.80
2017-09-03T05:26:30.651Z,13.80
2017-09-03T05:28:58.199Z,10.63
2017-09-03T05:31:25.775Z,10.20
2017-09-03T05:33:53.252Z,9.90
2017-09-03T05:36:20.724Z,10.53
2017-09-03T05:38:48.201Z,9.40
2017-09-03T05:41:15.684Z,9.60
2017-09-03T05:43:43.141Z,9.60
2017-09-03T05:46:10.725Z,8.93
2017-09-03T05:48:38.191Z,9.00
2017-09-03T05:51:05.707Z,9.63
2017-09-03T05:53:33.176Z,7.63
2017-09-03T05:56:00.640Z,9.30
2017-09-03T05:58:28.179Z,7.90
2017-09-03T06:00:55.664Z,9.20
2017-09-03T06:03:23.203Z,9.87
2017-09-03T06:05:50.664Z,11.33
2017-09-03T06:08:18.143Z,11.60
2017-09-03T06:10:45.675Z,19.93
2017-09-03T06:13:13.146Z,24.47
2017-09-03T06:15:40.614Z,25.27
2017-09-03T06:18:08.094Z,25.63
2017-09-03T06:20:35.560Z,26.63
2017-09-03T06:23:03.208Z,26.30
2017-09-03T06:25:30.718Z,27.33
2017-09-03T06:27:59.044Z,25.17
2017-09-03T06:30:27.084Z,24.37
2017-09-03T06:32:54.626Z,23.83
2017-09-03T06:35:22.185Z,23.97
2017-09-03T06:37:49.679Z,22.03
2017-09-03T06:40:17.151Z,19.77
2017-09-03T06:42:44.688Z,21.63
2017-09-03T06:45:13.487Z,22.20
2017-09-03T06:47:41.023Z,20.30
2017-09-03T06:50:08.975Z,18.60
2017-09-03T06:52:36.451Z,16.73
2017-09-03T06:55:03.916Z,13.83
2017-09-03T06:57:31.387Z,14.10
2017-09-03T06:59:58.900Z,11.70
2017-09-03T07:02:26.367Z,13.43
2017-09-03T07:04:53.829Z,12.40
2017-09-03T07:07:21.303Z,13.77
2017-09-03T07:09:48.775Z,13.83
2017-09-03T07:12:16.240Z,12.63
2017-09-03T07:14:43.715Z,14.07
2017-09-03T07:17:11.175Z,12.77
2017-09-03T07:19:38.643Z,13.43
2017-09-03T07:22:06.103Z,12.83
2017-09-03T07:24:33.569Z,12.83
2017-09-03T07:27:01.047Z,10.60
2017-09-03T07:29:28.535Z,10.60
2017-09-03T07:31:55.999Z,10.63
2017-09-03T07:34:23.475Z,9.97
2017-09-03T07:36:50.963Z,9.10
2017-09-03T07:39:18.508Z,8.90
2017-09-03T07:41:45.980Z,9.20
2017-09-03T07:44:13.435Z,9.50
2017-09-03T07:46:41.399Z,7.70
2017-09-03T07:49:09.705Z,7.00
2017-09-03T07:51:37.169Z,5.93
2017-09-03T07:54:04.672Z,6.10
2017-09-03T07:56:32.435Z,5.77
2017-09-03T07:58:59.892Z,5.60
2017-09-03T08:01:27.358Z,5.37
2017-09-03T08:03:55.092Z,4.93
2017-09-03T08:06:22.545Z,5.63
2017-09-03T08:08:50.136Z,4.20
2017-09-03T08:11:17.891Z,4.27
2017-09-03T08:13:45.352Z,3.40
2017-09-03T08:16:12.804Z,4.07
2017-09-03T08:18:40.418Z,4.57
2017-09-03T08:21:07.890Z,4.50
2017-09-03T08:23:35.536Z,4.27
2017-09-03T08:26:03.040Z,4.27
2017-09-03T08:28:30.499Z,4.07
2017-09-03T08:30:57.960Z,3.50
2017-09-03T08:33:25.430Z,3.40
2017-09-03T08:35:53.647Z,4.17
2017-09-03T08:38:21.108Z,3.80
2017-09-03T08:40:48.580Z,3.80
2017-09-03T08:43:16.059Z,3.23
2017-09-03T08:45:43.521Z,3.00
2017-09-03T08:48:11.073Z,2.60
2017-09-03T08:50:38.527Z,2.70
2017-09-03T08:53:05.983Z,3.40
2017-09-03T08:55:33.453Z,2.50
2017-09-03T08:58:00.916Z,2.60
2017-09-03T09:00:29.181Z,3.50
2017-09-03T09:02:56.639Z,3.83
2017-09-03T09:05:24.099Z,3.33
2017-09-03T09:07:52.467Z,3.40
2017-09-03T09:10:19.945Z,3.50
2017-09-03T09:12:48.059Z,3.73
2017-09-03T09:15:15.540Z,4.30
2017-09-03T09:17:43.337Z,4.60
2017-09-03T09:20:10.792Z,5.40
2017-09-03T09:22:38.243Z,5.00
2017-09-03T09:25:06.791Z,5.63
2017-09-03T09:27:34.243Z,5.40
2017-09-03T09:30:01.709Z,5.90
2017-09-03T09:32:30.004Z,5.70
2017-09-03T09:34:57.564Z,6.63
2017-09-03T09:37:25.900Z,6.57
2017-09-03T09:39:53.408Z,6.07
2017-09-03T09:42:20.866Z,5.77
2017-09-03T09:44:49.140Z,6.10
2017-09-03T09:47:17.427Z,7.67
2017-09-03T09:49:44.887Z,6.37
2017-09-03T09:52:12.369Z,7.80
2017-09-03T09:54:39.836Z,7.50
2017-09-03T09:57:07.296Z,7.93
2017-09-03T09:59:34.759Z,8.23
2017-09-03T10:02:02.347Z,8.30
2017-09-03T10:04:29.824Z,8.20
2017-09-03T10:06:58.064Z,7.47
2017-09-03T10:09:26.149Z,8.20
2017-09-03T10:11:53.620Z,7.37
2017-09-03T10:14:21.089Z,7.20
2017-09-03T10:16:48.618Z,6.83
2017-09-03T10:19:16.075Z,6.40
2017-09-03T10:21:43.537Z,7.30
2017-09-03T10:24:11.046Z,7.40
2017-09-03T10:26:38.537Z,6.70
2017-09-03T10:29:06.003Z,6.27
2017-09-03T10:31:33.479Z,5.80
2017-09-03T10:34:00.924Z,5.97
2017-09-03T10:36:29.291Z,6.07
2017-09-03T10:38:56.768Z,6.00
2017-09-03T10:41:24.991Z,6.03
2017-09-03T10:43:53.303Z,5.50
2017-09-03T10:46:20.776Z,5.83
2017-09-03T10:48:48.271Z,5.27
2017-09-03T10:51:15.818Z,4.43
2017-09-03T10:53:43.355Z,4.50
2017-09-03T10:56:10.883Z,5.00
2017-09-03T10:58:38.352Z,4.30
2017-09-03T11:01:05.836Z,3.23
2017-09-03T11:03:33.363Z,4.20
2017-09-03T11:06:00.830Z,5.57
2017-09-03T11:08:28.304Z,5.17
2017-09-03T11:10:55.775Z,5.43
2017-09-03T11:13:23.227Z,6.07
2017-09-03T11:15:50.694Z,5.73
2017-09-03T11:18:18.160Z,4.53
2017-09-03T11:20:46.143Z,6.17
2017-09-03T11:23:13.940Z,5.80
2017-09-03T11:25:41.467Z,6.43
2017-09-03T11:28:08.937Z,6.60
2017-09-03T11:30:36.413Z,6.20
2017-09-03T11:33:04.731Z,5.50
2017-09-03T11:35:32.251Z,5.40
2017-09-03T11:37:59.741Z,6.77
2017-09-03T11:40:27.892Z,6.50
2017-09-03T11:42:55.339Z,7.30
2017-09-03T11:45:22.833Z,7.40
2017-09-03T11:47:50.295Z,5.90
2017-09-03T11:50:17.754Z,5.60
2017-09-03T11:52:45.352Z,5.20
2017-09-03T11:55:12.807Z,4.80
2017-09-03T11:57:40.268Z,5.50
2017-09-03T12:00:07.742Z,6.57
2017-09-03T12:02:35.203Z,6.43
2017-09-03T12:05:02.656Z,6.50
2017-09-03T12:07:30.124Z,5.87
2017-09-03T12:09:57.659Z,6.07
2017-09-03T12:12:25.219Z,5.70
2017-09-03T12:14:52.685Z,5.50
2017-09-03T12:17:20.158Z,5.80
2017-09-03T12:19:47.679Z,5.83
2017-09-03T12:22:15.159Z,5.63
2017-09-03T12:24:42.764Z,5.17
2017-09-03T12:27:10.214Z,5.33
2017-09-03T12:29:37.811Z,5.40
2017-09-03T12:32:05.322Z,5.53
2017-09-03T12:34:32.798Z,4.63
2017-09-03T12:37:00.262Z,5.10
2017-09-03T12:39:27.767Z,5.50
2017-09-03T12:41:56.016Z,5.97
2017-09-03T12:44:23.592Z,6.00
2017-09-03T12:46:51.831Z,5.30
2017-09-03T12:49:19.313Z,5.07
2017-09-03T12:51:46.783Z,5.80
2017-09-03T12:54:14.258Z,5.97
2017-09-03T12:56:41.726Z,5.63
2017-09-03T12:59:09.203Z,5.27
2017-09-03T13:01:37.176Z,5.50
2017-09-03T13:04:04.671Z,5.10
2017-09-03T13:06:32.216Z,5.90
2017-09-03T13:08:59.819Z,5.90
2017-09-03T13:11:27.350Z,6.40
2017-09-03T13:13:55.611Z,5.93
2017-09-03T13:16:23.068Z,5.93
2017-09-03T13:18:50.530Z,6.40
2017-09-03T13:21:18.075Z,5.70
2017-09-03T13:23:46.296Z,6.17
2017-09-03T13:26:14.003Z,6.33
2017-09-03T13:28:41.594Z,6.93
2017-09-03T13:31:09.844Z,7.10
2017-09-03T13:33:37.407Z,7.17
2017-09-03T13:36:04.890Z,7.13
2017-09-03T13:38:32.412Z,8.00
2017-09-03T13:40:59.879Z,6.93
2017-09-03T13:43:27.415Z,9.60
2017-09-03T13:45:54.904Z,7.40
2017-09-03T13:48:22.460Z,7.80
2017-09-03T13:50:49.989Z,8.40
2017-09-03T13:53:17.443Z,7.93
2017-09-03T13:55:44.942Z,9.20
2017-09-03T13:58:12.407Z,9.20
2017-09-03T14:00:39.944Z,8.53
2017-09-03T14:03:07.509Z,9.23
2017-09-03T14:05:35.059Z,9.50
2017-09-03T14:08:02.513Z,6.50
2017-09-03T14:10:29.972Z,7.73
2017-09-03T14:12:57.443Z,7.00
2017-09-03T14:15:24.930Z,9.70
2017-09-03T14:17:52.418Z,10.60
2017-09-03T14:20:19.903Z,9.47
2017-09-03T14:22:48.600Z,8.37
2017-09-03T14:25:16.074Z,7.87
2017-09-03T14:27:43.554Z,7.60
2017-09-03T14:30:11.059Z,6.93
2017-09-03T14:32:38.516Z,7.37
2017-09-03T14:35:06.090Z,7.27
2017-09-03T14:37:33.662Z,8.57
2017-09-03T14:40:01.119Z,7.73
2017-09-03T14:42:29.390Z,6.70
2017-09-03T14:44:56.847Z,6.53
2017-09-03T14:47:24.322Z,7.43
2017-09-03T14:49:51.836Z,6.20
2017-09-03T14:52:19.291Z,6.93
2017-09-03T14:54:46.983Z,5.97
2017-09-03T14:57:15.331Z,6.20
2017-09-03T14:59:42.788Z,6.00
2017-09-03T15:02:10.238Z,7.37
2017-09-03T15:04:37.711Z,7.03
2017-09-03T15:07:05.260Z,6.50
2017-09-03T15:09:32.727Z,6.20
2017-09-03T15:12:00.479Z,6.73
2017-09-03T15:14:27.936Z,5.67
2017-09-03T15:16:55.386Z,7.20
2017-09-03T15:19:22.867Z,6.07
2017-09-03T15:21:50.339Z,7.40
2017-09-03T15:24:17.830Z,5.07
2017-09-03T15:26:45.315Z,5.60
2017-09-03T15:29:12.775Z,6.20
2017-09-03T15:31:40.307Z,5.80
2017-09-03T15:34:08.652Z,6.40
2017-09-03T15:36:36.167Z,7.43
2017-09-03T15:39:03.627Z,6.87
2017-09-03T15:41:31.198Z,6.70
2017-09-03T15:43:58.656Z,6.97
2017-09-03T15:46:27.776Z,5.93
2017-09-03T15:48:55.238Z,6.23
2017-09-03T15:51:22.748Z,5.20
2017-09-03T15:53:50.203Z,5.33
2017-09-03T15:56:17.882Z,5.60
2017-09-03T15:58:45.427Z,6.60
2017-09-03T16:01:12.904Z,6.20
2017-09-03T16:03:40.439Z,6.60
2017-09-03T16:06:07.954Z,6.43
2017-09-03T16:08:35.459Z,5.70
2017-09-03T16:11:03.239Z,6.60
2017-09-03T16:13:30.704Z,7.57
2017-09-03T16:15:58.238Z,7.90
2017-09-03T16:18:25.827Z,6.67
2017-09-03T16:20:53.279Z,5.77
2017-09-03T16:23:20.740Z,5.40
2017-09-03T16:25:48.224Z,5.10
2017-09-03T16:28:15.683Z,6.00
2017-09-03T16:30:43.720Z,5.87
2017-09-03T16:33:11.211Z,6.17
2017-09-03T16:35:38.676Z,6.97
2017-09-03T16:38:06.169Z,6.00
2017-09-03T16:40:33.922Z,5.70
2017-09-03T16:43:01.386Z,6.20
2017-09-03T16:45:28.955Z,6.63
2017-09-03T16:47:56.431Z,6.27
2017-09-03T16:50:24.664Z,6.53
2017-09-03T16:52:52.134Z,6.57
2017-09-03T16:55:19.603Z,6.17
2017-09-03T16:57:47.976Z,6.90
2017-09-03T17:00:15.452Z,7.47
2017-09-03T17:02:43.725Z,6.30
2017-09-03T17:05:11.951Z,5.83
2017-09-03T17:07:39.416Z,5.70
2017-09-03T17:10:07.739Z,6.33
2017-09-03T17:12:35.199Z,6.03
2017-09-03T17:15:02.654Z,6.07
2017-09-03T17:17:30.148Z,7.27
2017-09-03T17:19:59.596Z,8.60
2017-09-03T17:22:27.836Z,6.27
2017-09-03T17:24:56.086Z,6.93
2017-09-03T17:27:23.551Z,7.33
2017-09-03T17:29:53.625Z,7.90
2017-09-03T17:32:22.151Z,6.20
2017-09-03T17:35:05.511Z,6.83
2017-09-03T17:37:38.521Z,5.90
2017-09-03T17:40:08.401Z,6.20
2017-09-03T17:42:38.500Z,7.30
2017-09-03T17:45:05.973Z,6.40
2017-09-03T17:47:33.436Z,6.13
2017-09-03T17:50:00.899Z,6.10
2017-09-03T17:52:28.365Z,7.10
2017-09-03T17:54:55.826Z,7.23
2017-09-03T17:57:23.301Z,8.60
2017-09-03T17:59:50.808Z,7.67
2017-09-03T18:02:18.267Z,6.90
2017-09-03T18:04:55.642Z,6.80
2017-09-03T18:07:23.114Z,6.97
2017-09-03T18:09:50.578Z,7.20
2017-09-03T18:12:18.047Z,6.90
2017-09-03T18:14:46.187Z,7.80
2017-09-03T18:17:13.668Z,8.53
2017-09-03T18:19:41.692Z,7.53
2017-09-03T18:22:09.168Z,8.77
2017-09-03T18:24:36.751Z,9.10
2017-09-03T18:27:04.220Z,8.60
2017-09-03T18:29:32.621Z,7.67
2017-09-03T18:32:00.084Z,10.43
2017-09-03T18:34:28.111Z,11.13
2017-09-03T18:36:55.619Z,10.43
2017-09-03T18:39:23.081Z,9.27
2017-09-03T18:41:51.447Z,10.03
2017-09-03T18:44:33.783Z,10.37
2017-09-03T18:47:01.276Z,11.13
2017-09-03T18:49:28.742Z,11.20
2017-09-03T18:52:04.915Z,12.73
2017-09-03T18:54:33.175Z,10.50
2017-09-03T18:57:00.636Z,11.57
2017-09-03T18:59:30.507Z,11.83
2017-09-03T19:01:57.991Z,12.70
2017-09-03T19:04:28.066Z,11.00
2017-09-03T19:06:55.543Z,11.57
2017-09-03T19:09:23.020Z,12.90
2017-09-03T19:11:50.539Z,11.70
2017-09-03T19:14:18.027Z,11.60
2017-09-03T19:16:45.520Z,11.60
2017-09-03T19:19:12.996Z,10.97
2017-09-03T19:21:40.488Z,12.77
2017-09-03T19:24:07.953Z,12.20
2017-09-03T19:26:35.439Z,15.40
2017-09-03T19:29:02.899Z,13.77
2017-09-03T19:31:31.138Z,15.30
2017-09-03T19:33:58.621Z,14.73
2017-09-03T19:36:27.004Z,12.23
2017-09-03T19:38:54.469Z,14.43
2017-09-03T19:41:23.034Z,14.33
2017-09-03T19:43:50.515Z,16.20
2017-09-03T19:46:18.046Z,14.80
2017-09-03T19:48:46.282Z,17.20
2017-09-03T19:51:13.782Z,16.97
2017-09-03T19:53:41.273Z,18.87
2017-09-03T19:56:08.757Z,17.77
2017-09-03T19:58:36.220Z,20.17
2017-09-03T20:01:03.707Z,17.33
2017-09-03T20:03:31.267Z,18.67
2017-09-03T20:05:58.742Z,17.80
2017-09-03T20:08:26.219Z,17.33
2017-09-03T20:10:53.728Z,18.67
2017-09-03T20:13:21.245Z,19.10
2017-09-03T20:15:48.840Z,18.27
2017-09-03T20:18:16.386Z,19.30
2017-09-03T20:20:43.863Z,18.63
2017-09-03T20:23:11.355Z,22.47
2017-09-03T20:25:38.893Z,19.73
2017-09-03T20:28:07.064Z,20.40
2017-09-03T20:30:34.576Z,21.87
2017-09-03T20:33:02.045Z,21.53
2017-09-03T20:35:29.519Z,20.73
2017-09-03T20:37:56.995Z,21.33
2017-09-03T20:40:24.548Z,22.93
2017-09-03T20:42:52.048Z,22.63
2017-09-03T20:45:19.519Z,22.23
2017-09-03T20:47:47.311Z,22.70
2017-09-03T20:50:14.801Z,23.43
2017-09-03T20:52:42.266Z,18.97
2017-09-03T20:55:09.799Z,24.13
2017-09-03T20:57:38.072Z,22.30
2017-09-03T21:00:05.535Z,23.30
2017-09-03T21:02:33.024Z,24.23
2017-09-03T21:05:00.491Z,21.33
2017-09-03T21:07:27.967Z,20.90
2017-09-03T21:09:55.565Z,22.97
2017-09-03T21:12:23.140Z,23.03
2017-09-03T21:14:50.600Z,20.83
2017-09-03T21:17:18.132Z,23.77
2017-09-03T21:19:45.697Z,23.73
2017-09-03T21:22:13.160Z,24.13
2017-09-03T21:24:40.648Z,22.33
2017-09-03T21:27:08.884Z,23.47
2017-09-03T21:29:36.404Z,25.17
2017-09-03T21:32:03.878Z,21.20
2017-09-03T21:34:31.356Z,24.67
2017-09-03T21:36:58.913Z,23.80
2017-09-03T21:39:27.307Z,21.23
2017-09-03T21:41:54.847Z,21.50
2017-09-03T21:44:22.312Z,23.27
2017-09-03T21:46:49.792Z,23.97
2017-09-03T21:49:17.318Z,23.57
2017-09-03T21:51:44.880Z,21.37
2017-09-03T21:54:12.648Z,22.30
2017-09-03T21:56:40.582Z,23.70
2017-09-03T21:59:08.048Z,22.93
2017-09-03T22:01:35.634Z,22.90
2017-09-03T22:04:03.196Z,24.53
2017-09-03T22:06:30.651Z,24.00
2017-09-03T22:08:58.836Z,28.80
2017-09-03T22:11:26.378Z,27.37
2017-09-03T22:13:53.849Z,24.37
2017-09-03T22:16:21.327Z,24.70
2017-09-03T22:18:48.838Z,23.83
2017-09-03T22:21:16.403Z,26.93
2017-09-03T22:23:43.969Z,25.27
2017-09-03T22:26:11.540Z,25.90
2017-09-03T22:28:39.795Z,26.27
2017-09-03T22:31:07.350Z,26.53
2017-09-03T22:33:34.915Z,28.50
2017-09-03T22:36:02.472Z,26.13
2017-09-03T22:38:29.988Z,28.07
2017-09-03T22:40:57.447Z,24.47
2017-09-03T22:43:24.947Z,28.13
2017-09-03T22:45:52.449Z,28.23
2017-09-03T22:48:19.967Z,25.57
2017-09-03T22:50:47.426Z,26.20
2017-09-03T22:53:14.911Z,26.13
2017-09-03T22:55:42.374Z,26.17
2017-09-03T22:58:09.894Z,25.40
2017-09-03T23:00:37.372Z,26.03
2017-09-03T23:03:04.906Z,24.73
2017-09-03T23:05:32.364Z,29.27
2017-09-03T23:07:59.923Z,29.47
2017-09-03T23:10:27.474Z,27.73
2017-09-03T23:12:55.035Z,27.10
2017-09-03T23:15:22.553Z,34.20
2017-09-03T23:17:50.092Z,35.00
2017-09-03T23:20:17.546Z,30.60
2017-09-03T23:22:45.230Z,31.13
2017-09-03T23:25:12.691Z,27.90
2017-09-03T23:27:40.147Z,33.40
2017-09-03T23:30:07.628Z,32.60
2017-09-03T23:32:35.199Z,31.87
2017-09-03T23:35:03.484Z,30.30
2017-09-03T23:37:30.955Z,36.47
2017-09-03T23:39:58.427Z,31.10
2017-09-03T23:42:25.931Z,32.37
2017-09-03T23:44:53.519Z,33.63
2017-09-03T23:47:21.581Z,34.27
2017-09-03T23:49:49.042Z,36.83
2017-09-03T23:52:16.520Z,36.37
2017-09-03T23:54:44.054Z,38.93
2017-09-03T23:57:11.525Z,36.23
2017-09-03T23:59:39.759Z,36.87
