createdAt,value
2019-01-09T00:10:41.264Z,1.00
2019-01-09T00:13:10.650Z,1.00
2019-01-09T00:15:40.062Z,1.00
2019-01-09T00:18:28.457Z,1.00
2019-01-09T00:21:12.943Z,1.00
2019-01-09T00:27:00.836Z,1.00
2019-01-09T00:29:49.274Z,1.00
2019-01-09T00:38:28.886Z,0.90
2019-01-09T00:41:17.339Z,1.00
2019-01-09T00:59:12.554Z,1.00
2019-01-09T01:02:20.006Z,1.00
2019-01-09T01:08:27.505Z,1.00
2019-01-09T01:15:06.138Z,1.00
2019-01-09T01:18:31.350Z,1.00
2019-01-09T01:33:59.008Z,1.00
2019-01-09T01:57:47.523Z,1.10
2019-01-09T02:01:03.746Z,1.10
2019-01-09T02:19:19.458Z,1.10
2019-01-09T02:22:25.542Z,1.10
2019-01-09T02:28:52.135Z,1.10
2019-01-09T02:37:45.678Z,1.20
2019-01-09T02:40:34.055Z,1.20
2019-01-09T02:43:22.576Z,1.10
2019-01-09T02:51:50.307Z,1.10
2019-01-09T02:54:38.675Z,1.20
2019-01-09T02:57:27.111Z,1.10
2019-01-09T02:59:56.490Z,1.10
2019-01-09T03:02:44.995Z,1.10
2019-01-09T03:05:14.490Z,1.10
2019-01-09T03:08:02.874Z,1.10
2019-01-09T03:22:53.063Z,1.10
2019-01-09T03:25:41.500Z,1.10
2019-01-09T03:28:29.927Z,1.10
2019-01-09T03:40:15.147Z,1.20
2019-01-09T03:42:44.458Z,1.10
2019-01-09T03:45:13.778Z,1.10
2019-01-09T03:48:02.154Z,1.10
2019-01-09T04:21:23.486Z,1.10
2019-01-09T04:24:11.856Z,1.10
2019-01-09T04:27:00.261Z,1.20
2019-01-09T04:35:27.668Z,1.20
2019-01-09T04:38:16.098Z,1.10
2019-01-09T04:50:01.183Z,1.20
2019-01-09T04:52:30.571Z,1.10
2019-01-09T04:55:18.947Z,1.20
2019-01-09T04:57:48.264Z,1.20
2019-01-09T05:00:36.683Z,1.10
2019-01-09T05:03:06.090Z,1.10
2019-01-09T05:05:54.530Z,1.20
2019-01-09T05:08:42.898Z,1.20
2019-01-09T05:11:12.346Z,1.20
2019-01-09T05:13:41.669Z,1.20
2019-01-09T05:16:30.115Z,1.10
2019-01-09T05:19:18.487Z,1.10
2019-01-09T05:27:58.299Z,1.10
2019-01-09T05:30:46.674Z,1.10
2019-01-09T05:33:35.170Z,1.10
2019-01-09T05:36:04.492Z,1.10
2019-01-09T05:38:52.939Z,1.20
2019-01-09T05:41:22.366Z,1.10
2019-01-09T05:43:51.705Z,1.10
2019-01-09T05:46:21.095Z,1.10
2019-01-09T05:51:38.170Z,1.10
2019-01-09T05:54:26.562Z,1.10
2019-01-09T06:00:15.291Z,1.10
2019-01-09T06:03:03.739Z,1.10
2019-01-09T06:27:03.947Z,1.10
2019-01-09T06:29:52.347Z,1.00
2019-01-09T06:32:40.719Z,1.10
2019-01-09T06:35:25.142Z,1.10
2019-01-09T06:59:45.499Z,1.10
2019-01-09T07:02:33.899Z,1.20
2019-01-09T07:07:56.450Z,1.10
2019-01-09T07:10:44.882Z,1.10
2019-01-09T07:13:33.286Z,1.10
2019-01-09T07:19:07.913Z,1.10
2019-01-09T07:27:47.774Z,1.00
2019-01-09T07:30:17.165Z,1.00
2019-01-09T07:33:05.659Z,0.90
2019-01-09T07:35:54.054Z,1.00
2019-01-09T07:50:44.503Z,0.90
2019-01-09T07:53:13.881Z,0.90
2019-01-09T07:56:02.350Z,0.90
2019-01-09T07:58:31.666Z,1.00
2019-01-09T08:01:01.008Z,0.90
2019-01-09T08:03:49.382Z,1.00
2019-01-09T08:18:39.574Z,0.90
2019-01-09T08:21:08.890Z,0.90
2019-01-09T08:23:38.290Z,0.80
2019-01-09T08:26:26.662Z,0.80
2019-01-09T08:29:15.098Z,0.90
2019-01-09T08:44:05.466Z,0.80
2019-01-09T08:46:34.820Z,0.80
2019-01-09T08:49:23.250Z,0.80
2019-01-09T08:52:11.627Z,0.80
2019-01-09T08:54:40.994Z,0.80
2019-01-09T08:57:29.373Z,0.80
2019-01-09T09:03:04.080Z,0.80
2019-01-09T09:05:52.576Z,0.70
2019-01-09T09:08:22.102Z,0.70
2019-01-09T09:11:10.474Z,0.70
2019-01-09T09:13:40.746Z,0.60
2019-01-09T09:16:36.511Z,0.70
2019-01-09T09:22:04.818Z,0.80
2019-01-09T09:24:34.134Z,0.70
2019-01-09T09:27:03.463Z,0.80
2019-01-09T09:29:51.830Z,0.80
2019-01-09T09:32:40.230Z,0.80
2019-01-09T09:41:19.690Z,0.90
2019-01-09T09:44:08.059Z,1.00
2019-01-09T09:46:37.421Z,1.00
2019-01-09T09:49:25.798Z,1.00
2019-01-09T09:55:14.027Z,1.00
2019-01-09T09:57:43.411Z,1.00
2019-01-09T10:00:31.782Z,1.00
2019-01-09T10:03:01.135Z,1.10
2019-01-09T10:05:49.639Z,1.00
2019-01-09T10:11:54.107Z,1.10
2019-01-09T10:14:23.501Z,1.10
2019-01-09T10:17:11.867Z,1.10
2019-01-09T10:20:00.258Z,1.20
2019-01-09T10:34:50.612Z,1.10
2019-01-09T10:37:19.926Z,1.20
2019-01-09T10:40:09.274Z,1.20
2019-01-09T10:42:38.587Z,1.30
2019-01-09T10:45:26.951Z,1.30
2019-01-09T10:47:56.346Z,1.30
2019-01-09T10:50:44.744Z,1.30
2019-01-09T10:53:33.146Z,1.30
2019-01-09T10:59:07.431Z,1.30
2019-01-09T11:01:36.804Z,1.30
2019-01-09T11:04:25.302Z,1.30
2019-01-09T11:06:54.640Z,1.40
2019-01-09T11:09:23.955Z,1.40
2019-01-09T11:12:12.362Z,1.40
2019-01-09T11:15:00.787Z,1.40
2019-01-09T11:20:34.953Z,1.50
2019-01-09T11:26:23.051Z,1.50
2019-01-09T11:28:52.422Z,1.50
2019-01-09T11:31:40.804Z,1.60
2019-01-09T11:34:10.166Z,1.50
2019-01-09T11:36:58.534Z,1.50
2019-01-09T11:39:27.843Z,1.60
2019-01-09T11:42:16.335Z,1.60
2019-01-09T11:45:05.243Z,1.60
2019-01-09T11:47:34.642Z,1.60
2019-01-09T11:50:23.014Z,1.50
2019-01-09T12:01:36.782Z,1.50
2019-01-09T12:07:13.563Z,1.60
2019-01-09T12:10:01.991Z,1.60
2019-01-09T12:21:47.045Z,1.50
2019-01-09T12:30:50.163Z,1.60
2019-01-09T12:33:38.634Z,1.50
2019-01-09T12:54:39.880Z,1.50
2019-01-09T12:57:09.270Z,1.40
2019-01-09T12:59:38.587Z,1.30
2019-01-09T13:07:43.567Z,1.50
2019-01-09T13:10:12.908Z,1.40
2019-01-09T13:13:01.317Z,1.40
2019-01-09T13:15:49.795Z,1.40
2019-01-09T13:24:29.156Z,1.30
2019-01-09T13:26:58.474Z,1.30
2019-01-09T13:29:27.797Z,1.30
2019-01-09T13:31:57.138Z,1.30
2019-01-09T13:34:45.571Z,1.20
2019-01-09T13:37:14.939Z,1.30
2019-01-09T13:40:03.426Z,1.20
2019-01-09T13:42:32.826Z,1.30
2019-01-09T13:45:21.931Z,1.20
2019-01-09T14:00:14.867Z,1.20
2019-01-09T14:03:03.279Z,1.20
2019-01-09T14:27:10.322Z,1.00
2019-01-09T14:29:39.639Z,0.90
2019-01-09T14:32:28.018Z,0.90
2019-01-09T14:35:16.403Z,0.90
2019-01-09T14:37:45.717Z,0.80
2019-01-09T14:40:34.094Z,0.80
2019-01-09T14:43:22.462Z,0.70
2019-01-09T15:01:31.651Z,0.40
2019-01-09T15:04:20.098Z,0.40
2019-01-09T15:12:59.820Z,0.50
2019-01-09T15:15:48.188Z,0.50
2019-01-09T15:21:22.706Z,0.50
2019-01-09T15:24:11.083Z,0.60
2019-01-09T15:26:56.707Z,0.60
2019-01-09T15:41:46.535Z,0.70
2019-01-09T15:44:17.428Z,0.70
2019-01-09T15:47:06.043Z,0.70
2019-01-09T15:49:35.354Z,0.70
2019-01-09T15:52:23.739Z,0.70
2019-01-09T15:54:53.226Z,0.60
2019-01-09T15:57:22.528Z,0.60
2019-01-09T16:03:15.086Z,0.60
2019-01-09T16:05:45.735Z,0.60
2019-01-09T16:08:15.225Z,0.50
2019-01-09T16:10:44.546Z,0.50
2019-01-09T16:13:32.966Z,0.50
2019-01-09T16:16:02.284Z,0.50
2019-01-09T16:18:50.707Z,0.50
2019-01-09T16:21:20.027Z,0.40
2019-01-09T16:24:08.460Z,0.40
2019-01-09T16:26:37.826Z,0.30
2019-01-09T16:29:26.283Z,0.30
2019-01-09T16:31:55.598Z,0.40
2019-01-09T16:34:44.042Z,0.40
2019-01-09T16:37:32.442Z,0.40
2019-01-09T16:49:17.602Z,0.50
2019-01-09T16:52:06.008Z,0.50
2019-01-09T17:12:33.848Z,0.70
2019-01-09T17:15:22.291Z,0.70
2019-01-09T17:18:06.851Z,0.60
2019-01-09T17:20:36.242Z,0.70
2019-01-09T17:23:24.746Z,0.60
2019-01-09T17:26:10.008Z,0.60
2019-01-09T17:31:44.110Z,0.60
2019-01-09T17:34:32.567Z,0.60
2019-01-09T17:37:01.966Z,0.60
2019-01-09T17:39:50.687Z,0.50
2019-01-09T17:48:30.857Z,0.40
2019-01-09T17:51:19.362Z,0.40
2019-01-09T18:15:24.646Z,-0.10
2019-01-09T18:18:13.023Z,-0.30
2019-01-09T18:20:42.426Z,-0.30
2019-01-09T18:23:30.840Z,-0.30
2019-01-09T18:33:05.382Z,-0.20
2019-01-09T18:42:01.579Z,-0.30
2019-01-09T19:30:30.119Z,-0.70
2019-01-09T19:33:18.910Z,-0.80
2019-01-09T19:35:48.368Z,-0.80
2019-01-09T19:38:36.822Z,-0.80
2019-01-09T20:08:52.315Z,-0.90
2019-01-09T20:11:40.758Z,-1.00
2019-01-09T20:14:29.260Z,-1.00
2019-01-09T20:29:19.778Z,-0.80
2019-01-09T20:32:08.259Z,-0.70
2019-01-09T20:34:56.741Z,-0.70
2019-01-09T20:43:36.844Z,-0.70
2019-01-09T20:46:06.203Z,-0.70
2019-01-09T20:48:54.655Z,-0.70
2019-01-09T20:51:43.106Z,-0.70
2019-01-09T21:15:49.048Z,-0.60
2019-01-09T21:18:37.419Z,-0.70
2019-01-09T21:21:06.814Z,-0.70
2019-01-09T21:23:55.190Z,-0.80
2019-01-09T21:56:55.559Z,-0.80
2019-01-09T21:59:44.007Z,-1.00
2019-01-09T22:02:32.491Z,-0.90
2019-01-09T22:29:44.125Z,-1.30
2019-01-09T22:32:32.600Z,-1.40
2019-01-09T22:35:21.107Z,-1.40
2019-01-09T22:50:14.025Z,-1.60
2019-01-09T22:53:02.509Z,-1.70
2019-01-09T22:55:31.915Z,-1.70
2019-01-09T22:58:01.643Z,-1.90
2019-01-09T23:00:55.373Z,-1.90
2019-01-09T23:15:45.888Z,-2.10
2019-01-09T23:18:34.570Z,-2.10
2019-01-09T23:21:23.030Z,-2.20
