createdAt,value
2022-08-02T00:00:58.006Z,61.57
2022-08-02T00:06:01.088Z,61.58
2022-08-02T00:11:04.988Z,61.74
2022-08-02T00:16:16.932Z,61.85
2022-08-02T00:21:20.119Z,61.95
2022-08-02T00:26:23.050Z,62.04
2022-08-02T00:31:26.071Z,62.15
2022-08-02T00:36:29.457Z,62.22
2022-08-02T00:41:32.319Z,62.33
2022-08-02T00:46:35.224Z,62.52
2022-08-02T00:51:39.261Z,62.56
2022-08-02T00:56:50.021Z,62.70
2022-08-02T01:01:58.139Z,62.74
2022-08-02T01:07:12.304Z,62.94
2022-08-02T01:12:17.026Z,62.99
2022-08-02T01:17:34.518Z,63.23
2022-08-02T01:23:01.588Z,63.33
2022-08-02T01:28:26.148Z,63.34
2022-08-02T01:33:43.062Z,63.49
2022-08-02T01:38:53.490Z,63.75
2022-08-02T01:43:59.551Z,63.55
2022-08-02T01:49:08.515Z,63.74
2022-08-02T01:54:17.705Z,63.73
2022-08-02T01:59:23.154Z,63.76
2022-08-02T02:04:29.302Z,63.82
2022-08-02T02:09:37.389Z,64.08
2022-08-02T02:14:56.173Z,64.19
2022-08-02T02:20:01.949Z,64.21
2022-08-02T02:25:06.567Z,64.30
2022-08-02T02:30:10.077Z,64.33
2022-08-02T02:35:16.476Z,64.32
2022-08-02T02:40:20.725Z,64.39
2022-08-02T02:45:24.290Z,64.53
2022-08-02T02:50:28.718Z,64.56
2022-08-02T02:55:32.083Z,64.52
2022-08-02T03:00:53.816Z,64.43
2022-08-02T03:05:56.790Z,64.63
2022-08-02T03:11:00.325Z,64.77
2022-08-02T03:16:03.774Z,65.04
2022-08-02T03:21:08.798Z,64.98
2022-08-02T03:26:12.620Z,65.02
2022-08-02T03:31:15.697Z,65.12
2022-08-02T03:36:21.702Z,65.20
2022-08-02T03:41:25.568Z,65.10
2022-08-02T03:46:28.950Z,65.33
2022-08-02T03:51:31.961Z,65.37
2022-08-02T03:56:35.270Z,65.47
2022-08-02T04:01:38.295Z,65.46
2022-08-02T04:06:41.853Z,65.41
2022-08-02T04:11:44.828Z,65.14
2022-08-02T04:16:53.784Z,65.17
2022-08-02T04:22:00.061Z,65.33
2022-08-02T04:27:19.249Z,65.37
2022-08-02T04:32:27.976Z,65.19
2022-08-02T04:37:31.193Z,65.23
2022-08-02T04:42:34.302Z,65.23
2022-08-02T04:48:02.139Z,65.48
2022-08-02T04:53:00.140Z,65.45
2022-08-02T04:58:04.253Z,65.46
2022-08-02T05:03:12.727Z,65.50
2022-08-02T05:08:15.620Z,65.51
2022-08-02T05:13:18.556Z,65.56
2022-08-02T05:18:21.759Z,65.67
2022-08-02T05:23:24.699Z,65.74
2022-08-02T05:28:28.116Z,65.72
2022-08-02T05:33:31.079Z,65.70
2022-08-02T05:38:36.942Z,65.61
2022-08-02T05:43:40.581Z,65.67
2022-08-02T05:48:45.066Z,65.62
2022-08-02T05:53:56.946Z,65.66
2022-08-02T05:59:13.862Z,65.73
2022-08-02T06:04:26.286Z,65.65
2022-08-02T06:09:29.548Z,65.78
2022-08-02T06:14:33.800Z,65.62
2022-08-02T06:19:51.858Z,65.38
2022-08-02T06:24:58.954Z,65.35
2022-08-02T06:30:03.569Z,65.32
2022-08-02T06:35:09.470Z,65.36
2022-08-02T06:40:35.950Z,65.27
2022-08-02T06:45:40.119Z,65.16
2022-08-02T06:50:44.398Z,65.00
2022-08-02T06:55:47.383Z,64.75
2022-08-02T07:00:50.655Z,64.59
2022-08-02T07:05:54.183Z,64.69
2022-08-02T07:10:58.436Z,64.78
2022-08-02T07:16:02.742Z,64.60
2022-08-02T07:21:06.341Z,64.64
2022-08-02T07:26:13.082Z,64.72
2022-08-02T07:31:16.052Z,64.36
2022-08-02T07:36:22.432Z,64.23
2022-08-02T07:41:26.124Z,64.19
2022-08-02T07:46:29.176Z,64.09
2022-08-02T07:51:33.554Z,64.06
2022-08-02T07:56:37.470Z,64.33
2022-08-02T08:01:45.009Z,64.24
2022-08-02T08:06:52.148Z,63.87
2022-08-02T08:11:55.076Z,63.77
2022-08-02T08:16:57.960Z,63.55
2022-08-02T08:22:01.019Z,63.55
2022-08-02T08:27:05.866Z,63.38
2022-08-02T08:32:15.676Z,63.20
2022-08-02T08:37:19.544Z,63.13
2022-08-02T08:42:22.421Z,63.08
2022-08-02T08:47:39.928Z,62.62
2022-08-02T08:52:53.630Z,62.23
2022-08-02T08:57:58.762Z,62.09
2022-08-02T09:03:06.274Z,61.91
2022-08-02T09:08:13.458Z,61.94
2022-08-02T09:13:38.591Z,61.81
2022-08-02T09:18:48.676Z,61.56
2022-08-02T09:23:53.009Z,61.72
2022-08-02T09:29:02.636Z,61.49
2022-08-02T09:34:05.929Z,61.03
2022-08-02T09:39:14.627Z,61.01
2022-08-02T09:44:17.596Z,60.71
2022-08-02T09:49:20.780Z,60.53
2022-08-02T09:54:29.339Z,60.40
2022-08-02T09:59:32.592Z,60.07
2022-08-02T10:04:52.552Z,59.81
2022-08-02T10:09:57.402Z,59.44
2022-08-02T10:15:00.450Z,59.41
2022-08-02T10:20:04.895Z,59.47
2022-08-02T10:25:09.174Z,59.50
2022-08-02T10:30:12.814Z,59.25
2022-08-02T10:35:25.000Z,58.40
2022-08-02T10:41:02.982Z,57.51
2022-08-02T10:46:29.726Z,56.92
2022-08-02T10:52:13.747Z,56.98
2022-08-02T10:57:26.232Z,56.85
2022-08-02T11:02:44.273Z,56.76
2022-08-02T11:07:50.019Z,56.82
2022-08-02T11:13:04.946Z,56.30
2022-08-02T11:18:07.852Z,56.11
2022-08-02T11:23:45.084Z,56.28
2022-08-02T11:28:50.135Z,55.98
2022-08-02T11:33:53.122Z,55.53
2022-08-02T11:39:12.664Z,55.62
2022-08-02T11:44:19.893Z,55.12
2022-08-02T11:49:27.114Z,54.39
2022-08-02T11:54:32.540Z,54.60
2022-08-02T11:59:40.327Z,54.53
2022-08-02T12:04:44.167Z,54.25
2022-08-02T12:09:47.073Z,53.63
2022-08-02T12:14:51.963Z,53.65
2022-08-02T12:19:54.932Z,53.24
2022-08-02T12:24:58.663Z,52.36
2022-08-02T12:30:06.840Z,51.75
2022-08-02T12:35:26.686Z,52.35
2022-08-02T12:40:32.459Z,51.52
2022-08-02T12:45:55.683Z,51.78
2022-08-02T12:50:58.869Z,51.28
2022-08-02T12:56:03.901Z,51.04
2022-08-02T13:01:07.260Z,50.64
2022-08-02T13:06:29.484Z,50.00
2022-08-02T13:11:33.221Z,49.61
2022-08-02T13:16:36.059Z,49.24
2022-08-02T13:21:41.194Z,49.24
2022-08-02T13:27:05.192Z,48.74
2022-08-02T13:32:11.962Z,48.68
2022-08-02T13:37:15.365Z,48.88
2022-08-02T13:42:18.509Z,48.87
2022-08-02T13:47:26.704Z,48.71
2022-08-02T13:52:39.442Z,49.02
2022-08-02T13:57:42.456Z,49.22
2022-08-02T14:02:45.468Z,49.00
2022-08-02T14:07:48.350Z,48.84
2022-08-02T14:12:56.749Z,48.29
2022-08-02T14:17:59.714Z,47.44
2022-08-02T14:23:02.558Z,47.07
2022-08-02T14:28:06.677Z,46.58
2022-08-02T14:33:09.623Z,46.06
2022-08-02T14:38:12.779Z,45.99
2022-08-02T14:43:34.278Z,46.30
2022-08-02T14:48:37.095Z,45.98
2022-08-02T14:53:49.436Z,45.96
2022-08-02T14:59:04.936Z,46.31
2022-08-02T15:04:07.993Z,46.39
2022-08-02T15:09:10.981Z,46.39
2022-08-02T15:14:13.958Z,46.53
2022-08-02T15:19:16.969Z,46.81
2022-08-02T15:24:22.083Z,47.00
2022-08-02T15:29:25.006Z,47.30
2022-08-02T15:34:27.845Z,47.68
2022-08-02T15:39:31.264Z,48.02
2022-08-02T15:44:34.389Z,48.26
2022-08-02T15:49:41.372Z,48.76
2022-08-02T15:54:44.613Z,48.99
2022-08-02T15:59:47.658Z,49.39
2022-08-02T16:04:50.637Z,49.39
2022-08-02T16:09:53.548Z,49.51
2022-08-02T16:14:56.473Z,49.74
2022-08-02T16:19:59.394Z,49.98
2022-08-02T16:25:02.819Z,50.34
2022-08-02T16:30:06.459Z,50.29
2022-08-02T16:35:09.480Z,50.49
2022-08-02T16:40:12.721Z,50.46
2022-08-02T16:45:15.695Z,50.54
2022-08-02T16:50:27.131Z,50.49
2022-08-02T16:55:30.770Z,50.83
2022-08-02T17:00:34.258Z,51.20
2022-08-02T17:05:56.013Z,51.28
2022-08-02T17:11:03.704Z,51.66
2022-08-02T17:16:26.216Z,51.76
2022-08-02T17:21:31.975Z,51.42
2022-08-02T17:26:38.269Z,50.94
2022-08-02T17:31:42.889Z,50.73
2022-08-02T17:36:49.762Z,50.83
2022-08-02T17:41:52.980Z,51.11
2022-08-02T17:46:56.411Z,51.21
2022-08-02T17:52:48.723Z,51.17
2022-08-02T17:57:22.396Z,51.09
2022-08-02T18:02:26.911Z,51.36
2022-08-02T18:07:30.112Z,51.55
2022-08-02T18:12:53.512Z,51.74
2022-08-02T18:17:59.083Z,51.73
2022-08-02T18:23:02.167Z,52.11
2022-08-02T18:28:05.383Z,52.27
2022-08-02T18:33:56.861Z,52.30
2022-08-02T18:38:31.659Z,52.46
2022-08-02T18:43:39.318Z,52.82
2022-08-02T18:48:47.760Z,53.07
2022-08-02T18:53:53.335Z,53.30
2022-08-02T18:58:58.347Z,53.31
2022-08-02T19:04:08.747Z,53.54
2022-08-02T19:09:13.579Z,53.81
2022-08-02T19:14:24.301Z,53.95
2022-08-02T19:19:31.158Z,54.18
2022-08-02T19:24:37.182Z,54.35
2022-08-02T19:29:49.075Z,54.53
2022-08-02T19:34:56.133Z,54.77
2022-08-02T19:39:59.058Z,55.03
2022-08-02T19:45:02.371Z,55.21
2022-08-02T19:50:08.311Z,55.49
2022-08-02T19:55:59.907Z,55.71
2022-08-02T20:00:36.681Z,55.92
2022-08-02T20:05:39.737Z,56.12
2022-08-02T20:10:45.944Z,56.18
2022-08-02T20:15:55.797Z,56.34
2022-08-02T20:21:00.253Z,56.42
2022-08-02T20:26:05.431Z,56.39
2022-08-02T20:31:10.128Z,56.52
2022-08-02T20:36:14.254Z,56.57
2022-08-02T20:41:21.492Z,56.67
2022-08-02T20:46:24.763Z,56.82
2022-08-02T20:51:33.495Z,57.07
2022-08-02T20:56:37.615Z,57.39
2022-08-02T21:01:41.226Z,57.38
2022-08-02T21:07:00.558Z,57.37
2022-08-02T21:12:05.275Z,57.44
2022-08-02T21:17:11.116Z,57.66
2022-08-02T21:22:14.623Z,57.79
2022-08-02T21:27:51.579Z,57.82
2022-08-02T21:32:41.897Z,58.04
2022-08-02T21:37:47.384Z,58.13
2022-08-02T21:42:50.236Z,58.24
2022-08-02T21:47:53.657Z,58.52
2022-08-02T21:52:56.473Z,58.50
2022-08-02T21:57:59.318Z,58.59
2022-08-02T22:03:22.727Z,58.74
2022-08-02T22:08:25.420Z,58.83
2022-08-02T22:13:29.546Z,58.89
2022-08-02T22:18:41.887Z,58.98
2022-08-02T22:23:54.560Z,59.04
2022-08-02T22:28:59.598Z,59.15
2022-08-02T22:34:05.537Z,59.30
2022-08-02T22:39:28.517Z,59.54
2022-08-02T22:44:31.564Z,59.67
2022-08-02T22:49:51.501Z,59.74
2022-08-02T22:54:57.548Z,59.81
2022-08-02T23:00:01.195Z,59.88
2022-08-02T23:05:05.173Z,59.99
2022-08-02T23:10:08.949Z,60.08
2022-08-02T23:15:11.869Z,60.21
2022-08-02T23:20:14.835Z,60.39
2022-08-02T23:25:18.071Z,60.45
2022-08-02T23:30:21.302Z,60.61
2022-08-02T23:35:24.217Z,60.77
2022-08-02T23:40:38.764Z,60.84
2022-08-02T23:45:46.192Z,60.94
2022-08-02T23:50:49.342Z,60.90
2022-08-02T23:55:52.253Z,60.84
