createdAt,value
2022-12-26T06:41:01.357Z,0.1
2022-12-26T06:43:01.126Z,0.2
2022-12-26T06:44:01.053Z,0.3
2022-12-26T06:45:02.140Z,0.3
2022-12-26T06:46:01.465Z,0.4
2022-12-26T06:47:01.443Z,0.5
2022-12-26T06:49:01.393Z,0.6
2022-12-26T06:50:01.415Z,0.7
2022-12-26T06:52:01.682Z,0.8
2022-12-26T06:53:01.055Z,0.9
2022-12-26T06:54:01.055Z,1.0
2022-12-26T06:55:01.229Z,1.1
2022-12-26T06:56:01.053Z,1.3
2022-12-26T06:57:03.939Z,1.4
2022-12-26T06:58:01.060Z,1.5
2022-12-26T06:59:01.053Z,1.7
2022-12-26T07:01:01.191Z,2.3
2022-12-26T07:02:01.425Z,2.6
2022-12-26T07:03:01.157Z,2.9
2022-12-26T07:04:01.376Z,3.5
2022-12-26T07:05:01.069Z,4.0
2022-12-26T07:06:01.062Z,4.9
2022-12-26T07:07:01.408Z,5.7
2022-12-26T07:08:01.056Z,6.6
2022-12-26T07:09:01.065Z,7.9
2022-12-26T07:10:01.120Z,9.3
2022-12-26T07:11:01.089Z,10.9
2022-12-26T07:12:01.374Z,12.5
2022-12-26T07:13:01.083Z,14.1
2022-12-26T07:14:01.069Z,16.0
2022-12-26T07:15:03.075Z,17.9
2022-12-26T07:16:01.142Z,20.7
2022-12-26T07:17:01.336Z,23.5
2022-12-26T07:18:01.072Z,26.3
2022-12-26T07:19:01.072Z,30.5
2022-12-26T07:20:01.133Z,34.6
2022-12-26T07:21:01.122Z,40.1
2022-12-26T07:22:01.439Z,45.7
2022-12-26T07:23:01.064Z,51.2
2022-12-26T07:24:01.074Z,57.8
2022-12-26T07:25:01.131Z,64.4
2022-12-26T07:26:01.068Z,74.2
2022-12-26T07:27:01.352Z,84.0
2022-12-26T07:28:01.131Z,93.8
2022-12-26T07:29:01.099Z,105.7
2022-12-26T07:31:01.072Z,130.9
2022-12-26T07:32:01.346Z,144.3
2022-12-26T07:33:01.382Z,157.7
2022-12-26T07:34:01.065Z,172.9
2022-12-26T07:35:02.159Z,188.0
2022-12-26T07:36:01.076Z,212.7
2022-12-26T07:37:07.616Z,237.5
2022-12-26T07:38:01.354Z,262.2
2022-12-26T07:39:01.063Z,288.7
2022-12-26T07:40:01.089Z,315.3
2022-12-26T07:41:01.075Z,342.7
2022-12-26T07:42:01.341Z,370.1
2022-12-26T07:43:01.133Z,397.5
2022-12-26T07:44:01.133Z,430.2
2022-12-26T07:46:01.110Z,501.2
2022-12-26T07:47:01.392Z,539.5
2022-12-26T07:48:01.065Z,577.7
2022-12-26T07:49:01.065Z,617.7
2022-12-26T07:50:01.091Z,657.6
2022-12-26T07:51:01.084Z,685.0
2022-12-26T07:52:01.343Z,712.4
2022-12-26T07:53:01.067Z,739.8
2022-12-26T07:54:04.245Z,777.4
2022-12-26T07:55:01.143Z,815.0
2022-12-26T07:56:01.077Z,850.4
2022-12-26T07:57:30.226Z,885.8
2022-12-26T07:58:01.073Z,921.2
2022-12-26T07:59:01.079Z,961.3
2022-12-26T08:01:01.462Z,1044.5
2022-12-26T08:02:01.567Z,1087.7
2022-12-26T08:03:06.714Z,1130.9
2022-12-26T08:04:01.147Z,1160.4
2022-12-26T08:05:01.098Z,1189.9
2022-12-26T08:06:01.074Z,1228.9
2022-12-26T08:07:01.351Z,1268.0
2022-12-26T08:08:01.134Z,1307.1
2022-12-26T08:09:01.079Z,1306.7
2022-12-26T08:10:01.141Z,1306.3
2022-12-26T08:11:02.357Z,1325.2
2022-12-26T08:12:01.629Z,1344.1
2022-12-26T08:13:01.088Z,1363.1
2022-12-26T08:14:01.135Z,1448.8
2022-12-26T08:16:01.076Z,1643.1
2022-12-26T08:17:01.745Z,1751.6
2022-12-26T08:18:01.079Z,1860.1
2022-12-26T08:19:01.076Z,2039.7
2022-12-26T08:21:01.090Z,2344.0
2022-12-26T08:22:01.415Z,2468.7
2022-12-26T08:23:01.084Z,2593.3
2022-12-26T08:24:01.081Z,2713.1
2022-12-26T08:25:01.089Z,2832.9
2022-12-26T08:26:01.091Z,2956.3
2022-12-26T08:27:01.359Z,3079.6
2022-12-26T08:28:01.104Z,3202.9
2022-12-26T08:29:01.095Z,3210.9
2022-12-26T08:31:01.118Z,3220.8
2022-12-26T08:32:01.369Z,3222.8
2022-12-26T08:33:01.128Z,3224.8
2022-12-26T08:34:01.158Z,3172.7
2022-12-26T08:35:01.151Z,3120.7
2022-12-26T08:36:01.087Z,3087.1
2022-12-26T08:37:06.349Z,3053.6
2022-12-26T08:38:01.418Z,3020.1
2022-12-26T08:39:01.080Z,3087.3
2022-12-26T08:40:01.162Z,3154.6
2022-12-26T08:41:01.184Z,3195.3
2022-12-26T08:42:01.417Z,3236.1
2022-12-26T08:43:21.255Z,3276.8
2022-12-26T08:44:26.078Z,3342.6
2022-12-26T08:46:01.221Z,3495.2
2022-12-26T08:47:01.311Z,3582.0
2022-12-26T08:48:01.087Z,3668.8
2022-12-26T08:49:01.121Z,3678.2
2022-12-26T08:50:01.104Z,3687.6
2022-12-26T08:51:01.150Z,3698.4
2022-12-26T08:52:01.449Z,3709.2
2022-12-26T08:53:01.455Z,3720.0
2022-12-26T08:54:01.157Z,3743.2
2022-12-26T08:55:01.203Z,3766.4
2022-12-26T08:56:01.543Z,3756.3
2022-12-26T08:57:01.506Z,3746.1
2022-12-26T08:58:01.199Z,3736.0
2022-12-26T08:59:01.099Z,3729.1
2022-12-26T09:01:01.353Z,3640.1
2022-12-26T09:02:16.491Z,3558.1
2022-12-26T09:03:16.202Z,3476.1
2022-12-26T09:04:16.198Z,3465.6
2022-12-26T09:05:16.188Z,3455.1
2022-12-26T09:06:16.236Z,3583.1
2022-12-26T09:07:02.365Z,3711.2
2022-12-26T09:08:02.679Z,3839.3
2022-12-26T09:09:03.439Z,3991.1
2022-12-26T09:10:18.345Z,4142.9
2022-12-26T09:11:02.354Z,4339.5
2022-12-26T09:12:02.298Z,4536.2
2022-12-26T09:13:03.620Z,4732.9
2022-12-26T09:14:02.495Z,4978.3
2022-12-26T09:15:04.536Z,5223.8
2022-12-26T09:16:02.393Z,5808.6
2022-12-26T09:17:02.464Z,6393.4
2022-12-26T09:18:02.390Z,6978.2
2022-12-26T09:19:02.693Z,7348.8
2022-12-26T09:20:02.450Z,7719.4
2022-12-26T09:40:02.114Z,11948.0
2022-12-26T09:41:00.836Z,12415.0
2022-12-26T09:42:00.841Z,12570.7
2022-12-26T09:43:00.830Z,12648.5
2022-12-26T09:44:01.134Z,11729.0
2022-12-26T09:46:01.084Z,10932.1
2022-12-26T09:47:01.917Z,10794.3
2022-12-26T09:48:00.841Z,10687.0
2022-12-26T09:49:00.991Z,10709.1
2022-12-26T09:50:15.965Z,10727.2
2022-12-26T09:51:15.909Z,11419.6
2022-12-26T09:52:01.139Z,12005.5
2022-12-26T09:53:00.849Z,12507.6
2022-12-26T09:54:00.837Z,12339.2
2022-12-26T09:55:00.935Z,12208.1
2022-12-26T10:20:32.192Z,18552.0
2022-12-26T10:21:15.531Z,16084.0
2022-12-26T10:22:15.300Z,15261.3
2022-12-26T10:23:15.342Z,14850.0
2022-12-26T10:24:15.308Z,15052.6
2022-12-26T10:25:01.563Z,15187.7
2022-12-26T10:50:01.725Z,20739.0
2022-12-26T10:51:00.945Z,19252.0
2022-12-26T10:52:00.703Z,18756.3
2022-12-26T10:53:00.726Z,18508.5
2022-12-26T10:54:00.663Z,20041.6
2022-12-26T10:55:27.758Z,21063.7
2022-12-26T10:56:01.737Z,19701.3
2022-12-26T10:57:00.709Z,18679.5
2022-12-26T10:58:00.668Z,17884.8
2022-12-26T10:59:00.671Z,17622.1
2022-12-26T11:01:00.652Z,17273.1
2022-12-26T11:02:04.944Z,17159.6
2022-12-26T11:03:00.709Z,17062.4
2022-12-26T11:04:00.659Z,17240.7
2022-12-26T11:05:33.063Z,17173.9
2022-12-26T11:06:09.076Z,17288.1
2022-12-26T11:07:00.689Z,17402.4
2022-12-26T11:08:00.668Z,17516.7
2022-12-26T11:09:00.928Z,17154.0
2022-12-26T11:10:01.025Z,16791.3
2022-12-26T11:11:00.741Z,17298.4
2022-12-26T11:12:00.776Z,17805.5
2022-12-26T11:13:00.962Z,18312.5
2022-12-26T11:14:02.928Z,19403.5
2022-12-26T11:15:02.135Z,20494.5
2022-12-26T11:16:00.694Z,22384.9
2022-12-26T11:17:00.955Z,24275.3
2022-12-26T11:18:00.668Z,26165.7
2022-12-26T11:19:00.810Z,26126.1
2022-12-26T11:20:01.826Z,26086.4
2022-12-26T11:21:00.662Z,25911.8
2022-12-26T11:22:00.736Z,25737.2
2022-12-26T11:23:00.735Z,25562.6
2022-12-26T11:24:00.674Z,26159.1
2022-12-26T11:25:00.997Z,26755.5
2022-12-26T11:26:00.750Z,28868.9
2022-12-26T11:27:00.704Z,30982.3
2022-12-26T11:28:00.730Z,33095.7
2022-12-26T11:29:00.680Z,34298.6
2022-12-26T11:31:01.841Z,34563.3
2022-12-26T11:32:00.758Z,33625.2
2022-12-26T11:33:01.286Z,32687.1
2022-12-26T11:34:00.818Z,33435.9
2022-12-26T11:35:01.031Z,34184.8
2022-12-26T11:36:01.024Z,34536.6
2022-12-26T11:37:00.717Z,34888.4
2022-12-26T11:38:05.775Z,35240.2
2022-12-26T11:39:00.673Z,34758.3
2022-12-26T11:40:00.970Z,34276.5
2022-12-26T11:41:00.673Z,31410.5
2022-12-26T11:42:01.011Z,28544.5
2022-12-26T11:43:00.675Z,25678.5
2022-12-26T11:44:00.663Z,23533.5
2022-12-26T11:45:01.821Z,21388.5
2022-12-26T11:46:00.990Z,20962.9
2022-12-26T11:47:00.771Z,20537.3
2022-12-26T11:48:00.741Z,20111.7
2022-12-26T11:49:00.665Z,19694.1
2022-12-26T11:50:00.909Z,19276.6
2022-12-26T11:51:00.683Z,18911.9
2022-12-26T11:52:00.720Z,18547.1
2022-12-26T11:53:00.680Z,18182.4
2022-12-26T11:54:00.717Z,17181.3
2022-12-26T11:55:00.951Z,16180.3
2022-12-26T11:56:00.678Z,16104.1
2022-12-26T11:57:00.705Z,16028.0
2022-12-26T11:58:00.757Z,15951.9
2022-12-26T11:59:00.732Z,15700.2
2022-12-26T12:00:05.351Z,15448.5
2022-12-26T12:01:00.936Z,15060.1
2022-12-26T12:02:01.058Z,14671.6
2022-12-26T12:03:00.761Z,14283.1
2022-12-26T12:04:00.742Z,14438.6
2022-12-26T12:05:02.160Z,14594.1
2022-12-26T12:06:00.745Z,14001.1
2022-12-26T12:07:01.001Z,13408.2
2022-12-26T12:08:00.733Z,12815.3
2022-12-26T12:09:05.485Z,13097.1
2022-12-26T12:10:01.050Z,13378.9
2022-12-26T12:11:00.700Z,13804.1
2022-12-26T12:12:00.731Z,14229.3
2022-12-26T12:13:00.672Z,14654.5
2022-12-26T12:14:00.671Z,14750.7
2022-12-26T12:15:02.865Z,14846.9
2022-12-26T12:16:01.792Z,14236.2
2022-12-26T12:17:00.866Z,13625.5
2022-12-26T12:18:00.831Z,13014.9
2022-12-26T12:19:00.737Z,12277.7
2022-12-26T12:21:01.177Z,12389.7
2022-12-26T12:22:01.289Z,13238.9
2022-12-26T12:23:00.679Z,14088.0
2022-12-26T12:24:00.681Z,15395.9
2022-12-26T12:25:07.582Z,16703.7
2022-12-26T12:26:00.674Z,17863.9
2022-12-26T12:27:04.870Z,19024.1
2022-12-26T12:28:00.779Z,20184.3
2022-12-26T12:29:00.692Z,22900.6
2022-12-26T12:30:01.730Z,25616.9
2022-12-26T12:31:00.692Z,27186.5
2022-12-26T12:32:00.798Z,28756.1
2022-12-26T12:33:00.698Z,30325.7
2022-12-26T12:34:00.695Z,32708.6
2022-12-26T12:35:01.026Z,35091.5
2022-12-26T12:36:00.681Z,34991.4
2022-12-26T12:37:00.763Z,34891.3
2022-12-26T12:38:00.668Z,34791.1
2022-12-26T12:39:00.682Z,34597.6
2022-12-26T12:41:00.767Z,33240.8
2022-12-26T12:42:00.805Z,32077.5
2022-12-26T12:43:00.740Z,30914.3
2022-12-26T12:44:00.752Z,29839.0
2022-12-26T12:45:03.568Z,28763.7
2022-12-26T12:46:00.845Z,28207.1
2022-12-26T12:47:00.853Z,27650.5
2022-12-26T12:48:01.783Z,27093.9
2022-12-26T12:49:00.810Z,26656.3
2022-12-26T12:50:00.970Z,26218.7
2022-12-26T12:51:00.687Z,27144.7
2022-12-26T12:52:00.797Z,28070.7
2022-12-26T12:53:00.739Z,28996.7
2022-12-26T12:54:01.068Z,29770.3
2022-12-26T12:55:02.501Z,30543.8
2022-12-26T12:56:00.743Z,30754.5
2022-12-26T12:57:00.803Z,30965.1
2022-12-26T12:58:00.681Z,31175.8
2022-12-26T12:59:00.693Z,30038.0
2022-12-26T13:01:00.796Z,28832.3
2022-12-26T13:02:05.551Z,28764.5
2022-12-26T13:03:00.964Z,28696.6
2022-12-26T13:04:00.683Z,26812.9
2022-12-26T13:06:00.682Z,24284.9
2022-12-26T13:07:00.922Z,23640.6
2022-12-26T13:08:00.787Z,22996.3
2022-12-26T13:09:00.689Z,21604.7
2022-12-26T13:11:00.681Z,19854.7
2022-12-26T13:12:00.880Z,19496.2
2022-12-26T13:13:01.858Z,19137.7
2022-12-26T13:14:01.079Z,18448.5
2022-12-26T13:15:03.111Z,17759.3
2022-12-26T13:16:00.741Z,16947.4
2022-12-26T13:17:00.811Z,16135.5
2022-12-26T13:18:00.692Z,15323.5
2022-12-26T13:19:05.833Z,15743.2
2022-12-26T13:20:04.074Z,16162.9
2022-12-26T13:21:00.770Z,16186.3
2022-12-26T13:22:00.864Z,16209.8
2022-12-26T13:23:00.688Z,16233.3
2022-12-26T13:24:00.691Z,15812.1
2022-12-26T13:26:04.608Z,15244.9
2022-12-26T13:27:00.713Z,15098.9
2022-12-26T13:28:00.759Z,14952.8
2022-12-26T13:29:00.713Z,14784.8
2022-12-26T13:31:00.687Z,15263.9
2022-12-26T13:32:00.982Z,15911.1
2022-12-26T13:33:00.772Z,16558.2
2022-12-26T13:34:00.757Z,16307.2
2022-12-26T13:36:00.695Z,15368.3
2022-12-26T13:37:00.946Z,14680.5
2022-12-26T13:38:00.833Z,13992.6
2022-12-26T13:39:00.764Z,14166.0
2022-12-26T13:40:00.990Z,14339.4
2022-12-26T13:41:00.873Z,14711.5
2022-12-26T13:42:00.802Z,15083.7
2022-12-26T13:43:00.750Z,15455.8
2022-12-26T13:44:00.711Z,15649.4
2022-12-26T13:46:00.825Z,15482.7
2022-12-26T13:47:00.931Z,15122.3
2022-12-26T13:48:00.813Z,14762.0
2022-12-26T13:49:00.693Z,14224.3
2022-12-26T13:50:02.105Z,13686.5
2022-12-26T13:51:00.791Z,13610.3
2022-12-26T13:52:00.806Z,13534.1
2022-12-26T13:53:00.699Z,13457.9
2022-12-26T13:54:00.709Z,13321.1
2022-12-26T13:55:01.983Z,13184.3
2022-12-26T13:56:00.743Z,13717.7
2022-12-26T13:57:01.023Z,14251.1
2022-12-26T13:58:00.974Z,14784.5
2022-12-26T13:59:00.976Z,15203.9
2022-12-26T14:00:04.344Z,15623.2
2022-12-26T14:01:00.894Z,15632.2
2022-12-26T14:02:06.110Z,15641.2
2022-12-26T14:03:17.728Z,15650.2
2022-12-26T14:04:04.225Z,16172.3
2022-12-26T14:05:32.123Z,16694.5
2022-12-26T14:06:01.145Z,16879.4
2022-12-26T14:07:01.175Z,17064.3
2022-12-26T14:08:00.993Z,17249.3
2022-12-26T14:09:00.692Z,17147.8
2022-12-26T14:10:01.533Z,17046.3
2022-12-26T14:11:01.034Z,16221.1
2022-12-26T14:12:00.711Z,15395.8
2022-12-26T14:13:00.782Z,14570.5
2022-12-26T14:14:00.712Z,13855.5
2022-12-26T14:16:01.030Z,12537.9
2022-12-26T14:17:00.944Z,11935.3
2022-12-26T14:18:00.703Z,11332.8
2022-12-26T14:19:00.820Z,10373.2
2022-12-26T14:20:01.462Z,9413.6
2022-12-26T14:21:15.804Z,8711.2
2022-12-26T14:22:00.985Z,8008.8
2022-12-26T14:23:00.701Z,7306.4
2022-12-26T14:24:00.709Z,6874.0
2022-12-26T14:25:02.525Z,6441.6
2022-12-26T14:26:00.767Z,6129.7
2022-12-26T14:27:01.039Z,5817.7
2022-12-26T14:28:00.717Z,5505.8
2022-12-26T14:29:00.719Z,5482.2
2022-12-26T14:30:02.381Z,5458.6
2022-12-26T14:31:00.812Z,5410.6
2022-12-26T14:32:01.054Z,5362.6
2022-12-26T14:33:01.865Z,5314.6
2022-12-26T14:34:04.189Z,5300.0
2022-12-26T14:35:06.489Z,5285.4
2022-12-26T14:36:00.761Z,5221.7
2022-12-26T14:37:01.008Z,5158.1
2022-12-26T14:38:00.722Z,5094.4
2022-12-26T14:39:00.774Z,4975.6
2022-12-26T14:40:00.715Z,4856.8
2022-12-26T14:41:00.718Z,4712.9
2022-12-26T14:42:01.110Z,4568.9
2022-12-26T14:43:00.771Z,4425.0
2022-12-26T14:44:00.711Z,4084.1
2022-12-26T14:45:01.628Z,3743.1
2022-12-26T14:46:00.728Z,3568.3
2022-12-26T14:47:01.073Z,3393.4
2022-12-26T14:48:01.012Z,3218.5
2022-12-26T14:49:00.829Z,3137.2
2022-12-26T14:50:00.717Z,3055.9
2022-12-26T14:51:00.716Z,3008.1
2022-12-26T14:52:01.078Z,2960.4
2022-12-26T14:53:00.715Z,2912.7
2022-12-26T14:54:00.766Z,2834.1
2022-12-26T14:55:00.735Z,2755.5
2022-12-26T14:56:00.719Z,2716.5
2022-12-26T14:57:01.088Z,2677.5
2022-12-26T14:58:00.721Z,2638.5
2022-12-26T14:59:00.733Z,2575.7
2022-12-26T15:01:00.793Z,2448.3
2022-12-26T15:02:16.068Z,2383.8
2022-12-26T15:03:00.941Z,2319.3
2022-12-26T15:04:00.708Z,2261.1
2022-12-26T15:05:00.817Z,2202.9
2022-12-26T15:06:00.711Z,2139.9
2022-12-26T15:07:00.713Z,2076.9
2022-12-26T15:08:01.500Z,2013.9
2022-12-26T15:09:00.723Z,1953.1
2022-12-26T15:10:00.725Z,1892.3
2022-12-26T15:11:00.769Z,1809.1
2022-12-26T15:12:00.776Z,1726.0
2022-12-26T15:13:01.023Z,1642.9
2022-12-26T15:14:00.757Z,1575.9
2022-12-26T15:16:05.732Z,1433.3
2022-12-26T15:17:00.772Z,1357.5
2022-12-26T15:18:14.506Z,1281.8
2022-12-26T15:19:00.761Z,1188.7
2022-12-26T15:20:01.519Z,1095.5
2022-12-26T15:21:00.754Z,1006.9
2022-12-26T15:22:00.732Z,918.2
2022-12-26T15:23:01.006Z,829.5
2022-12-26T15:24:00.775Z,754.7
2022-12-26T15:25:21.104Z,679.8
