createdAt,value
2022-09-26T00:00:53.730Z,55.9
2022-09-26T00:02:37.139Z,55.9
2022-09-26T00:06:03.673Z,55.9
2022-09-26T00:07:47.069Z,55.9
2022-09-26T00:09:30.427Z,55.9
2022-09-26T00:11:13.809Z,55.9
2022-09-26T00:12:57.198Z,55.9
2022-09-26T00:14:40.604Z,55.9
2022-09-26T00:16:24.969Z,55.9
2022-09-26T00:18:07.403Z,55.9
2022-09-26T00:21:33.893Z,55.9
2022-09-26T00:23:17.258Z,55.9
2022-09-26T00:25:00.655Z,55.9
2022-09-26T00:26:44.076Z,55.9
2022-09-26T00:28:27.437Z,55.9
2022-09-26T00:30:10.852Z,55.9
2022-09-26T00:31:54.228Z,55.9
2022-09-26T00:33:37.621Z,55.9
2022-09-26T00:38:46.911Z,55.8
2022-09-26T00:42:13.674Z,55.8
2022-09-26T00:43:57.089Z,55.8
2022-09-26T00:45:40.460Z,55.8
2022-09-26T00:47:23.867Z,55.8
2022-09-26T00:49:07.283Z,55.8
2022-09-26T00:50:50.655Z,55.8
2022-09-26T00:54:17.119Z,55.8
2022-09-26T00:56:00.520Z,55.8
2022-09-26T00:57:43.907Z,55.8
2022-09-26T00:59:27.355Z,55.8
2022-09-26T01:01:10.702Z,55.8
2022-09-26T01:02:54.099Z,55.8
2022-09-26T01:04:37.539Z,55.8
2022-09-26T01:06:20.889Z,55.8
2022-09-26T01:09:47.365Z,55.8
2022-09-26T01:11:30.752Z,55.8
2022-09-26T01:13:14.153Z,55.8
2022-09-26T01:14:57.554Z,55.8
2022-09-26T01:16:40.957Z,55.8
2022-09-26T01:18:24.404Z,55.8
2022-09-26T01:20:07.745Z,55.8
2022-09-26T01:21:51.174Z,55.8
2022-09-26T01:23:34.870Z,55.8
2022-09-26T01:25:18.309Z,55.8
2022-09-26T01:27:01.657Z,55.8
2022-09-26T01:28:45.071Z,55.8
2022-09-26T01:30:28.449Z,55.8
2022-09-26T01:32:11.842Z,55.8
2022-09-26T01:33:55.257Z,55.8
2022-09-26T01:35:38.641Z,55.8
2022-09-26T01:39:05.117Z,55.8
2022-09-26T01:40:48.508Z,55.8
2022-09-26T01:42:31.938Z,55.8
2022-09-26T01:44:15.301Z,55.8
2022-09-26T01:45:58.697Z,55.8
2022-09-26T01:47:42.108Z,55.8
2022-09-26T01:49:25.475Z,55.8
2022-09-26T01:51:08.885Z,55.8
2022-09-26T01:52:52.593Z,55.8
2022-09-26T01:54:35.997Z,55.8
2022-09-26T01:56:19.386Z,55.8
2022-09-26T01:58:02.770Z,55.8
2022-09-26T01:59:46.161Z,55.8
2022-09-26T02:01:29.557Z,55.8
2022-09-26T02:03:12.971Z,55.8
2022-09-26T02:04:56.364Z,55.8
2022-09-26T02:08:22.844Z,55.8
2022-09-26T02:10:06.257Z,55.8
2022-09-26T02:11:49.639Z,55.8
2022-09-26T02:13:33.054Z,55.8
2022-09-26T02:15:16.419Z,55.7
2022-09-26T02:16:59.828Z,55.7
2022-09-26T02:18:43.225Z,55.7
2022-09-26T02:20:26.619Z,55.7
2022-09-26T02:23:53.082Z,55.8
2022-09-26T02:25:36.481Z,55.8
2022-09-26T02:27:19.905Z,55.7
2022-09-26T02:29:03.281Z,55.7
2022-09-26T02:30:46.688Z,55.7
2022-09-26T02:32:30.084Z,55.7
2022-09-26T02:34:13.464Z,55.7
2022-09-26T02:35:56.858Z,55.7
2022-09-26T02:39:23.368Z,55.7
2022-09-26T02:41:06.746Z,55.7
2022-09-26T02:42:50.121Z,55.7
2022-09-26T02:44:33.563Z,55.7
2022-09-26T02:46:16.912Z,55.7
2022-09-26T02:48:00.303Z,55.7
2022-09-26T02:49:43.715Z,55.7
2022-09-26T02:51:27.117Z,55.7
2022-09-26T02:54:53.587Z,55.7
2022-09-26T02:56:36.973Z,55.7
2022-09-26T02:58:20.373Z,55.7
2022-09-26T03:00:03.768Z,55.7
2022-09-26T03:01:47.175Z,55.7
2022-09-26T03:03:30.559Z,55.7
2022-09-26T03:05:13.957Z,55.7
2022-09-26T03:06:57.362Z,55.7
2022-09-26T03:08:41.059Z,55.7
2022-09-26T03:10:24.518Z,55.7
2022-09-26T03:12:07.875Z,55.7
2022-09-26T03:13:51.262Z,55.7
2022-09-26T03:15:34.644Z,55.7
2022-09-26T03:17:18.062Z,55.7
2022-09-26T03:19:01.448Z,55.7
2022-09-26T03:20:44.854Z,55.7
2022-09-26T03:24:11.317Z,55.7
2022-09-26T03:25:54.705Z,55.7
2022-09-26T03:27:38.099Z,55.7
2022-09-26T03:29:21.510Z,55.7
2022-09-26T03:31:04.887Z,55.6
2022-09-26T03:32:48.291Z,55.7
2022-09-26T03:34:31.711Z,55.6
2022-09-26T03:36:15.072Z,55.6
2022-09-26T03:39:41.553Z,55.6
2022-09-26T03:41:24.954Z,55.6
2022-09-26T03:43:08.343Z,55.6
2022-09-26T03:44:51.735Z,55.6
2022-09-26T03:46:35.137Z,55.6
2022-09-26T03:48:18.540Z,55.6
2022-09-26T03:50:01.965Z,55.6
2022-09-26T03:51:45.320Z,55.6
2022-09-26T03:55:11.827Z,55.6
2022-09-26T03:56:55.194Z,55.6
2022-09-26T03:58:38.576Z,55.6
2022-09-26T04:00:22.003Z,55.6
2022-09-26T04:02:05.383Z,55.6
2022-09-26T04:03:48.778Z,55.6
2022-09-26T04:05:32.173Z,55.6
2022-09-26T04:07:15.566Z,55.6
2022-09-26T04:08:59.290Z,55.6
2022-09-26T04:10:42.676Z,55.6
2022-09-26T04:12:26.068Z,55.6
2022-09-26T04:14:09.462Z,55.6
2022-09-26T04:15:52.888Z,55.6
2022-09-26T04:17:36.245Z,55.6
2022-09-26T04:19:19.684Z,55.6
2022-09-26T04:21:03.055Z,55.6
2022-09-26T04:22:46.449Z,55.6
2022-09-26T04:24:30.163Z,55.6
2022-09-26T04:26:13.543Z,55.6
2022-09-26T04:27:56.933Z,55.6
2022-09-26T04:29:40.349Z,55.6
2022-09-26T04:31:23.766Z,55.6
2022-09-26T04:33:07.131Z,55.6
2022-09-26T04:34:50.524Z,55.6
2022-09-26T04:36:33.920Z,55.6
2022-09-26T04:40:00.385Z,55.6
2022-09-26T04:41:43.776Z,55.6
2022-09-26T04:43:27.183Z,55.6
2022-09-26T04:45:10.582Z,55.5
2022-09-26T04:46:53.974Z,55.5
2022-09-26T04:48:37.393Z,55.5
2022-09-26T04:50:20.775Z,55.5
2022-09-26T04:52:04.167Z,55.5
2022-09-26T04:55:30.646Z,55.5
2022-09-26T04:57:14.027Z,55.5
2022-09-26T04:58:57.430Z,55.5
2022-09-26T05:00:40.859Z,55.5
2022-09-26T05:02:24.206Z,55.5
2022-09-26T05:04:07.693Z,55.5
2022-09-26T05:05:51.014Z,55.5
2022-09-26T05:07:34.438Z,55.5
2022-09-26T05:11:00.888Z,55.5
2022-09-26T05:12:44.331Z,55.5
2022-09-26T05:14:27.686Z,55.5
2022-09-26T05:16:11.085Z,55.5
2022-09-26T05:17:54.466Z,55.5
2022-09-26T05:19:37.854Z,55.5
2022-09-26T05:21:21.285Z,55.5
2022-09-26T05:23:04.654Z,55.5
2022-09-26T05:26:31.128Z,55.5
2022-09-26T05:28:14.519Z,55.5
2022-09-26T05:29:57.919Z,55.5
2022-09-26T05:31:41.319Z,55.5
2022-09-26T05:33:24.723Z,55.5
2022-09-26T05:35:08.119Z,55.5
2022-09-26T05:36:51.522Z,55.5
2022-09-26T05:38:34.941Z,55.5
2022-09-26T05:42:01.425Z,55.5
2022-09-26T05:43:44.767Z,55.5
2022-09-26T05:45:28.245Z,55.5
2022-09-26T05:47:11.564Z,55.5
2022-09-26T05:48:55.011Z,55.5
2022-09-26T05:50:38.411Z,55.5
2022-09-26T05:52:21.763Z,55.5
2022-09-26T05:54:05.145Z,55.5
2022-09-26T05:57:31.659Z,55.5
2022-09-26T05:59:15.031Z,55.6
2022-09-26T06:00:58.410Z,55.6
2022-09-26T06:02:41.812Z,55.5
2022-09-26T06:04:25.194Z,55.5
2022-09-26T06:06:08.593Z,55.5
2022-09-26T06:07:52.003Z,55.5
2022-09-26T06:09:35.427Z,55.4
2022-09-26T06:13:01.869Z,55.4
2022-09-26T06:14:45.270Z,55.4
2022-09-26T06:16:28.660Z,55.4
2022-09-26T06:18:12.070Z,55.5
2022-09-26T06:19:55.458Z,55.4
2022-09-26T06:21:38.927Z,55.5
2022-09-26T06:23:22.267Z,55.5
2022-09-26T06:25:05.645Z,55.5
2022-09-26T06:28:32.111Z,55.5
2022-09-26T06:30:15.504Z,55.4
2022-09-26T06:31:58.967Z,55.3
2022-09-26T06:33:42.307Z,55.4
2022-09-26T06:35:25.697Z,55.4
2022-09-26T06:37:09.103Z,55.4
2022-09-26T06:38:52.488Z,55.3
2022-09-26T06:40:35.893Z,55.3
2022-09-26T06:42:19.637Z,55.2
2022-09-26T06:44:02.994Z,55.2
2022-09-26T06:45:46.380Z,55.2
2022-09-26T06:47:29.781Z,55.2
2022-09-26T06:49:13.169Z,55.2
2022-09-26T06:50:56.618Z,55.2
2022-09-26T06:52:40.028Z,55.2
2022-09-26T06:54:23.428Z,55.3
2022-09-26T06:56:07.159Z,55.4
2022-09-26T06:57:50.472Z,55.4
2022-09-26T06:59:33.943Z,55.4
2022-09-26T07:01:17.323Z,55.4
2022-09-26T07:03:00.664Z,55.1
2022-09-26T07:04:44.072Z,55.2
2022-09-26T07:06:27.478Z,55.4
2022-09-26T07:08:10.894Z,55.4
2022-09-26T07:09:54.542Z,55.3
2022-09-26T07:11:37.950Z,55.4
2022-09-26T07:13:21.362Z,55.4
2022-09-26T07:15:04.735Z,55.4
2022-09-26T07:16:48.138Z,55.4
2022-09-26T07:18:31.524Z,55.2
2022-09-26T07:20:14.949Z,55.3
2022-09-26T07:21:58.583Z,55.6
2022-09-26T07:25:24.789Z,55.8
2022-09-26T07:27:08.185Z,55.7
2022-09-26T07:28:51.592Z,55.6
2022-09-26T07:30:35.106Z,55.5
2022-09-26T07:32:18.410Z,55.3
2022-09-26T07:34:01.771Z,55.3
2022-09-26T07:35:45.250Z,55.4
2022-09-26T07:40:54.415Z,55.3
2022-09-26T07:42:37.797Z,55.4
2022-09-26T07:44:21.221Z,55.3
2022-09-26T07:46:04.599Z,55.3
2022-09-26T07:47:47.992Z,55.3
2022-09-26T07:49:31.474Z,55.3
2022-09-26T07:51:14.779Z,55.2
2022-09-26T07:56:24.018Z,55.3
2022-09-26T07:58:07.426Z,55.3
2022-09-26T07:59:50.837Z,55.3
2022-09-26T08:01:34.220Z,55.2
2022-09-26T08:03:17.642Z,55.2
2022-09-26T08:05:01.045Z,55.3
2022-09-26T08:06:44.404Z,55.2
2022-09-26T08:11:53.650Z,55.2
2022-09-26T08:13:37.032Z,55.2
2022-09-26T08:15:20.456Z,55.1
2022-09-26T08:17:03.838Z,55.1
2022-09-26T08:18:47.350Z,55.1
2022-09-26T08:20:30.616Z,55.1
2022-09-26T08:22:14.057Z,55.1
2022-09-26T08:23:57.444Z,55.2
2022-09-26T08:25:41.124Z,55.2
2022-09-26T08:27:24.542Z,55.2
2022-09-26T08:29:07.906Z,55.2
2022-09-26T08:30:51.335Z,55.2
2022-09-26T08:32:34.751Z,55.2
2022-09-26T08:34:18.106Z,55.2
2022-09-26T08:36:01.495Z,55.2
2022-09-26T08:37:44.892Z,55.2
2022-09-26T08:41:11.370Z,55.2
2022-09-26T08:42:54.753Z,55.2
2022-09-26T08:44:38.165Z,55.2
2022-09-26T08:46:21.548Z,55.2
2022-09-26T08:48:04.956Z,55.2
2022-09-26T08:49:48.330Z,55.3
2022-09-26T08:56:40.972Z,55.2
2022-09-26T08:58:24.373Z,55.2
2022-09-26T09:00:07.778Z,55.2
2022-09-26T09:01:51.163Z,55.2
2022-09-26T09:03:34.569Z,55.2
2022-09-26T09:05:18.022Z,55.1
2022-09-26T09:07:01.358Z,55
2022-09-26T09:08:44.790Z,55
2022-09-26T09:10:28.471Z,54.9
2022-09-26T09:12:11.939Z,55
2022-09-26T09:13:55.321Z,55
2022-09-26T09:15:38.641Z,54.9
2022-09-26T09:17:22.152Z,54.9
2022-09-26T09:19:05.429Z,54.9
2022-09-26T09:20:48.872Z,54.9
2022-09-26T09:22:32.305Z,54.9
2022-09-26T09:24:15.938Z,54.9
2022-09-26T09:25:59.414Z,54.9
2022-09-26T09:27:42.719Z,54.9
2022-09-26T09:29:26.130Z,55
2022-09-26T09:31:09.518Z,55
2022-09-26T09:32:52.906Z,55.1
2022-09-26T09:34:36.346Z,55.2
2022-09-26T09:36:19.702Z,55.1
2022-09-26T09:39:46.160Z,55.3
2022-09-26T09:41:29.586Z,55.4
2022-09-26T09:43:12.971Z,55.4
2022-09-26T09:44:56.362Z,55.4
2022-09-26T09:46:39.757Z,55.4
2022-09-26T09:48:23.167Z,55.5
2022-09-26T09:50:06.553Z,55.5
2022-09-26T09:51:49.938Z,55.4
2022-09-26T09:55:16.442Z,55.4
2022-09-26T09:56:59.812Z,55.4
2022-09-26T09:58:43.219Z,55.4
2022-09-26T10:00:26.605Z,55.4
2022-09-26T10:02:10.006Z,55.4
2022-09-26T10:03:53.406Z,55.4
2022-09-26T10:05:36.787Z,55.4
2022-09-26T10:07:20.187Z,55.3
2022-09-26T10:10:46.658Z,55.7
2022-09-26T10:12:30.048Z,55.7
2022-09-26T10:14:13.460Z,55.3
2022-09-26T10:15:56.844Z,55.7
2022-09-26T10:17:40.257Z,55.4
2022-09-26T10:19:23.666Z,55.5
2022-09-26T10:21:07.032Z,55.8
2022-09-26T10:26:16.294Z,55.5
2022-09-26T10:27:59.678Z,55.5
2022-09-26T10:29:43.071Z,55.5
2022-09-26T10:31:26.463Z,55.5
2022-09-26T10:33:09.865Z,55.5
2022-09-26T10:34:53.263Z,55.4
2022-09-26T10:36:36.667Z,55.3
2022-09-26T10:40:03.125Z,55.4
2022-09-26T10:41:46.517Z,55.4
2022-09-26T10:43:29.947Z,55.5
2022-09-26T10:45:13.336Z,55.5
2022-09-26T10:46:56.712Z,55.4
2022-09-26T10:48:40.101Z,55.4
2022-09-26T10:50:23.496Z,55.2
2022-09-26T10:52:06.935Z,55.1
2022-09-26T10:55:33.373Z,55
2022-09-26T10:57:16.765Z,55.1
2022-09-26T10:59:00.160Z,55.2
2022-09-26T11:00:43.565Z,55.2
2022-09-26T11:02:26.967Z,55.1
2022-09-26T11:04:10.352Z,55.2
2022-09-26T11:05:53.752Z,55.4
2022-09-26T11:07:37.150Z,55.5
2022-09-26T11:11:03.655Z,55.7
2022-09-26T11:12:47.013Z,55.7
2022-09-26T11:14:30.414Z,55.7
2022-09-26T11:16:13.825Z,55.7
2022-09-26T11:17:57.219Z,55.7
2022-09-26T11:19:40.592Z,55.7
2022-09-26T11:21:23.986Z,55.7
2022-09-26T11:23:07.394Z,55.6
2022-09-26T11:28:16.640Z,55.6
2022-09-26T11:30:00.024Z,55.7
2022-09-26T11:31:43.412Z,55.7
2022-09-26T11:33:26.831Z,55.5
2022-09-26T11:35:10.217Z,55.5
2022-09-26T11:36:53.615Z,55.5
2022-09-26T11:38:37.018Z,55.5
2022-09-26T11:40:20.401Z,55.5
2022-09-26T11:43:46.907Z,55.5
2022-09-26T11:45:30.269Z,55.4
2022-09-26T11:47:13.678Z,55.5
2022-09-26T11:48:57.059Z,55.4
2022-09-26T11:50:40.457Z,55.6
2022-09-26T11:52:23.853Z,55.6
2022-09-26T11:54:07.274Z,55.5
2022-09-26T11:55:50.645Z,55.5
2022-09-26T11:57:34.359Z,55.3
2022-09-26T11:59:17.741Z,55.3
2022-09-26T12:01:01.213Z,55.3
2022-09-26T12:02:44.546Z,55.4
2022-09-26T12:04:27.962Z,55.6
2022-09-26T12:06:11.341Z,55.6
2022-09-26T12:07:54.829Z,55.7
2022-09-26T12:09:38.120Z,55.8
2022-09-26T12:13:04.594Z,55.9
2022-09-26T12:14:47.997Z,55.9
2022-09-26T12:16:31.396Z,55.7
2022-09-26T12:18:14.827Z,55.7
2022-09-26T12:19:58.168Z,55.7
2022-09-26T12:21:41.580Z,55.7
2022-09-26T12:23:24.999Z,56
2022-09-26T12:25:08.363Z,56.1
2022-09-26T12:28:34.874Z,55.9
2022-09-26T12:30:18.270Z,56
2022-09-26T12:32:01.634Z,56
2022-09-26T12:33:45.055Z,56
2022-09-26T12:35:28.464Z,56
2022-09-26T12:37:11.863Z,56
2022-09-26T12:38:55.210Z,56.2
2022-09-26T12:40:38.621Z,56.3
2022-09-26T12:44:05.104Z,56.3
2022-09-26T12:45:48.483Z,56.4
2022-09-26T12:47:31.893Z,56.3
2022-09-26T12:49:15.282Z,56.2
2022-09-26T12:50:58.699Z,56.2
2022-09-26T12:52:42.077Z,56.2
2022-09-26T12:54:25.460Z,56.2
2022-09-26T12:56:08.867Z,56.2
2022-09-26T12:59:35.349Z,56.2
2022-09-26T13:01:18.742Z,56.1
2022-09-26T13:03:02.121Z,56.2
2022-09-26T13:04:45.535Z,56.2
2022-09-26T13:06:28.933Z,56.2
2022-09-26T13:08:12.306Z,56.2
2022-09-26T13:09:55.722Z,56.2
2022-09-26T13:15:04.950Z,56.2
2022-09-26T13:16:48.337Z,56.3
2022-09-26T13:18:31.738Z,56.3
2022-09-26T13:20:15.137Z,56.3
2022-09-26T13:21:58.542Z,56.3
2022-09-26T13:23:41.929Z,56.2
2022-09-26T13:25:25.362Z,56.2
2022-09-26T13:27:08.754Z,56.2
2022-09-26T13:28:52.445Z,56.2
2022-09-26T13:30:35.843Z,56.2
2022-09-26T13:32:19.211Z,56.2
2022-09-26T13:34:02.618Z,56.1
2022-09-26T13:35:46.031Z,56.1
2022-09-26T13:37:29.422Z,56.1
2022-09-26T13:39:12.818Z,56.1
2022-09-26T13:40:56.200Z,56.1
2022-09-26T13:44:22.680Z,56.1
2022-09-26T13:46:06.063Z,56.2
2022-09-26T13:47:49.473Z,56.2
2022-09-26T13:49:32.858Z,56.2
2022-09-26T13:51:16.280Z,56.3
2022-09-26T13:52:59.674Z,56.3
2022-09-26T13:54:43.067Z,56.2
2022-09-26T13:59:52.295Z,56.2
2022-09-26T14:01:35.693Z,56.2
2022-09-26T14:03:19.098Z,56.3
2022-09-26T14:05:02.498Z,56.2
2022-09-26T14:06:45.911Z,56.2
2022-09-26T14:08:29.289Z,56.2
2022-09-26T14:10:12.693Z,56.3
2022-09-26T14:15:22.000Z,56.5
2022-09-26T14:17:05.384Z,56.4
2022-09-26T14:18:48.717Z,56.4
2022-09-26T14:20:32.139Z,56.4
2022-09-26T14:22:15.678Z,56.4
2022-09-26T14:23:59.066Z,56.5
2022-09-26T14:25:42.439Z,56.6
2022-09-26T14:29:08.812Z,56.7
2022-09-26T14:30:52.156Z,56.6
2022-09-26T14:32:35.561Z,56.5
2022-09-26T14:34:19.001Z,56.5
2022-09-26T14:36:02.366Z,56.5
2022-09-26T14:37:45.741Z,56.5
2022-09-26T14:39:29.176Z,56.6
2022-09-26T14:41:12.527Z,56.7
2022-09-26T14:42:56.256Z,56.9
2022-09-26T14:44:39.633Z,56.9
2022-09-26T14:46:23.074Z,56.8
2022-09-26T14:48:06.433Z,56.9
2022-09-26T14:49:49.821Z,57.1
2022-09-26T14:51:33.210Z,57
2022-09-26T14:53:16.635Z,57.4
2022-09-26T14:55:00.013Z,57.4
2022-09-26T14:56:43.734Z,57.3
2022-09-26T14:58:27.123Z,57.2
2022-09-26T15:00:10.513Z,57.4
2022-09-26T15:01:53.906Z,57.4
2022-09-26T15:03:37.311Z,57.4
2022-09-26T15:05:20.767Z,57.3
2022-09-26T15:07:04.085Z,57.4
2022-09-26T15:08:47.486Z,57.3
2022-09-26T15:12:13.985Z,57.3
2022-09-26T15:13:57.392Z,57.4
2022-09-26T15:15:40.746Z,57.3
2022-09-26T15:17:24.137Z,57.4
2022-09-26T15:19:07.534Z,57.2
2022-09-26T15:20:50.936Z,57.4
2022-09-26T15:22:34.349Z,57.7
2022-09-26T15:24:17.733Z,57.8
2022-09-26T15:26:01.442Z,57.8
2022-09-26T15:27:44.837Z,58
2022-09-26T15:29:28.296Z,58.1
2022-09-26T15:31:11.611Z,58
2022-09-26T15:32:55.012Z,58.2
2022-09-26T15:34:38.420Z,58.2
2022-09-26T15:36:21.837Z,58
2022-09-26T15:38:05.211Z,57.8
2022-09-26T15:41:31.733Z,57.9
2022-09-26T15:43:15.092Z,57.9
2022-09-26T15:44:58.463Z,57.9
2022-09-26T15:46:41.871Z,58
2022-09-26T15:48:25.280Z,58.1
2022-09-26T15:50:08.661Z,58.3
2022-09-26T15:51:52.046Z,58.1
2022-09-26T15:55:18.536Z,58.3
2022-09-26T15:57:01.937Z,58.3
2022-09-26T15:58:45.326Z,58.3
2022-09-26T16:00:28.712Z,58.3
2022-09-26T16:02:12.108Z,58.3
2022-09-26T16:03:55.567Z,58.3
2022-09-26T16:05:38.949Z,58.2
2022-09-26T16:07:22.302Z,58.2
2022-09-26T16:09:06.003Z,58.4
2022-09-26T16:10:49.409Z,58.4
2022-09-26T16:12:32.800Z,58.5
2022-09-26T16:14:16.189Z,58.4
2022-09-26T16:15:59.606Z,58.6
2022-09-26T16:17:43.002Z,58.3
2022-09-26T16:19:26.389Z,58.4
2022-09-26T16:24:35.628Z,58.4
2022-09-26T16:26:19.049Z,58.4
2022-09-26T16:28:02.402Z,58.5
2022-09-26T16:29:45.808Z,58.4
2022-09-26T16:31:29.211Z,58.5
2022-09-26T16:33:12.594Z,58.7
2022-09-26T16:34:56.021Z,58.6
2022-09-26T16:40:05.253Z,58.9
2022-09-26T16:41:48.641Z,58.8
2022-09-26T16:43:32.024Z,58.8
2022-09-26T16:45:15.436Z,58.7
2022-09-26T16:46:58.830Z,58.6
2022-09-26T16:48:42.262Z,58.8
2022-09-26T16:50:25.624Z,58.8
2022-09-26T16:53:52.104Z,59
2022-09-26T16:55:35.487Z,59
2022-09-26T16:57:18.884Z,59
2022-09-26T17:00:45.696Z,58.8
2022-09-26T17:02:29.087Z,58.7
2022-09-26T17:04:12.466Z,58.7
2022-09-26T17:05:55.897Z,58.9
2022-09-26T17:07:39.629Z,58.8
2022-09-26T17:09:22.971Z,58.9
2022-09-26T17:11:06.365Z,58.9
2022-09-26T17:12:49.762Z,58.9
2022-09-26T17:14:33.206Z,58.9
2022-09-26T17:16:16.554Z,58.9
2022-09-26T17:17:59.939Z,58.9
2022-09-26T17:21:26.424Z,59
2022-09-26T17:23:09.881Z,59
2022-09-26T17:24:53.206Z,59
2022-09-26T17:26:36.606Z,59.1
2022-09-26T17:28:20.003Z,59.1
2022-09-26T17:30:03.397Z,58.8
2022-09-26T17:31:46.895Z,58.9
2022-09-26T17:36:56.031Z,58.8
2022-09-26T17:38:39.482Z,58.7
2022-09-26T17:40:22.826Z,58.7
2022-09-26T17:42:06.226Z,58.7
2022-09-26T17:43:49.614Z,58.6
2022-09-26T17:45:33.059Z,58.6
2022-09-26T17:47:16.407Z,58.6
2022-09-26T17:52:25.651Z,58.6
2022-09-26T17:54:09.057Z,58.6
2022-09-26T17:55:52.431Z,58.6
2022-09-26T17:57:35.834Z,58.7
2022-09-26T17:59:19.228Z,58.7
2022-09-26T18:01:02.639Z,58.7
2022-09-26T18:02:46.044Z,58.7
2022-09-26T18:06:12.534Z,58.7
2022-09-26T18:07:55.936Z,58.7
2022-09-26T18:09:39.293Z,58.7
2022-09-26T18:11:22.703Z,58.8
2022-09-26T18:13:06.085Z,58.9
2022-09-26T18:14:49.478Z,58.8
2022-09-26T18:16:32.878Z,58.8
2022-09-26T18:18:16.275Z,58.7
2022-09-26T18:19:59.997Z,58.8
2022-09-26T18:21:43.369Z,58.8
2022-09-26T18:23:26.803Z,58.6
2022-09-26T18:25:10.177Z,58.6
2022-09-26T18:26:53.565Z,58.7
2022-09-26T18:28:36.950Z,58.6
2022-09-26T18:30:20.394Z,58.7
2022-09-26T18:32:03.755Z,58.6
2022-09-26T18:35:30.258Z,58.8
2022-09-26T18:37:13.635Z,58.8
2022-09-26T18:38:57.021Z,58.8
2022-09-26T18:40:40.434Z,58.8
2022-09-26T18:42:23.863Z,58.8
2022-09-26T18:44:07.218Z,58.8
2022-09-26T18:45:50.600Z,58.9
2022-09-26T18:49:17.144Z,58.9
2022-09-26T18:51:00.521Z,58.6
2022-09-26T18:52:43.869Z,58.4
2022-09-26T18:54:27.275Z,58.3
2022-09-26T18:56:10.670Z,58.2
2022-09-26T18:57:54.096Z,58.1
2022-09-26T18:59:37.440Z,58.2
2022-09-26T19:01:20.944Z,58.2
2022-09-26T19:04:47.355Z,58.2
2022-09-26T19:06:30.720Z,58.2
2022-09-26T19:08:14.167Z,58.4
2022-09-26T19:09:57.549Z,58.5
2022-09-26T19:11:40.940Z,58.6
2022-09-26T19:13:24.306Z,58.6
2022-09-26T19:15:07.739Z,58.6
2022-09-26T19:18:34.174Z,58.4
2022-09-26T19:20:17.579Z,58.3
2022-09-26T19:22:01.112Z,58.2
2022-09-26T19:23:44.516Z,58.2
2022-09-26T19:25:27.918Z,58.1
2022-09-26T19:27:11.137Z,58.2
2022-09-26T19:28:54.649Z,58.2
2022-09-26T19:30:38.058Z,58.2
2022-09-26T19:32:21.638Z,58.2
2022-09-26T19:34:05.037Z,58.2
2022-09-26T19:35:48.547Z,58.2
2022-09-26T19:37:31.876Z,58.2
2022-09-26T19:39:15.238Z,58.2
2022-09-26T19:40:58.636Z,58.2
2022-09-26T19:42:42.057Z,58.2
2022-09-26T19:44:25.521Z,58.2
2022-09-26T19:46:09.135Z,58.2
2022-09-26T19:47:52.526Z,58.2
2022-09-26T19:49:35.909Z,58.2
2022-09-26T19:51:19.326Z,58.1
2022-09-26T19:53:02.795Z,58.1
2022-09-26T19:54:46.141Z,58.1
2022-09-26T19:56:29.555Z,58.1
2022-09-26T19:58:12.915Z,58.1
2022-09-26T20:01:39.378Z,58.1
2022-09-26T20:03:22.801Z,58.1
2022-09-26T20:05:06.164Z,58.1
2022-09-26T20:06:49.542Z,58.1
2022-09-26T20:08:32.982Z,58.1
2022-09-26T20:10:16.338Z,58
2022-09-26T20:11:59.750Z,58
2022-09-26T20:15:26.204Z,58.1
2022-09-26T20:17:09.620Z,58
2022-09-26T20:18:53.007Z,58
2022-09-26T20:20:36.424Z,58
2022-09-26T20:22:19.792Z,58
2022-09-26T20:24:03.280Z,58
2022-09-26T20:25:46.647Z,58
2022-09-26T20:27:30.011Z,58
2022-09-26T20:30:56.460Z,57.9
2022-09-26T20:32:39.879Z,57.9
2022-09-26T20:34:23.332Z,57.9
2022-09-26T20:36:06.687Z,57.9
2022-09-26T20:37:50.041Z,58
2022-09-26T20:39:33.429Z,58
2022-09-26T20:41:16.886Z,58
2022-09-26T20:46:26.090Z,58
2022-09-26T20:48:09.557Z,58
2022-09-26T20:49:52.862Z,58
2022-09-26T20:51:36.273Z,58
2022-09-26T20:53:19.672Z,58
2022-09-26T20:55:03.051Z,58
2022-09-26T20:56:46.442Z,58
2022-09-26T21:01:55.685Z,58
2022-09-26T21:03:39.087Z,58
2022-09-26T21:05:22.487Z,58
2022-09-26T21:07:05.887Z,58
2022-09-26T21:08:49.282Z,58
2022-09-26T21:10:32.668Z,57.9
2022-09-26T21:12:16.075Z,57.9
2022-09-26T21:13:59.466Z,57.9
2022-09-26T21:17:25.945Z,58
2022-09-26T21:19:09.346Z,58
2022-09-26T21:20:52.732Z,57.9
2022-09-26T21:22:36.134Z,58
2022-09-26T21:24:19.527Z,58
2022-09-26T21:26:02.922Z,57.9
2022-09-26T21:27:46.314Z,58
2022-09-26T21:29:29.703Z,58
2022-09-26T21:32:56.200Z,57.9
2022-09-26T21:34:39.580Z,57.8
2022-09-26T21:36:22.978Z,57.8
2022-09-26T21:38:06.356Z,57.8
2022-09-26T21:39:49.771Z,57.9
2022-09-26T21:41:33.170Z,57.8
2022-09-26T21:43:16.560Z,57.8
2022-09-26T21:44:59.960Z,57.8
2022-09-26T21:50:09.205Z,57.8
2022-09-26T21:51:52.617Z,57.8
2022-09-26T21:53:35.995Z,57.8
2022-09-26T21:55:19.380Z,57.8
2022-09-26T21:57:02.791Z,57.8
2022-09-26T21:58:46.178Z,57.8
2022-09-26T22:00:29.564Z,57.7
2022-09-26T22:02:12.958Z,57.7
2022-09-26T22:03:56.676Z,57.7
2022-09-26T22:05:40.070Z,57.7
2022-09-26T22:07:23.504Z,57.6
2022-09-26T22:09:06.904Z,57.5
2022-09-26T22:10:50.255Z,57.6
2022-09-26T22:12:33.660Z,57.7
2022-09-26T22:14:17.069Z,57.7
2022-09-26T22:16:00.441Z,57.7
2022-09-26T22:19:26.943Z,57.8
2022-09-26T22:21:10.318Z,57.9
2022-09-26T22:22:53.707Z,57.9
2022-09-26T22:24:37.132Z,57.9
2022-09-26T22:26:20.499Z,58
2022-09-26T22:28:03.889Z,58
2022-09-26T22:29:47.396Z,58
2022-09-26T22:31:30.688Z,58.1
2022-09-26T22:34:57.178Z,58
2022-09-26T22:36:40.568Z,58.1
2022-09-26T22:38:23.971Z,58.1
2022-09-26T22:40:07.355Z,58.1
2022-09-26T22:41:50.754Z,58.1
2022-09-26T22:43:34.163Z,58.1
2022-09-26T22:45:17.542Z,58.1
2022-09-26T22:47:00.931Z,58.1
2022-09-26T22:52:10.182Z,58.1
2022-09-26T22:53:53.565Z,58.1
2022-09-26T22:55:36.960Z,58
2022-09-26T22:57:20.419Z,58
2022-09-26T22:59:03.763Z,58
2022-09-26T23:00:47.200Z,58
2022-09-26T23:02:30.563Z,58
2022-09-26T23:04:13.972Z,58
2022-09-26T23:07:40.419Z,58
2022-09-26T23:09:23.826Z,58
2022-09-26T23:11:07.215Z,58
2022-09-26T23:12:50.609Z,58
2022-09-26T23:14:34.010Z,58
2022-09-26T23:16:17.399Z,58
2022-09-26T23:18:00.796Z,58
2022-09-26T23:19:44.204Z,57.9
2022-09-26T23:23:10.683Z,57.9
2022-09-26T23:24:54.071Z,57.9
2022-09-26T23:26:37.448Z,58
2022-09-26T23:28:20.846Z,57.9
2022-09-26T23:30:04.247Z,57.9
2022-09-26T23:31:47.654Z,57.9
2022-09-26T23:33:31.048Z,57.9
2022-09-26T23:38:40.288Z,57.9
2022-09-26T23:40:23.678Z,57.9
2022-09-26T23:42:07.080Z,57.9
2022-09-26T23:43:50.482Z,57.9
2022-09-26T23:45:33.868Z,57.9
2022-09-26T23:47:17.273Z,57.9
2022-09-26T23:49:00.664Z,57.8
2022-09-26T23:54:09.903Z,57.8
2022-09-26T23:55:53.293Z,57.8
2022-09-26T23:57:36.684Z,57.8
2022-09-26T23:59:20.085Z,57.8
