createdAt,value
2022-10-17T14:23:04.523Z,2.05
2022-10-17T14:26:08.885Z,1.52
2022-10-17T14:29:07.230Z,1.52
2022-10-17T14:32:02.227Z,1.63
2022-10-17T14:35:01.418Z,1.67
2022-10-17T14:38:02.774Z,1.70
2022-10-17T14:40:52.537Z,1.55
2022-10-17T14:43:39.905Z,1.63
2022-10-17T14:46:27.449Z,1.52
2022-10-17T14:49:24.263Z,1.63
2022-10-17T14:52:26.605Z,2.10
2022-10-17T14:55:24.442Z,1.65
2022-10-17T14:58:20.376Z,1.50
2022-10-17T15:01:07.519Z,1.40
2022-10-17T15:03:54.402Z,1.67
2022-10-17T15:06:41.665Z,1.70
2022-10-17T15:09:29.055Z,1.40
2022-10-17T15:12:19.636Z,1.98
2022-10-17T15:15:07.248Z,1.80
2022-10-17T15:17:55.219Z,1.70
2022-10-17T15:20:43.076Z,2.15
2022-10-17T15:23:30.232Z,2.13
2022-10-17T15:26:20.492Z,2.05
2022-10-17T15:29:09.701Z,1.75
2022-10-17T15:31:57.424Z,2.53
2022-10-17T15:34:46.023Z,2.00
2022-10-17T15:37:35.347Z,2.17
2022-10-17T15:40:25.115Z,2.17
2022-10-17T15:43:15.021Z,2.22
2022-10-17T15:46:11.117Z,2.40
2022-10-17T15:49:02.882Z,1.52
2022-10-17T15:51:55.063Z,2.10
2022-10-17T15:54:43.200Z,2.72
2022-10-17T15:57:32.235Z,2.10
2022-10-17T16:00:22.615Z,1.95
2022-10-17T16:03:10.954Z,3.17
2022-10-17T16:05:58.241Z,1.70
2022-10-17T16:08:48.993Z,2.65
2022-10-17T16:11:38.755Z,2.45
2022-10-17T16:14:26.103Z,1.98
2022-10-17T16:17:15.665Z,2.28
2022-10-17T16:20:04.429Z,2.55
2022-10-17T16:22:52.195Z,2.63
2022-10-17T16:25:40.179Z,2.70
2022-10-17T16:28:27.299Z,2.75
2022-10-17T16:31:22.237Z,3.17
2022-10-17T16:34:09.767Z,3.35
2022-10-17T16:36:58.248Z,3.13
2022-10-17T16:39:49.200Z,3.00
2022-10-17T16:42:36.380Z,3.10
2022-10-17T16:45:24.912Z,3.25
2022-10-17T16:48:12.384Z,2.90
2022-10-17T16:50:59.443Z,3.15
2022-10-17T16:53:50.346Z,3.67
2022-10-17T16:56:37.685Z,3.20
2022-10-17T16:59:25.126Z,3.78
2022-10-17T17:02:14.393Z,3.75
2022-10-17T17:05:02.329Z,3.60
2022-10-17T17:07:49.612Z,4.03
2022-10-17T17:10:38.020Z,3.97
2022-10-17T17:13:24.882Z,4.10
2022-10-17T17:16:14.667Z,3.78
2022-10-17T17:19:04.582Z,4.10
2022-10-17T17:21:51.704Z,4.15
2022-10-17T17:24:38.417Z,4.13
2022-10-17T17:27:29.417Z,4.25
2022-10-17T17:30:17.251Z,3.95
2022-10-17T17:33:04.616Z,4.60
2022-10-17T17:35:56.770Z,4.70
2022-10-17T17:38:43.994Z,4.68
2022-10-17T17:41:31.532Z,5.20
2022-10-17T17:44:20.162Z,4.80
2022-10-17T17:47:08.143Z,4.70
2022-10-17T17:49:55.447Z,4.93
2022-10-17T17:52:45.692Z,4.78
2022-10-17T17:55:33.192Z,5.18
2022-10-17T17:58:20.353Z,4.82
2022-10-17T18:01:15.064Z,4.95
2022-10-17T18:04:02.562Z,4.25
2022-10-17T18:06:49.539Z,4.72
2022-10-17T18:09:36.345Z,4.85
2022-10-17T18:12:23.715Z,4.43
2022-10-17T18:15:11.266Z,4.85
2022-10-17T18:17:59.614Z,4.65
2022-10-17T18:20:46.909Z,4.55
2022-10-17T18:23:33.633Z,4.97
2022-10-17T18:26:21.008Z,5.70
2022-10-17T18:29:08.523Z,6.05
2022-10-17T18:31:55.511Z,5.18
2022-10-17T18:34:44.203Z,5.25
2022-10-17T18:37:31.280Z,5.05
2022-10-17T18:40:18.262Z,5.97
2022-10-17T18:43:05.844Z,6.20
2022-10-17T18:45:57.094Z,5.95
2022-10-17T18:48:46.283Z,5.88
2022-10-17T18:51:34.907Z,6.25
2022-10-17T18:54:24.618Z,5.80
2022-10-17T18:57:11.395Z,6.90
2022-10-17T18:59:58.739Z,6.20
2022-10-17T19:02:45.669Z,6.70
2022-10-17T19:05:34.985Z,6.10
2022-10-17T19:08:23.469Z,6.72
2022-10-17T19:11:12.235Z,6.65
2022-10-17T19:14:02.141Z,6.53
2022-10-17T19:16:50.954Z,6.90
2022-10-17T19:19:38.500Z,7.53
2022-10-17T19:22:26.000Z,7.43
2022-10-17T19:25:14.774Z,7.43
2022-10-17T19:28:02.019Z,7.10
2022-10-17T19:30:49.032Z,7.28
2022-10-17T19:33:36.906Z,7.40
2022-10-17T19:36:28.863Z,6.97
2022-10-17T19:39:22.817Z,8.07
2022-10-17T19:42:11.256Z,8.55
2022-10-17T19:44:58.444Z,8.10
2022-10-17T19:47:45.749Z,8.50
2022-10-17T19:50:33.572Z,8.65
2022-10-17T19:53:24.399Z,8.05
2022-10-17T19:56:12.378Z,8.15
2022-10-17T19:59:00.931Z,8.52
2022-10-17T20:01:48.407Z,9.18
2022-10-17T20:04:37.540Z,9.07
2022-10-17T20:07:32.382Z,9.25
2022-10-17T20:10:19.591Z,9.30
2022-10-17T20:13:06.809Z,10.13
2022-10-17T20:15:58.121Z,9.55
2022-10-17T20:18:45.387Z,8.95
2022-10-17T20:21:35.079Z,10.65
2022-10-17T20:24:22.416Z,8.98
2022-10-17T20:27:09.623Z,10.68
2022-10-17T20:30:01.666Z,11.52
2022-10-17T20:32:55.058Z,10.25
2022-10-17T20:38:32.041Z,10.98
2022-10-17T20:41:19.801Z,11.02
2022-10-17T20:44:08.111Z,10.23
2022-10-17T20:47:02.336Z,10.40
2022-10-17T20:49:51.009Z,10.27
2022-10-17T20:52:38.292Z,9.63
2022-10-17T20:55:25.753Z,10.18
2022-10-17T20:58:13.795Z,9.45
2022-10-17T21:01:06.285Z,9.23
2022-10-17T21:03:53.832Z,9.32
2022-10-17T21:06:42.012Z,9.52
2022-10-17T21:09:29.108Z,9.30
2022-10-17T21:12:25.992Z,9.73
2022-10-17T21:15:18.378Z,9.15
2022-10-17T21:18:05.303Z,8.82
2022-10-17T21:20:52.808Z,9.75
2022-10-17T21:23:42.538Z,9.07
2022-10-17T21:26:30.628Z,9.32
2022-10-17T21:29:17.958Z,9.05
2022-10-17T21:32:14.546Z,10.07
2022-10-17T21:35:12.698Z,8.88
2022-10-17T21:37:59.539Z,8.25
2022-10-17T21:40:51.481Z,8.50
2022-10-17T21:43:40.793Z,8.38
2022-10-17T21:46:29.091Z,8.95
2022-10-17T21:49:19.482Z,8.02
2022-10-17T21:52:07.300Z,8.82
2022-10-17T21:54:54.544Z,7.88
2022-10-17T21:57:42.743Z,9.00
2022-10-17T22:00:30.006Z,8.13
2022-10-17T22:03:17.333Z,7.88
2022-10-17T22:06:19.536Z,8.13
2022-10-17T22:09:16.252Z,7.60
2022-10-17T22:12:03.547Z,7.75
2022-10-17T22:14:52.261Z,6.57
2022-10-17T22:17:39.027Z,6.70
2022-10-17T22:20:26.318Z,7.07
2022-10-17T22:23:13.588Z,6.82
2022-10-17T22:26:01.248Z,6.72
2022-10-17T22:28:48.587Z,6.03
2022-10-17T22:31:38.704Z,6.15
2022-10-17T22:34:25.501Z,6.13
2022-10-17T22:37:12.384Z,5.90
2022-10-17T22:39:59.481Z,6.10
2022-10-17T22:42:46.653Z,4.97
2022-10-17T22:45:33.979Z,5.55
2022-10-17T22:48:23.574Z,5.53
2022-10-17T22:51:11.080Z,5.25
2022-10-17T22:53:58.536Z,5.03
2022-10-17T22:56:45.586Z,4.70
2022-10-17T22:59:32.725Z,4.60
2022-10-17T23:02:19.897Z,4.60
2022-10-17T23:05:09.417Z,4.93
2022-10-17T23:07:57.410Z,4.45
2022-10-17T23:10:45.389Z,4.60
2022-10-17T23:13:32.321Z,4.13
2022-10-17T23:16:19.643Z,4.93
2022-10-17T23:19:06.857Z,4.43
2022-10-17T23:21:55.319Z,4.65
2022-10-17T23:24:42.163Z,4.05
2022-10-17T23:30:18.501Z,4.30
2022-10-17T23:33:05.453Z,4.10
2022-10-17T23:35:52.520Z,4.10
2022-10-17T23:38:41.442Z,4.40
2022-10-17T23:41:29.055Z,4.53
2022-10-17T23:44:16.162Z,4.03
2022-10-17T23:47:03.184Z,4.07
2022-10-17T23:49:50.366Z,4.13
2022-10-17T23:52:37.305Z,3.95
2022-10-17T23:55:25.850Z,4.50
2022-10-17T23:58:13.026Z,3.92
