createdAt,value
2024-02-10T00:00:54.791Z,1617.00
2024-02-10T00:01:54.911Z,1617.00
2024-02-10T00:02:54.884Z,1613.00
2024-02-10T00:03:54.865Z,1618.00
2024-02-10T00:04:55.148Z,1614.00
2024-02-10T00:05:54.971Z,1609.00
2024-02-10T00:06:54.986Z,1615.00
2024-02-10T00:07:55.027Z,1613.00
2024-02-10T00:08:55.116Z,1605.00
2024-02-10T00:09:55.129Z,1618.00
2024-02-10T00:10:55.219Z,1609.00
2024-02-10T00:11:55.154Z,1611.00
2024-02-10T00:12:55.160Z,1607.00
2024-02-10T00:13:55.399Z,1607.00
2024-02-10T00:14:55.312Z,1602.00
2024-02-10T00:15:55.390Z,1606.00
2024-02-10T00:16:55.574Z,1609.00
2024-02-10T00:17:55.439Z,1617.00
2024-02-10T00:18:55.377Z,1595.00
2024-02-10T00:19:55.463Z,1613.00
2024-02-10T00:20:55.414Z,1603.00
2024-02-10T00:21:55.416Z,1611.00
2024-02-10T00:22:55.718Z,1600.00
2024-02-10T00:23:55.699Z,1597.00
2024-02-10T00:24:55.549Z,1605.00
2024-02-10T00:25:55.602Z,1600.00
2024-02-10T00:26:55.604Z,1606.00
2024-02-10T00:27:56.146Z,1605.00
2024-02-10T00:28:55.743Z,1602.00
2024-02-10T00:29:55.674Z,1592.00
2024-02-10T00:30:55.741Z,1597.00
2024-02-10T00:31:55.818Z,1593.00
2024-02-10T00:32:55.861Z,1593.00
2024-02-10T00:33:55.958Z,1595.00
2024-02-10T00:34:55.925Z,1602.00
2024-02-10T00:35:55.875Z,1596.00
2024-02-10T00:36:55.993Z,1598.00
2024-02-10T00:37:56.019Z,1599.00
2024-02-10T00:38:55.999Z,1588.00
2024-02-10T00:39:56.028Z,1589.00
2024-02-10T00:40:56.230Z,1585.00
2024-02-10T00:41:56.061Z,1580.00
2024-02-10T00:42:56.121Z,1590.00
2024-02-10T00:43:56.126Z,1586.00
2024-02-10T00:44:56.154Z,1588.00
2024-02-10T00:45:56.260Z,1584.00
2024-02-10T00:46:56.292Z,1583.00
2024-02-10T00:47:56.336Z,1577.00
2024-02-10T00:48:56.450Z,1586.00
2024-02-10T00:49:56.408Z,1579.00
2024-02-10T00:50:56.343Z,1586.00
2024-02-10T00:51:56.435Z,1572.00
2024-02-10T00:52:56.454Z,1572.00
2024-02-10T00:53:56.463Z,1576.00
2024-02-10T00:54:56.456Z,1575.00
2024-02-10T00:55:56.708Z,1582.00
2024-02-10T00:56:56.603Z,1574.00
2024-02-10T00:57:56.601Z,1576.00
2024-02-10T00:58:56.700Z,1573.00
2024-02-10T00:59:56.678Z,1581.00
2024-02-10T01:00:56.754Z,1571.00
2024-02-10T01:01:56.754Z,1580.00
2024-02-10T01:02:56.780Z,1576.00
2024-02-10T01:03:56.898Z,1564.00
2024-02-10T01:04:56.942Z,1579.00
2024-02-10T01:05:56.993Z,1570.00
2024-02-10T01:06:57.007Z,1575.00
2024-02-10T01:07:56.991Z,1569.00
2024-02-10T01:08:57.009Z,1573.00
2024-02-10T01:09:57.075Z,1569.00
2024-02-10T01:10:57.205Z,1567.00
2024-02-10T01:11:57.162Z,1563.00
2024-02-10T01:12:57.162Z,1560.00
2024-02-10T01:13:57.237Z,1560.00
2024-02-10T01:14:57.226Z,1566.00
2024-02-10T01:15:57.270Z,1560.00
2024-02-10T01:16:57.327Z,1566.00
2024-02-10T01:17:57.391Z,1570.00
2024-02-10T01:18:57.548Z,1565.00
2024-02-10T01:19:57.473Z,1553.00
2024-02-10T01:20:57.412Z,1568.00
2024-02-10T01:21:57.506Z,1550.00
2024-02-10T01:22:57.635Z,1566.00
2024-02-10T01:23:57.589Z,1557.00
2024-02-10T01:24:57.752Z,1556.00
2024-02-10T01:25:57.808Z,1562.00
2024-02-10T01:26:57.652Z,1558.00
2024-02-10T01:27:57.701Z,1558.00
2024-02-10T01:28:57.796Z,1564.00
2024-02-10T01:29:57.760Z,1554.00
2024-02-10T01:30:57.800Z,1549.00
2024-02-10T01:31:57.914Z,1544.00
2024-02-10T01:32:57.963Z,1552.00
2024-02-10T01:33:57.963Z,1549.00
2024-02-10T01:34:57.971Z,1552.00
2024-02-10T01:35:57.892Z,1541.00
2024-02-10T01:36:57.948Z,1553.00
2024-02-10T01:37:57.984Z,1550.00
2024-02-10T01:38:57.993Z,1547.00
2024-02-10T01:39:58.079Z,1546.00
2024-02-10T01:40:58.151Z,1544.00
2024-02-10T01:41:58.150Z,1539.00
2024-02-10T01:42:58.122Z,1538.00
2024-02-10T01:43:58.239Z,1539.00
2024-02-10T01:44:58.182Z,1537.00
2024-02-10T01:45:58.218Z,1536.00
2024-02-10T01:46:58.338Z,1531.00
2024-02-10T01:47:58.295Z,1533.00
2024-02-10T01:48:58.325Z,1535.00
2024-02-10T01:49:58.420Z,1533.00
2024-02-10T01:50:58.401Z,1531.00
2024-02-10T01:51:58.397Z,1527.00
2024-02-10T01:52:58.424Z,1532.00
2024-02-10T01:53:58.414Z,1534.00
2024-02-10T01:54:58.473Z,1525.00
2024-02-10T01:55:58.560Z,1531.00
2024-02-10T01:56:58.493Z,1527.00
2024-02-10T01:57:58.535Z,1522.00
2024-02-10T01:58:58.616Z,1527.00
2024-02-10T01:59:58.660Z,1522.00
2024-02-10T02:00:58.665Z,1525.00
2024-02-10T02:01:58.706Z,1521.00
2024-02-10T02:02:58.721Z,1519.00
2024-02-10T02:03:58.835Z,1518.00
2024-02-10T02:04:58.825Z,1524.00
2024-02-10T02:05:58.882Z,1515.00
2024-02-10T02:06:58.865Z,1519.00
2024-02-10T02:07:58.920Z,1527.00
2024-02-10T02:08:58.945Z,1515.00
2024-02-10T02:09:58.985Z,1524.00
2024-02-10T02:10:59.047Z,1516.00
2024-02-10T02:11:59.079Z,1520.00
2024-02-10T02:12:59.208Z,1514.00
2024-02-10T02:13:59.120Z,1516.00
2024-02-10T02:14:59.274Z,1518.00
2024-02-10T02:15:59.202Z,1512.00
2024-02-10T02:16:59.251Z,1511.00
2024-02-10T02:17:59.333Z,1512.00
2024-02-10T02:18:59.468Z,1513.00
2024-02-10T02:19:59.383Z,1513.00
2024-02-10T02:20:59.421Z,1507.00
2024-02-10T02:21:59.470Z,1511.00
2024-02-10T02:22:59.645Z,1505.00
2024-02-10T02:23:59.508Z,1510.00
2024-02-10T02:24:59.553Z,1513.00
2024-02-10T02:25:59.631Z,1508.00
2024-02-10T02:26:59.672Z,1503.00
2024-02-10T02:27:59.740Z,1507.00
2024-02-10T02:28:59.732Z,1494.00
2024-02-10T02:29:59.783Z,1502.00
2024-02-10T02:30:59.794Z,1511.00
2024-02-10T02:31:59.812Z,1497.00
2024-02-10T02:32:59.875Z,1505.00
2024-02-10T02:33:59.946Z,1499.00
2024-02-10T02:35:00.017Z,1498.00
2024-02-10T02:35:59.969Z,1493.00
2024-02-10T02:37:00.009Z,1496.00
2024-02-10T02:38:00.122Z,1493.00
2024-02-10T02:39:00.088Z,1497.00
2024-02-10T02:40:00.113Z,1497.00
2024-02-10T02:41:00.230Z,1500.00
2024-02-10T02:42:00.172Z,1493.00
2024-02-10T02:43:00.214Z,1490.00
2024-02-10T02:44:00.232Z,1491.00
2024-02-10T02:45:00.270Z,1490.00
2024-02-10T02:46:00.299Z,1479.00
2024-02-10T02:47:00.420Z,1484.00
2024-02-10T02:48:00.445Z,1493.00
2024-02-10T02:49:00.514Z,1482.00
2024-02-10T02:50:00.541Z,1481.00
2024-02-10T02:51:00.487Z,1481.00
2024-02-10T02:52:00.530Z,1482.00
2024-02-10T02:53:00.624Z,1483.00
2024-02-10T02:54:00.609Z,1475.00
2024-02-10T02:55:00.667Z,1482.00
2024-02-10T02:56:00.743Z,1473.00
2024-02-10T02:57:00.664Z,1483.00
2024-02-10T02:58:00.692Z,1472.00
2024-02-10T02:59:00.872Z,1472.00
2024-02-10T03:00:00.813Z,1478.00
2024-02-10T03:01:00.887Z,1481.00
2024-02-10T03:02:00.945Z,1483.00
2024-02-10T03:03:00.915Z,1478.00
2024-02-10T03:04:01.101Z,1485.00
2024-02-10T03:05:01.038Z,1479.00
2024-02-10T03:06:01.076Z,1478.00
2024-02-10T03:07:01.120Z,1475.00
2024-02-10T03:08:01.183Z,1476.00
2024-02-10T03:09:01.181Z,1471.00
2024-02-10T03:10:01.179Z,1474.00
2024-02-10T03:11:01.261Z,1477.00
2024-02-10T03:12:01.254Z,1474.00
2024-02-10T03:13:01.367Z,1473.00
2024-02-10T03:14:01.421Z,1477.00
2024-02-10T03:15:01.452Z,1469.00
2024-02-10T03:16:01.363Z,1464.00
2024-02-10T03:17:01.445Z,1466.00
2024-02-10T03:18:01.563Z,1468.00
2024-02-10T03:19:01.533Z,1471.00
2024-02-10T03:20:01.723Z,1469.00
2024-02-10T03:21:01.617Z,1470.00
2024-02-10T03:22:01.655Z,1466.00
2024-02-10T03:23:01.671Z,1461.00
2024-02-10T03:24:01.665Z,1462.00
2024-02-10T03:25:01.759Z,1465.00
2024-02-10T03:26:01.767Z,1461.00
2024-02-10T03:27:01.775Z,1463.00
2024-02-10T03:28:01.867Z,1462.00
2024-02-10T03:29:01.911Z,1460.00
2024-02-10T03:30:02.004Z,1458.00
2024-02-10T03:31:01.920Z,1449.00
2024-02-10T03:32:01.993Z,1453.00
2024-02-10T03:33:02.066Z,1452.00
2024-02-10T03:34:02.151Z,1448.00
2024-02-10T03:35:02.248Z,1453.00
2024-02-10T03:36:02.117Z,1452.00
2024-02-10T03:37:02.189Z,1450.00
2024-02-10T03:38:02.221Z,1452.00
2024-02-10T03:39:02.237Z,1450.00
2024-02-10T03:40:02.291Z,1441.00
2024-02-10T03:41:02.369Z,1441.00
2024-02-10T03:42:02.389Z,1448.00
2024-02-10T03:43:02.433Z,1451.00
2024-02-10T03:44:02.444Z,1448.00
2024-02-10T03:45:02.491Z,1458.00
2024-02-10T03:46:02.555Z,1449.00
2024-02-10T03:47:02.654Z,1453.00
2024-02-10T03:48:02.763Z,1445.00
2024-02-10T03:49:03.384Z,1448.00
2024-02-10T03:50:02.874Z,1444.00
2024-02-10T03:51:02.730Z,1445.00
2024-02-10T03:52:02.829Z,1437.00
2024-02-10T03:53:02.866Z,1443.00
2024-02-10T03:54:02.866Z,1443.00
2024-02-10T03:55:02.884Z,1435.00
2024-02-10T03:56:02.983Z,1441.00
2024-02-10T03:57:02.936Z,1434.00
2024-02-10T03:58:02.973Z,1437.00
2024-02-10T03:59:03.059Z,1440.00
2024-02-10T04:00:03.058Z,1437.00
2024-02-10T04:01:03.167Z,1431.00
2024-02-10T04:02:03.164Z,1432.00
2024-02-10T04:03:03.199Z,1428.00
2024-02-10T04:04:03.325Z,1438.00
2024-02-10T04:05:03.374Z,1433.00
2024-02-10T04:06:03.309Z,1430.00
2024-02-10T04:07:03.356Z,1431.00
2024-02-10T04:08:03.397Z,1430.00
2024-02-10T04:09:03.441Z,1433.00
2024-02-10T04:10:03.457Z,1433.00
2024-02-10T04:11:03.536Z,1433.00
2024-02-10T04:12:03.563Z,1436.00
2024-02-10T04:13:03.591Z,1425.00
2024-02-10T04:14:03.636Z,1425.00
2024-02-10T04:15:03.663Z,1420.00
2024-02-10T04:16:03.681Z,1414.00
2024-02-10T04:17:03.692Z,1426.00
2024-02-10T04:18:03.750Z,1424.00
2024-02-10T04:19:03.756Z,1421.00
2024-02-10T04:20:04.016Z,1427.00
2024-02-10T04:21:03.815Z,1426.00
2024-02-10T04:22:03.831Z,1426.00
2024-02-10T04:23:03.848Z,1427.00
2024-02-10T04:24:03.893Z,1427.00
2024-02-10T04:25:03.967Z,1420.00
2024-02-10T04:26:04.049Z,1416.00
2024-02-10T04:27:04.045Z,1421.00
2024-02-10T04:28:11.234Z,600.00
2024-02-10T04:29:11.243Z,600.00
2024-02-10T04:30:11.259Z,600.00
2024-02-10T04:31:18.506Z,600.00
2024-02-10T04:32:18.482Z,600.00
2024-02-10T04:33:18.572Z,600.00
2024-02-10T04:34:18.503Z,600.00
2024-02-10T04:35:18.449Z,600.00
2024-02-10T04:36:18.458Z,601.00
2024-02-10T04:37:18.635Z,603.00
2024-02-10T04:38:18.474Z,601.00
2024-02-10T04:39:18.462Z,602.00
2024-02-10T04:40:18.529Z,603.00
2024-02-10T04:41:18.503Z,602.00
2024-02-10T04:42:18.601Z,603.00
2024-02-10T04:43:18.590Z,603.00
2024-02-10T04:44:18.465Z,608.00
2024-02-10T04:45:18.524Z,603.00
2024-02-10T04:46:18.670Z,602.00
2024-02-10T04:47:18.495Z,603.00
2024-02-10T04:48:18.562Z,604.00
2024-02-10T04:49:18.662Z,602.00
2024-02-10T04:50:18.550Z,606.00
2024-02-10T04:51:18.577Z,603.00
2024-02-10T04:52:18.644Z,603.00
2024-02-10T04:53:18.629Z,601.00
2024-02-10T04:54:18.633Z,604.00
2024-02-10T04:55:18.710Z,603.00
2024-02-10T04:56:18.716Z,601.00
2024-02-10T04:57:18.704Z,601.00
2024-02-10T04:58:18.790Z,606.00
2024-02-10T04:59:18.793Z,605.00
2024-02-10T05:00:18.784Z,607.00
2024-02-10T05:01:18.931Z,603.00
2024-02-10T05:02:18.956Z,606.00
2024-02-10T05:03:19.024Z,600.00
2024-02-10T05:04:18.926Z,601.00
2024-02-10T05:05:18.983Z,606.00
2024-02-10T05:06:19.063Z,605.00
2024-02-10T05:07:19.050Z,602.00
2024-02-10T05:08:18.986Z,607.00
2024-02-10T05:09:19.004Z,604.00
2024-02-10T05:10:19.101Z,605.00
2024-02-10T05:11:19.141Z,605.00
2024-02-10T05:12:19.082Z,604.00
2024-02-10T05:13:19.157Z,604.00
2024-02-10T05:14:19.175Z,606.00
2024-02-10T05:15:19.176Z,607.00
2024-02-10T05:16:19.237Z,606.00
2024-02-10T05:17:19.276Z,605.00
2024-02-10T05:18:19.401Z,604.00
2024-02-10T05:19:20.750Z,603.00
2024-02-10T05:20:19.410Z,606.00
2024-02-10T05:21:19.311Z,604.00
2024-02-10T05:22:19.316Z,603.00
2024-02-10T05:23:19.303Z,606.00
2024-02-10T05:24:19.314Z,604.00
2024-02-10T05:25:19.351Z,606.00
2024-02-10T05:26:19.359Z,604.00
2024-02-10T05:27:19.340Z,602.00
2024-02-10T05:28:19.359Z,603.00
2024-02-10T05:29:19.296Z,604.00
2024-02-10T05:30:19.299Z,606.00
2024-02-10T05:31:19.317Z,604.00
2024-02-10T05:32:19.308Z,605.00
2024-02-10T05:33:19.346Z,605.00
2024-02-10T05:34:19.321Z,603.00
2024-02-10T05:35:19.352Z,603.00
2024-02-10T05:36:19.345Z,605.00
2024-02-10T05:37:19.306Z,600.00
2024-02-10T05:38:19.306Z,608.00
2024-02-10T05:39:21.837Z,602.00
2024-02-10T05:40:19.493Z,603.00
2024-02-10T05:41:19.282Z,603.00
2024-02-10T05:42:19.343Z,603.00
2024-02-10T05:43:19.357Z,603.00
2024-02-10T05:44:19.317Z,603.00
2024-02-10T05:45:19.378Z,605.00
2024-02-10T05:46:19.392Z,602.00
2024-02-10T05:47:19.416Z,607.00
2024-02-10T05:48:19.553Z,604.00
2024-02-10T05:49:19.344Z,602.00
2024-02-10T05:50:19.339Z,606.00
2024-02-10T05:51:19.403Z,604.00
2024-02-10T05:52:19.364Z,603.00
2024-02-10T05:53:19.306Z,604.00
2024-02-10T05:54:19.308Z,607.00
2024-02-10T05:55:19.358Z,609.00
2024-02-10T05:56:19.327Z,603.00
2024-02-10T05:57:19.325Z,605.00
2024-02-10T05:58:19.344Z,602.00
2024-02-10T05:59:19.337Z,605.00
2024-02-10T06:00:19.316Z,607.00
2024-02-10T06:01:19.448Z,606.00
2024-02-10T06:02:19.398Z,603.00
2024-02-10T06:03:19.395Z,607.00
2024-02-10T06:04:19.414Z,607.00
2024-02-10T06:05:19.468Z,608.00
2024-02-10T06:06:19.377Z,609.00
2024-02-10T06:07:19.358Z,607.00
2024-02-10T06:08:19.346Z,605.00
2024-02-10T06:09:19.321Z,605.00
2024-02-10T06:10:19.366Z,610.00
2024-02-10T06:11:19.346Z,607.00
2024-02-10T06:12:19.334Z,605.00
2024-02-10T06:13:19.360Z,606.00
2024-02-10T06:14:19.341Z,607.00
2024-02-10T06:15:19.468Z,610.00
2024-02-10T06:16:19.373Z,606.00
2024-02-10T06:17:19.344Z,606.00
2024-02-10T06:18:19.353Z,608.00
2024-02-10T06:19:19.406Z,604.00
2024-02-10T06:20:19.444Z,606.00
2024-02-10T06:21:19.318Z,603.00
2024-02-10T06:22:19.510Z,604.00
2024-02-10T06:23:19.342Z,603.00
2024-02-10T06:24:19.335Z,604.00
2024-02-10T06:25:19.434Z,606.00
2024-02-10T06:26:19.415Z,606.00
2024-02-10T06:27:19.350Z,605.00
2024-02-10T06:28:19.406Z,607.00
2024-02-10T06:29:19.356Z,604.00
2024-02-10T06:30:19.358Z,602.00
2024-02-10T06:31:19.597Z,603.00
2024-02-10T06:32:19.366Z,606.00
2024-02-10T06:33:19.379Z,603.00
2024-02-10T06:34:19.479Z,605.00
2024-02-10T06:35:19.352Z,603.00
2024-02-10T06:36:19.403Z,607.00
2024-02-10T06:37:19.385Z,605.00
2024-02-10T06:38:19.381Z,606.00
2024-02-10T06:39:19.337Z,605.00
2024-02-10T06:40:19.536Z,603.00
2024-02-10T06:41:19.371Z,604.00
2024-02-10T06:42:19.379Z,609.00
2024-02-10T06:43:19.456Z,604.00
2024-02-10T06:44:19.402Z,608.00
2024-02-10T06:45:19.414Z,606.00
2024-02-10T06:46:19.399Z,602.00
2024-02-10T06:47:19.874Z,606.00
2024-02-10T06:48:19.433Z,603.00
2024-02-10T06:49:19.456Z,609.00
2024-02-10T06:50:19.398Z,606.00
2024-02-10T06:51:19.391Z,605.00
2024-02-10T06:52:19.443Z,603.00
2024-02-10T06:53:19.408Z,606.00
2024-02-10T06:54:19.388Z,606.00
2024-02-10T06:55:19.459Z,608.00
2024-02-10T06:56:19.408Z,604.00
2024-02-10T06:57:19.432Z,604.00
2024-02-10T06:58:19.507Z,606.00
2024-02-10T06:59:19.452Z,606.00
2024-02-10T07:00:19.466Z,606.00
2024-02-10T07:01:19.673Z,606.00
2024-02-10T07:02:19.584Z,605.00
2024-02-10T07:03:19.594Z,603.00
2024-02-10T07:04:19.666Z,606.00
2024-02-10T07:05:19.877Z,604.00
2024-02-10T07:06:19.906Z,604.00
2024-02-10T07:07:19.654Z,604.00
2024-02-10T07:08:19.667Z,606.00
2024-02-10T07:09:19.680Z,603.00
2024-02-10T07:10:19.773Z,607.00
2024-02-10T07:11:19.732Z,605.00
2024-02-10T07:12:19.776Z,605.00
2024-02-10T07:13:19.835Z,603.00
2024-02-10T07:14:19.787Z,605.00
2024-02-10T07:15:20.157Z,603.00
2024-02-10T07:16:19.890Z,605.00
2024-02-10T07:17:19.843Z,604.00
2024-02-10T07:18:19.976Z,607.00
2024-02-10T07:19:19.904Z,607.00
2024-02-10T07:20:20.190Z,604.00
2024-02-10T07:21:19.959Z,604.00
2024-02-10T07:22:19.992Z,602.00
2024-02-10T07:23:20.033Z,604.00
2024-02-10T07:24:19.978Z,603.00
2024-02-10T07:25:20.049Z,603.00
2024-02-10T07:26:20.057Z,604.00
2024-02-10T07:27:20.069Z,606.00
2024-02-10T07:28:20.107Z,605.00
2024-02-10T07:29:20.070Z,602.00
2024-02-10T07:30:20.103Z,601.00
2024-02-10T07:31:20.208Z,603.00
2024-02-10T07:32:20.112Z,602.00
2024-02-10T07:33:20.197Z,604.00
2024-02-10T07:34:20.332Z,608.00
2024-02-10T07:35:20.231Z,605.00
2024-02-10T07:36:20.240Z,606.00
2024-02-10T07:37:20.286Z,607.00
2024-02-10T07:38:20.281Z,602.00
2024-02-10T07:39:20.278Z,604.00
2024-02-10T07:40:20.392Z,601.00
2024-02-10T07:41:20.379Z,607.00
2024-02-10T07:42:20.378Z,606.00
2024-02-10T07:43:20.452Z,604.00
2024-02-10T07:44:20.422Z,607.00
2024-02-10T07:45:20.441Z,606.00
2024-02-10T07:46:20.539Z,607.00
2024-02-10T07:47:20.484Z,605.00
2024-02-10T07:48:20.614Z,605.00
2024-02-10T07:49:20.600Z,605.00
2024-02-10T07:50:20.562Z,604.00
2024-02-10T07:51:20.586Z,606.00
2024-02-10T07:52:20.613Z,602.00
2024-02-10T07:53:20.641Z,604.00
2024-02-10T07:54:20.659Z,603.00
2024-02-10T07:55:20.697Z,603.00
2024-02-10T07:56:20.674Z,604.00
2024-02-10T07:57:20.696Z,605.00
2024-02-10T07:58:20.724Z,604.00
2024-02-10T07:59:20.731Z,605.00
2024-02-10T08:00:20.748Z,603.00
2024-02-10T08:01:20.888Z,604.00
2024-02-10T08:02:20.768Z,604.00
2024-02-10T08:03:21.007Z,608.00
2024-02-10T08:04:20.891Z,609.00
2024-02-10T08:05:20.891Z,606.00
2024-02-10T08:06:20.932Z,608.00
2024-02-10T08:07:20.896Z,605.00
2024-02-10T08:08:20.892Z,605.00
2024-02-10T08:09:20.906Z,604.00
2024-02-10T08:10:21.048Z,604.00
2024-02-10T08:11:20.962Z,607.00
2024-02-10T08:12:20.978Z,603.00
2024-02-10T08:13:21.000Z,604.00
2024-02-10T08:14:21.012Z,606.00
2024-02-10T08:15:21.118Z,606.00
2024-02-10T08:16:21.141Z,608.00
2024-02-10T08:17:21.114Z,605.00
2024-02-10T08:18:21.212Z,602.00
2024-02-10T08:19:21.267Z,604.00
2024-02-10T08:20:21.368Z,603.00
2024-02-10T08:21:21.175Z,608.00
2024-02-10T08:22:21.225Z,607.00
2024-02-10T08:23:21.239Z,606.00
2024-02-10T08:24:21.261Z,608.00
2024-02-10T08:25:21.315Z,609.00
2024-02-10T08:26:21.340Z,609.00
2024-02-10T08:27:21.295Z,606.00
2024-02-10T08:28:21.364Z,606.00
2024-02-10T08:29:21.351Z,609.00
2024-02-10T08:30:21.371Z,608.00
2024-02-10T08:31:21.380Z,606.00
2024-02-10T08:32:21.367Z,603.00
2024-02-10T08:33:21.464Z,608.00
2024-02-10T08:34:21.554Z,607.00
2024-02-10T08:35:21.499Z,606.00
2024-02-10T08:36:21.561Z,612.00
2024-02-10T08:37:21.548Z,608.00
2024-02-10T08:38:21.571Z,609.00
2024-02-10T08:39:21.586Z,602.00
2024-02-10T08:40:21.647Z,609.00
2024-02-10T08:41:21.723Z,605.00
2024-02-10T08:42:21.637Z,605.00
2024-02-10T08:43:21.745Z,606.00
2024-02-10T08:44:21.714Z,603.00
2024-02-10T08:45:21.723Z,609.00
2024-02-10T08:46:21.744Z,607.00
2024-02-10T08:47:21.764Z,605.00
2024-02-10T08:48:21.851Z,605.00
2024-02-10T08:49:21.824Z,608.00
2024-02-10T08:50:21.789Z,611.00
2024-02-10T08:51:21.821Z,604.00
2024-02-10T08:52:24.168Z,606.00
2024-02-10T08:53:21.876Z,611.00
2024-02-10T08:54:21.879Z,609.00
2024-02-10T08:55:21.940Z,607.00
2024-02-10T08:56:21.907Z,605.00
2024-02-10T08:57:21.899Z,607.00
2024-02-10T08:58:21.980Z,606.00
2024-02-10T08:59:21.916Z,607.00
2024-02-10T09:00:21.875Z,605.00
2024-02-10T09:01:21.904Z,609.00
2024-02-10T09:02:21.891Z,611.00
2024-02-10T09:03:21.938Z,611.00
2024-02-10T09:04:21.944Z,606.00
2024-02-10T09:05:21.899Z,606.00
2024-02-10T09:06:21.903Z,609.00
2024-02-10T09:07:22.073Z,605.00
2024-02-10T09:08:21.883Z,610.00
2024-02-10T09:09:21.875Z,608.00
2024-02-10T09:10:21.884Z,603.00
2024-02-10T09:11:21.916Z,606.00
2024-02-10T09:12:21.904Z,606.00
2024-02-10T09:13:21.972Z,604.00
2024-02-10T09:14:21.925Z,606.00
2024-02-10T09:15:21.913Z,606.00
2024-02-10T09:16:22.001Z,601.00
2024-02-10T09:17:21.931Z,603.00
2024-02-10T09:18:22.045Z,601.00
2024-02-10T09:19:21.980Z,605.00
2024-02-10T09:20:21.923Z,604.00
2024-02-10T09:21:21.907Z,604.00
2024-02-10T09:22:21.911Z,603.00
2024-02-10T09:23:21.954Z,606.00
2024-02-10T09:24:21.885Z,606.00
2024-02-10T09:25:21.974Z,609.00
2024-02-10T09:26:21.935Z,609.00
2024-02-10T09:27:21.894Z,605.00
2024-02-10T09:28:21.951Z,603.00
2024-02-10T09:29:21.896Z,608.00
2024-02-10T09:30:21.946Z,605.00
2024-02-10T09:31:22.021Z,603.00
2024-02-10T09:32:21.952Z,602.00
2024-02-10T09:33:22.033Z,600.00
2024-02-10T09:34:22.076Z,604.00
2024-02-10T09:35:28.190Z,602.00
2024-02-10T09:36:22.937Z,602.00
2024-02-10T09:37:21.909Z,602.00
2024-02-10T09:38:21.907Z,604.00
2024-02-10T09:39:21.924Z,604.00
2024-02-10T09:40:21.949Z,604.00
2024-02-10T09:41:22.004Z,606.00
2024-02-10T09:42:21.999Z,607.00
2024-02-10T09:43:21.942Z,601.00
2024-02-10T09:44:21.946Z,605.00
2024-02-10T09:45:22.039Z,603.00
2024-02-10T09:46:22.106Z,603.00
2024-02-10T09:47:22.138Z,602.00
2024-02-10T09:48:22.324Z,601.00
2024-02-10T09:49:22.311Z,602.00
2024-02-10T09:50:31.072Z,602.00
2024-02-10T09:51:23.339Z,602.00
2024-02-10T09:52:22.411Z,603.00
2024-02-10T09:53:22.396Z,603.00
2024-02-10T09:54:22.342Z,603.00
2024-02-10T09:55:22.367Z,602.00
2024-02-10T09:56:22.451Z,605.00
2024-02-10T09:57:22.341Z,603.00
2024-02-10T09:58:22.384Z,602.00
2024-02-10T09:59:22.358Z,601.00
2024-02-10T10:00:22.442Z,604.00
2024-02-10T10:01:22.637Z,600.00
2024-02-10T10:02:22.548Z,602.00
2024-02-10T10:03:22.615Z,605.00
2024-02-10T10:04:23.139Z,602.00
2024-02-10T10:05:22.910Z,601.00
2024-02-10T10:06:22.783Z,601.00
2024-02-10T10:07:22.807Z,603.00
2024-02-10T10:08:22.855Z,605.00
2024-02-10T10:09:23.308Z,602.00
2024-02-10T10:10:22.931Z,603.00
2024-02-10T10:11:22.930Z,602.00
2024-02-10T10:12:23.029Z,601.00
2024-02-10T10:13:23.068Z,603.00
2024-02-10T10:14:23.079Z,602.00
2024-02-10T10:15:23.156Z,601.00
2024-02-10T10:16:23.220Z,601.00
2024-02-10T10:17:23.204Z,601.00
2024-02-10T10:18:23.366Z,600.00
2024-02-10T10:19:23.298Z,601.00
2024-02-10T10:20:23.332Z,601.00
2024-02-10T10:21:23.401Z,602.00
2024-02-10T10:22:23.413Z,604.00
2024-02-10T10:23:23.462Z,604.00
2024-02-10T10:24:23.516Z,600.00
2024-02-10T10:25:23.552Z,603.00
2024-02-10T10:26:23.578Z,603.00
2024-02-10T10:27:23.645Z,600.00
2024-02-10T10:28:23.677Z,602.00
2024-02-10T10:29:23.826Z,602.00
2024-02-10T10:30:23.767Z,602.00
2024-02-10T10:31:23.984Z,603.00
2024-02-10T10:32:23.871Z,602.00
2024-02-10T10:33:23.996Z,603.00
2024-02-10T10:34:24.398Z,603.00
2024-02-10T10:35:24.113Z,603.00
2024-02-10T10:36:24.034Z,603.00
2024-02-10T10:37:24.102Z,601.00
2024-02-10T10:38:24.238Z,603.00
2024-02-10T10:39:24.277Z,604.00
2024-02-10T10:40:24.204Z,604.00
2024-02-10T10:41:24.285Z,602.00
2024-02-10T10:42:24.221Z,603.00
2024-02-10T10:43:24.290Z,604.00
2024-02-10T10:44:24.300Z,603.00
2024-02-10T10:45:24.543Z,604.00
2024-02-10T10:46:24.437Z,602.00
2024-02-10T10:47:24.487Z,603.00
2024-02-10T10:48:24.530Z,603.00
2024-02-10T10:49:24.558Z,603.00
2024-02-10T10:50:24.573Z,601.00
2024-02-10T10:51:24.576Z,601.00
2024-02-10T10:52:24.592Z,604.00
2024-02-10T10:53:24.628Z,603.00
2024-02-10T10:54:24.653Z,603.00
2024-02-10T10:55:24.702Z,604.00
2024-02-10T10:56:24.709Z,605.00
2024-02-10T10:57:24.760Z,602.00
2024-02-10T10:58:24.863Z,602.00
2024-02-10T10:59:24.840Z,603.00
2024-02-10T11:00:24.853Z,603.00
2024-02-10T11:01:25.037Z,602.00
2024-02-10T11:02:32.848Z,602.00
2024-02-10T11:03:25.993Z,603.00
2024-02-10T11:04:24.942Z,602.00
2024-02-10T11:05:25.105Z,602.00
2024-02-10T11:06:24.996Z,601.00
2024-02-10T11:07:24.994Z,602.00
2024-02-10T11:08:24.949Z,603.00
2024-02-10T11:09:24.957Z,603.00
2024-02-10T11:10:25.008Z,602.00
2024-02-10T11:11:24.972Z,602.00
2024-02-10T11:12:24.957Z,604.00
2024-02-10T11:13:25.008Z,603.00
2024-02-10T11:14:24.960Z,604.00
2024-02-10T11:15:24.993Z,602.00
2024-02-10T11:16:24.963Z,603.00
2024-02-10T11:17:24.954Z,603.00
2024-02-10T11:18:25.001Z,602.00
2024-02-10T11:19:25.066Z,605.00
2024-02-10T11:20:24.964Z,602.00
2024-02-10T11:21:24.969Z,604.00
2024-02-10T11:22:25.031Z,602.00
2024-02-10T11:23:25.009Z,603.00
2024-02-10T11:24:25.083Z,603.00
2024-02-10T11:25:25.126Z,602.00
2024-02-10T11:26:25.127Z,604.00
2024-02-10T11:27:25.118Z,602.00
2024-02-10T11:28:25.219Z,604.00
2024-02-10T11:29:25.144Z,604.00
2024-02-10T11:30:25.232Z,603.00
2024-02-10T11:31:25.253Z,603.00
2024-02-10T11:32:25.227Z,603.00
2024-02-10T11:33:25.489Z,603.00
2024-02-10T11:34:25.395Z,603.00
2024-02-10T11:35:25.291Z,604.00
2024-02-10T11:36:27.738Z,604.00
2024-02-10T11:37:25.392Z,605.00
2024-02-10T11:38:25.442Z,605.00
2024-02-10T11:39:25.323Z,605.00
2024-02-10T11:40:25.408Z,606.00
2024-02-10T11:41:25.435Z,605.00
2024-02-10T11:42:26.322Z,607.00
2024-02-10T11:43:25.307Z,607.00
2024-02-10T11:44:25.341Z,609.00
2024-02-10T11:45:25.306Z,609.00
2024-02-10T11:46:25.429Z,610.00
2024-02-10T11:47:25.458Z,608.00
2024-02-10T11:48:28.496Z,609.00
2024-02-10T11:49:25.424Z,611.00
2024-02-10T11:50:25.425Z,615.00
2024-02-10T11:51:25.355Z,612.00
2024-02-10T11:52:25.351Z,613.00
2024-02-10T11:53:25.333Z,613.00
2024-02-10T11:54:29.237Z,611.00
2024-02-10T11:55:25.387Z,611.00
2024-02-10T11:56:25.332Z,612.00
2024-02-10T11:57:25.361Z,612.00
2024-02-10T11:58:25.394Z,615.00
2024-02-10T11:59:25.362Z,616.00
2024-02-10T12:00:25.355Z,617.00
2024-02-10T12:01:25.444Z,616.00
2024-02-10T12:02:25.638Z,616.00
2024-02-10T12:03:25.333Z,619.00
2024-02-10T12:04:25.406Z,616.00
2024-02-10T12:05:25.503Z,616.00
2024-02-10T12:06:27.252Z,616.00
2024-02-10T12:07:25.367Z,616.00
2024-02-10T12:08:25.315Z,617.00
2024-02-10T12:09:25.365Z,616.00
2024-02-10T12:10:25.409Z,618.00
2024-02-10T12:11:25.340Z,618.00
2024-02-10T12:12:25.395Z,618.00
2024-02-10T12:13:25.390Z,618.00
2024-02-10T12:14:25.350Z,619.00
2024-02-10T12:15:25.340Z,621.00
2024-02-10T12:16:25.387Z,619.00
2024-02-10T12:17:25.448Z,619.00
2024-02-10T12:18:25.405Z,621.00
2024-02-10T12:19:25.383Z,622.00
2024-02-10T12:20:25.366Z,621.00
2024-02-10T12:21:25.500Z,622.00