createdAt,value
2022-12-11T00:01:08.526Z,33.40
2022-12-11T00:03:41.821Z,30.90
2022-12-11T00:06:11.704Z,31.90
2022-12-11T00:08:40.597Z,33.40
2022-12-11T00:11:09.893Z,30.20
2022-12-11T00:13:37.663Z,31.80
2022-12-11T00:16:05.725Z,32.20
2022-12-11T00:18:33.590Z,35.70
2022-12-11T00:21:01.918Z,32.40
2022-12-11T00:23:30.574Z,31.50
2022-12-11T00:25:58.548Z,33.20
2022-12-11T00:28:26.283Z,26.30
2022-12-11T00:30:53.981Z,33.30
2022-12-11T00:33:22.306Z,33.00
2022-12-11T00:35:49.917Z,34.90
2022-12-11T00:38:19.718Z,31.20
2022-12-11T00:40:47.653Z,30.80
2022-12-11T00:43:16.095Z,32.70
2022-12-11T00:45:45.270Z,33.70
2022-12-11T00:48:13.215Z,34.90
2022-12-11T00:50:40.848Z,36.90
2022-12-11T00:53:08.560Z,33.00
2022-12-11T00:55:37.730Z,36.70
2022-12-11T00:58:06.844Z,34.20
2022-12-11T01:00:35.404Z,42.00
2022-12-11T01:03:03.898Z,47.00
2022-12-11T01:05:31.947Z,37.40
2022-12-11T01:08:00.414Z,31.30
2022-12-11T01:10:28.660Z,41.30
2022-12-11T01:12:56.468Z,34.30
2022-12-11T01:15:25.665Z,51.50
2022-12-11T01:17:53.738Z,34.70
2022-12-11T01:20:22.349Z,35.70
2022-12-11T01:22:53.937Z,40.80
2022-12-11T01:25:22.483Z,37.00
2022-12-11T01:27:51.846Z,43.20
2022-12-11T01:30:20.509Z,43.10
2022-12-11T01:32:48.816Z,49.60
2022-12-11T01:35:16.996Z,43.30
2022-12-11T01:37:45.027Z,37.00
2022-12-11T01:40:16.863Z,37.40
2022-12-11T01:42:44.988Z,42.40
2022-12-11T01:45:15.777Z,47.40
2022-12-11T01:47:44.195Z,35.00
2022-12-11T01:50:12.470Z,33.60
2022-12-11T01:52:41.590Z,33.60
2022-12-11T01:55:10.219Z,32.60
2022-12-11T01:57:42.452Z,36.80
2022-12-11T02:00:10.532Z,30.00
2022-12-11T02:02:38.398Z,34.70
2022-12-11T02:05:08.404Z,33.20
2022-12-11T02:07:45.810Z,34.50
2022-12-11T02:12:58.512Z,31.70
2022-12-11T02:15:31.564Z,34.30
2022-12-11T02:18:01.981Z,31.70
2022-12-11T02:20:38.560Z,30.10
2022-12-11T02:23:14.412Z,33.60
2022-12-11T02:25:50.932Z,29.70
2022-12-11T02:28:18.657Z,36.20
2022-12-11T02:30:49.339Z,31.50
2022-12-11T02:33:18.608Z,31.40
2022-12-11T02:35:47.679Z,31.40
2022-12-11T02:38:23.221Z,32.00
2022-12-11T02:40:52.286Z,31.50
2022-12-11T02:43:21.357Z,30.70
2022-12-11T02:45:50.749Z,31.10
2022-12-11T02:48:19.396Z,31.80
2022-12-11T02:50:47.923Z,31.60
2022-12-11T02:53:18.788Z,32.20
2022-12-11T02:55:47.620Z,28.60
2022-12-11T02:58:22.193Z,28.30
2022-12-11T03:00:49.987Z,27.40
2022-12-11T03:03:17.653Z,29.60
2022-12-11T03:05:46.318Z,30.40
2022-12-11T03:08:17.636Z,29.80
2022-12-11T03:10:45.801Z,27.90
2022-12-11T03:13:17.406Z,30.90
2022-12-11T03:16:07.653Z,26.10
2022-12-11T03:18:35.761Z,28.60
2022-12-11T03:21:15.104Z,29.90
2022-12-11T03:23:42.865Z,28.40
2022-12-11T03:26:13.148Z,31.30
2022-12-11T03:28:44.053Z,29.00
2022-12-11T03:31:23.973Z,32.30
2022-12-11T03:33:53.988Z,29.50
2022-12-11T03:36:24.607Z,32.10
2022-12-11T03:39:03.301Z,31.20
2022-12-11T03:41:32.944Z,29.70
2022-12-11T03:44:01.026Z,27.20
2022-12-11T03:46:31.924Z,29.60
2022-12-11T03:49:02.136Z,27.80
2022-12-11T03:51:31.062Z,26.70
2022-12-11T03:53:59.588Z,28.30
2022-12-11T03:56:29.354Z,28.90
2022-12-11T03:58:57.001Z,30.00
2022-12-11T04:01:25.440Z,29.00
2022-12-11T04:03:53.730Z,29.00
2022-12-11T04:06:21.601Z,27.70
2022-12-11T04:08:49.296Z,31.90
2022-12-11T04:11:36.035Z,32.20
2022-12-11T04:14:23.848Z,31.70
2022-12-11T04:16:51.806Z,30.20
2022-12-11T04:19:39.360Z,32.20
2022-12-11T04:22:25.937Z,33.50
2022-12-11T04:24:53.802Z,28.00
2022-12-11T04:27:40.834Z,33.00
2022-12-11T04:30:13.039Z,31.20
2022-12-11T04:32:40.850Z,35.60
2022-12-11T04:35:09.983Z,28.40
2022-12-11T04:37:38.511Z,33.60
2022-12-11T04:40:07.645Z,32.30
2022-12-11T04:42:35.373Z,33.70
2022-12-11T04:45:03.336Z,30.20
2022-12-11T04:47:31.088Z,32.70
2022-12-11T04:49:58.679Z,30.10
2022-12-11T04:52:26.303Z,27.40
2022-12-11T04:54:54.164Z,30.20
2022-12-11T04:57:22.065Z,32.90
2022-12-11T04:59:49.920Z,33.60
2022-12-11T05:02:17.796Z,30.00
2022-12-11T05:04:46.081Z,30.80
2022-12-11T05:07:13.852Z,33.20
2022-12-11T05:09:41.610Z,30.60
2022-12-11T05:12:09.369Z,29.30
2022-12-11T05:14:37.259Z,32.40
2022-12-11T05:17:05.061Z,30.80
2022-12-11T05:19:32.858Z,27.50
2022-12-11T05:22:00.516Z,33.50
2022-12-11T05:24:28.179Z,28.50
2022-12-11T05:26:56.351Z,32.70
2022-12-11T05:29:24.043Z,31.20
2022-12-11T05:31:51.716Z,34.00
2022-12-11T05:34:19.300Z,32.60
2022-12-11T05:36:47.507Z,31.70
2022-12-11T05:39:15.056Z,29.90
2022-12-11T05:41:42.723Z,29.40
2022-12-11T05:44:12.303Z,31.60
2022-12-11T05:46:40.517Z,30.20
2022-12-11T05:49:08.311Z,27.50
2022-12-11T05:51:36.132Z,34.60
2022-12-11T05:54:03.999Z,30.60
2022-12-11T05:56:32.854Z,32.60
2022-12-11T05:59:01.368Z,28.60
2022-12-11T06:01:30.553Z,29.40
2022-12-11T06:03:58.737Z,29.00
2022-12-11T06:06:27.117Z,30.30
2022-12-11T06:08:56.004Z,32.10
2022-12-11T06:11:24.520Z,29.60
2022-12-11T06:13:53.074Z,29.00
2022-12-11T06:16:21.864Z,29.30
2022-12-11T06:18:49.636Z,26.10
2022-12-11T06:21:17.367Z,27.00
2022-12-11T06:23:46.093Z,31.80
2022-12-11T06:26:14.178Z,28.90
2022-12-11T06:28:41.998Z,24.60
2022-12-11T06:31:10.335Z,30.50
2022-12-11T06:33:38.528Z,25.80
2022-12-11T06:36:10.370Z,28.50
2022-12-11T06:38:38.480Z,23.80
2022-12-11T06:41:07.064Z,26.80
2022-12-11T06:43:35.851Z,26.00
2022-12-11T06:46:05.083Z,26.30
2022-12-11T06:48:33.367Z,25.90
2022-12-11T06:51:05.295Z,24.30
2022-12-11T06:53:33.148Z,24.20
2022-12-11T06:56:05.443Z,23.30
2022-12-11T06:58:34.514Z,24.00
2022-12-11T07:01:02.854Z,24.20
2022-12-11T07:03:30.613Z,26.90
2022-12-11T07:06:02.624Z,22.10
2022-12-11T07:08:30.368Z,25.00
2022-12-11T07:11:09.102Z,22.60
2022-12-11T07:13:37.484Z,24.30
2022-12-11T07:16:11.170Z,26.80
2022-12-11T07:18:43.734Z,25.40
2022-12-11T07:21:12.643Z,23.10
2022-12-11T07:23:42.463Z,27.00
2022-12-11T07:26:12.065Z,26.30
2022-12-11T07:28:40.965Z,26.00
2022-12-11T07:31:10.295Z,25.50
2022-12-11T07:33:40.333Z,21.70
2022-12-11T07:36:09.875Z,23.60
2022-12-11T07:38:38.428Z,23.40
2022-12-11T07:41:08.269Z,26.10
2022-12-11T07:43:36.849Z,26.70
2022-12-11T07:46:12.337Z,26.80
2022-12-11T07:48:41.617Z,29.80
2022-12-11T07:51:10.340Z,25.10
2022-12-11T07:53:38.842Z,24.20
2022-12-11T07:56:06.944Z,23.90
2022-12-11T07:58:35.206Z,27.30
2022-12-11T08:01:02.921Z,26.30
2022-12-11T08:03:32.800Z,24.30
2022-12-11T08:06:00.548Z,24.00
2022-12-11T08:08:28.828Z,27.70
2022-12-11T08:10:57.003Z,23.60
2022-12-11T08:13:24.651Z,23.40
2022-12-11T08:15:54.851Z,24.20
2022-12-11T08:18:22.945Z,22.00
2022-12-11T08:20:50.920Z,22.80
2022-12-11T08:23:18.673Z,22.90
2022-12-11T08:25:46.377Z,24.00
2022-12-11T08:28:17.168Z,25.40
2022-12-11T08:30:44.914Z,21.80
2022-12-11T08:33:13.310Z,21.60
2022-12-11T08:35:41.383Z,26.20
2022-12-11T08:38:09.351Z,22.30
2022-12-11T08:40:37.248Z,23.00
2022-12-11T08:43:05.184Z,23.20
2022-12-11T08:45:33.439Z,22.60
2022-12-11T08:48:01.941Z,22.10
2022-12-11T08:50:31.283Z,22.30
2022-12-11T08:52:59.288Z,25.20
2022-12-11T08:55:27.278Z,22.60
2022-12-11T08:57:55.551Z,24.20
2022-12-11T09:00:24.164Z,24.10
2022-12-11T09:02:52.020Z,22.50
2022-12-11T09:05:19.992Z,27.50
2022-12-11T09:07:48.300Z,29.30
2022-12-11T09:10:16.314Z,23.00
2022-12-11T09:12:44.281Z,22.60
2022-12-11T09:15:12.554Z,22.70
2022-12-11T09:17:40.730Z,23.80
2022-12-11T09:20:09.824Z,21.40
2022-12-11T09:22:37.706Z,25.00
2022-12-11T09:25:06.221Z,24.80
2022-12-11T09:27:34.112Z,26.70
2022-12-11T09:30:02.210Z,30.00
2022-12-11T09:32:30.893Z,29.60
2022-12-11T09:34:58.756Z,28.10
2022-12-11T09:37:26.747Z,23.80
2022-12-11T09:39:56.765Z,24.20
2022-12-11T09:42:29.849Z,21.50
2022-12-11T09:45:00.875Z,22.90
2022-12-11T09:47:35.820Z,23.90
2022-12-11T09:50:05.001Z,22.50
2022-12-11T09:52:38.112Z,23.30
2022-12-11T09:55:18.860Z,24.60
2022-12-11T09:57:50.715Z,23.40
2022-12-11T10:00:28.394Z,21.80
2022-12-11T10:03:16.038Z,26.90
2022-12-11T10:06:04.489Z,29.40
2022-12-11T10:08:45.254Z,24.00
2022-12-11T10:11:31.859Z,22.70
2022-12-11T10:14:06.176Z,34.40
2022-12-11T10:16:41.822Z,21.20
2022-12-11T10:19:15.933Z,20.40
2022-12-11T10:21:44.215Z,22.90
2022-12-11T10:24:41.954Z,23.70
2022-12-11T10:27:15.065Z,27.30
2022-12-11T10:29:43.033Z,31.10
2022-12-11T10:32:25.116Z,25.00
2022-12-11T10:34:59.726Z,28.10
2022-12-11T10:37:27.825Z,23.20
2022-12-11T10:39:55.472Z,20.10
2022-12-11T10:42:23.649Z,24.90
2022-12-11T10:44:59.296Z,20.40
2022-12-11T10:47:27.507Z,24.80
2022-12-11T10:50:02.901Z,18.50
2022-12-11T10:52:36.216Z,24.10
2022-12-11T10:55:08.938Z,20.00
2022-12-11T10:57:39.531Z,33.40
2022-12-11T11:00:07.986Z,29.60
2022-12-11T11:02:37.063Z,20.80
2022-12-11T11:05:15.820Z,20.30
2022-12-11T11:07:43.777Z,20.30
2022-12-11T11:10:11.851Z,23.00
2022-12-11T11:12:47.709Z,20.10
2022-12-11T11:15:33.701Z,21.50
2022-12-11T11:18:10.603Z,21.30
2022-12-11T11:20:43.975Z,23.00
2022-12-11T11:23:14.195Z,23.80
2022-12-11T11:25:49.846Z,24.20
2022-12-11T11:28:23.052Z,22.00
2022-12-11T11:30:59.342Z,22.10
2022-12-11T11:33:28.236Z,25.30
2022-12-11T11:35:56.567Z,25.50
2022-12-11T11:38:44.806Z,21.00
2022-12-11T11:41:17.804Z,22.80
2022-12-11T11:43:56.716Z,18.50
2022-12-11T11:46:28.072Z,22.30
2022-12-11T11:48:58.511Z,24.00
2022-12-11T11:51:36.231Z,19.30
2022-12-11T11:54:09.375Z,19.30
2022-12-11T11:56:39.391Z,27.70
2022-12-11T11:59:20.573Z,21.50
2022-12-11T12:01:48.270Z,17.80
2022-12-11T12:04:16.301Z,20.00
2022-12-11T12:06:50.524Z,23.10
2022-12-11T12:09:34.613Z,20.10
2022-12-11T12:12:05.907Z,20.00
2022-12-11T12:14:52.025Z,20.80
2022-12-11T12:17:27.693Z,21.00
2022-12-11T12:20:15.278Z,19.30
2022-12-11T12:22:55.196Z,19.50
2022-12-11T12:25:38.967Z,21.70
2022-12-11T12:28:33.566Z,19.60
2022-12-11T12:31:06.891Z,18.00
2022-12-11T12:33:46.007Z,21.80
2022-12-11T12:36:21.213Z,19.40
2022-12-11T12:39:01.550Z,19.30
2022-12-11T12:41:55.449Z,19.40
2022-12-11T12:44:25.781Z,22.20
2022-12-11T12:47:10.640Z,19.10
2022-12-11T12:49:43.649Z,15.10
2022-12-11T12:52:21.114Z,19.90
2022-12-11T12:55:11.800Z,19.10
2022-12-11T12:57:41.900Z,18.40
2022-12-11T13:00:13.129Z,19.50
2022-12-11T13:02:49.642Z,24.20
2022-12-11T13:05:20.072Z,23.00
2022-12-11T13:07:54.020Z,20.30
2022-12-11T13:10:24.609Z,22.00
2022-12-11T13:12:52.682Z,19.50
2022-12-11T13:15:41.229Z,21.50
2022-12-11T13:18:32.747Z,19.80
2022-12-11T13:21:01.642Z,19.30
2022-12-11T13:23:31.253Z,20.60
2022-12-11T13:26:00.715Z,17.60
2022-12-11T13:28:49.502Z,21.00
2022-12-11T13:31:17.836Z,24.20
2022-12-11T13:33:47.595Z,21.10
2022-12-11T13:36:24.786Z,24.80
2022-12-11T13:38:55.309Z,19.70
2022-12-11T13:41:26.136Z,22.20
2022-12-11T13:43:54.927Z,20.10
2022-12-11T13:46:26.175Z,19.70
2022-12-11T13:49:01.197Z,19.60
2022-12-11T13:51:31.920Z,23.30
2022-12-11T13:54:16.726Z,26.20
2022-12-11T13:56:57.375Z,21.70
2022-12-11T13:59:29.941Z,23.10
2022-12-11T14:02:00.252Z,22.10
2022-12-11T14:04:29.959Z,23.10
2022-12-11T14:06:58.859Z,24.30
2022-12-11T14:09:27.749Z,26.50
2022-12-11T14:11:57.396Z,29.10
2022-12-11T14:14:29.050Z,22.40
2022-12-11T14:16:57.127Z,26.40
2022-12-11T14:19:25.324Z,24.20
2022-12-11T14:21:57.528Z,18.90
2022-12-11T14:24:25.795Z,19.10
2022-12-11T14:26:54.098Z,20.10
2022-12-11T14:29:28.294Z,22.70
2022-12-11T14:31:57.328Z,18.90
2022-12-11T14:34:34.720Z,21.70
2022-12-11T14:37:05.604Z,21.50
2022-12-11T14:39:37.851Z,23.00
2022-12-11T14:42:12.310Z,25.10
2022-12-11T14:44:48.249Z,22.50
2022-12-11T14:47:19.081Z,21.60
2022-12-11T14:49:47.562Z,26.60
2022-12-11T14:52:17.988Z,21.80
2022-12-11T14:54:48.528Z,21.90
2022-12-11T14:57:19.703Z,19.40
2022-12-11T14:59:49.826Z,24.40
2022-12-11T15:02:22.646Z,22.00
2022-12-11T15:05:08.277Z,23.60
2022-12-11T15:07:37.770Z,21.10
2022-12-11T15:10:06.121Z,22.00
2022-12-11T15:12:34.296Z,21.10
2022-12-11T15:15:07.488Z,27.00
2022-12-11T15:17:37.287Z,22.80
2022-12-11T15:20:20.726Z,20.50
2022-12-11T15:22:50.134Z,30.00
2022-12-11T15:25:19.633Z,18.70
2022-12-11T15:27:50.266Z,22.30
2022-12-11T15:30:19.050Z,20.20
2022-12-11T15:32:46.920Z,23.80
2022-12-11T15:35:26.089Z,26.40
2022-12-11T15:37:54.735Z,27.80
2022-12-11T15:40:22.906Z,23.60
2022-12-11T15:42:52.410Z,26.70
2022-12-11T15:45:29.591Z,27.90
2022-12-11T15:50:27.166Z,29.50
2022-12-11T15:52:56.259Z,27.10
2022-12-11T15:55:25.967Z,32.50
2022-12-11T15:57:59.892Z,28.20
2022-12-11T16:00:29.367Z,30.10
2022-12-11T16:02:58.958Z,30.90
2022-12-11T16:05:30.678Z,28.50
2022-12-11T16:07:59.895Z,26.80
2022-12-11T16:10:28.658Z,28.20
2022-12-11T16:12:59.980Z,27.30
2022-12-11T16:15:28.914Z,26.30
2022-12-11T16:18:07.735Z,28.60
2022-12-11T16:20:36.374Z,30.40
2022-12-11T16:23:04.850Z,27.90
2022-12-11T16:25:33.129Z,31.00
2022-12-11T16:28:02.205Z,46.70
2022-12-11T16:30:30.821Z,30.90
2022-12-11T16:32:58.771Z,39.10
2022-12-11T16:35:29.918Z,50.10
2022-12-11T16:37:59.528Z,30.50
2022-12-11T16:40:27.695Z,33.30
2022-12-11T16:42:55.883Z,32.60
2022-12-11T16:45:25.670Z,35.50
2022-12-11T16:47:54.052Z,34.00
2022-12-11T16:50:23.877Z,47.30
2022-12-11T16:52:52.034Z,35.80
2022-12-11T16:55:22.481Z,32.80
2022-12-11T16:57:50.530Z,62.50
2022-12-11T17:00:19.085Z,54.80
2022-12-11T17:02:48.191Z,49.90
2022-12-11T17:05:16.593Z,48.50
2022-12-11T17:07:46.312Z,47.80
2022-12-11T17:10:15.084Z,35.90
2022-12-11T17:12:43.053Z,60.20
2022-12-11T17:15:11.463Z,35.70
2022-12-11T17:17:39.913Z,34.70
2022-12-11T17:20:08.541Z,32.30
2022-12-11T17:22:37.178Z,28.20
2022-12-11T17:25:05.566Z,36.30
2022-12-11T17:27:33.945Z,29.00
2022-12-11T17:30:02.312Z,35.20
2022-12-11T17:32:30.482Z,39.50
2022-12-11T17:34:59.375Z,38.30
2022-12-11T17:37:27.542Z,33.40
2022-12-11T17:39:55.714Z,37.50
2022-12-11T17:42:24.750Z,47.50
2022-12-11T17:44:53.303Z,37.60
2022-12-11T17:47:21.874Z,32.30
2022-12-11T17:49:50.046Z,40.70
2022-12-11T17:52:18.114Z,29.40
2022-12-11T17:54:46.391Z,30.60
2022-12-11T17:57:14.381Z,36.10
2022-12-11T17:59:42.315Z,35.10
2022-12-11T18:02:10.807Z,32.10
2022-12-11T18:04:39.395Z,26.50
2022-12-11T18:07:07.462Z,26.70
2022-12-11T18:09:36.000Z,25.00
2022-12-11T18:12:04.441Z,33.20
2022-12-11T18:14:32.494Z,33.80
2022-12-11T18:17:00.313Z,29.10
2022-12-11T18:19:28.425Z,33.80
2022-12-11T18:22:01.722Z,35.10
2022-12-11T18:24:32.571Z,30.10
2022-12-11T18:27:01.238Z,32.80
2022-12-11T18:29:29.115Z,32.50
2022-12-11T18:31:57.268Z,34.50
2022-12-11T18:34:25.450Z,30.40
2022-12-11T18:36:53.318Z,28.30
2022-12-11T18:39:21.789Z,31.60
2022-12-11T18:42:03.484Z,29.70
2022-12-11T18:44:39.854Z,29.60
2022-12-11T18:47:08.020Z,28.90
2022-12-11T18:49:40.087Z,31.80
2022-12-11T18:52:07.922Z,30.30
2022-12-11T18:54:37.869Z,38.80
2022-12-11T18:57:06.858Z,32.50
2022-12-11T18:59:35.240Z,33.50
2022-12-11T19:02:04.886Z,34.80
2022-12-11T19:04:33.327Z,31.60
2022-12-11T19:07:01.496Z,29.40
2022-12-11T19:09:32.704Z,28.40
2022-12-11T19:12:06.959Z,31.20
2022-12-11T19:14:35.419Z,32.70
2022-12-11T19:17:03.710Z,32.40
2022-12-11T19:19:31.883Z,28.20
2022-12-11T19:22:02.012Z,30.10
2022-12-11T19:24:29.967Z,27.20
2022-12-11T19:26:58.353Z,30.30
2022-12-11T19:29:32.647Z,33.10
2022-12-11T19:32:04.326Z,34.80
2022-12-11T19:34:32.183Z,34.70
2022-12-11T19:37:00.355Z,27.80
2022-12-11T19:39:28.853Z,32.00
2022-12-11T19:41:57.968Z,32.30
2022-12-11T19:44:31.127Z,30.70
2022-12-11T19:47:01.413Z,31.70
2022-12-11T19:49:30.439Z,29.00
2022-12-11T19:51:58.802Z,25.70
2022-12-11T19:54:27.090Z,32.70
2022-12-11T19:56:58.440Z,26.80
2022-12-11T19:59:26.920Z,27.60
2022-12-11T20:01:55.368Z,28.50
2022-12-11T20:04:23.471Z,27.80
2022-12-11T20:06:51.948Z,30.50
2022-12-11T20:09:20.561Z,28.00
2022-12-11T20:11:49.491Z,29.10
2022-12-11T20:14:28.759Z,28.40
2022-12-11T20:17:14.924Z,28.00
2022-12-11T20:19:43.332Z,32.20
2022-12-11T20:22:12.225Z,32.70
2022-12-11T20:24:40.184Z,27.00
2022-12-11T20:27:09.176Z,30.30
2022-12-11T20:29:38.390Z,27.10
2022-12-11T20:32:07.618Z,29.40
2022-12-11T20:34:39.388Z,31.20
2022-12-11T20:37:08.422Z,27.30
2022-12-11T20:39:37.004Z,25.90
2022-12-11T20:42:05.379Z,31.50
2022-12-11T20:44:33.660Z,29.70
2022-12-11T20:47:02.876Z,30.00
2022-12-11T20:49:31.745Z,28.00
2022-12-11T20:52:00.747Z,26.80
2022-12-11T20:54:29.322Z,26.70
2022-12-11T20:56:58.253Z,26.10
2022-12-11T20:59:26.478Z,27.10
2022-12-11T21:01:56.090Z,28.20
2022-12-11T21:04:25.084Z,27.60
2022-12-11T21:06:57.194Z,28.20
2022-12-11T21:09:26.760Z,30.50
2022-12-11T21:11:56.766Z,25.70
2022-12-11T21:14:27.095Z,26.60
2022-12-11T21:16:55.895Z,28.70
2022-12-11T21:19:24.712Z,29.40
2022-12-11T21:21:53.450Z,25.40
2022-12-11T21:24:23.589Z,24.70
2022-12-11T21:26:52.257Z,24.20
2022-12-11T21:29:20.435Z,28.00
2022-12-11T21:31:48.881Z,28.70
2022-12-11T21:34:22.032Z,29.10
2022-12-11T21:36:57.275Z,29.20
2022-12-11T21:39:26.869Z,25.70
2022-12-11T21:41:55.129Z,24.40
2022-12-11T21:47:12.150Z,21.80
2022-12-11T21:49:40.421Z,26.00
2022-12-11T21:52:09.315Z,26.10
2022-12-11T21:54:37.280Z,21.10
2022-12-11T21:57:05.761Z,23.50
2022-12-11T21:59:33.927Z,19.60
2022-12-11T22:02:01.836Z,22.20
2022-12-11T22:04:29.657Z,21.50
2022-12-11T22:06:58.027Z,23.10
2022-12-11T22:09:27.996Z,21.70
2022-12-11T22:11:58.622Z,19.70
2022-12-11T22:14:27.169Z,21.30
2022-12-11T22:16:55.582Z,17.90
2022-12-11T22:19:27.753Z,20.60
2022-12-11T22:22:01.530Z,23.90
2022-12-11T22:24:29.692Z,20.10
2022-12-11T22:26:59.598Z,21.30
2022-12-11T22:29:27.362Z,18.10
2022-12-11T22:31:55.543Z,23.40
2022-12-11T22:34:23.909Z,18.30
2022-12-11T22:36:52.608Z,17.30
2022-12-11T22:39:20.565Z,17.90
2022-12-11T22:41:48.640Z,18.40
2022-12-11T22:44:18.145Z,21.50
2022-12-11T22:46:49.921Z,17.70
2022-12-11T22:49:19.602Z,20.30
2022-12-11T22:51:48.088Z,17.60
2022-12-11T22:54:16.158Z,17.50
2022-12-11T22:56:44.006Z,20.10
2022-12-11T22:59:11.884Z,18.10
2022-12-11T23:01:41.494Z,20.30
2022-12-11T23:04:09.505Z,17.90
2022-12-11T23:06:37.638Z,20.90
2022-12-11T23:09:05.528Z,21.80
2022-12-11T23:11:36.436Z,21.10
2022-12-11T23:14:05.131Z,19.20
2022-12-11T23:16:33.988Z,17.70
2022-12-11T23:19:02.189Z,20.00
2022-12-11T23:21:30.257Z,18.70
2022-12-11T23:23:58.812Z,18.80
2022-12-11T23:26:27.417Z,21.50
2022-12-11T23:28:56.004Z,19.20
2022-12-11T23:31:24.937Z,18.50
2022-12-11T23:33:53.377Z,18.90
2022-12-11T23:36:21.649Z,19.30
2022-12-11T23:38:54.284Z,16.50
2022-12-11T23:41:22.908Z,16.20
2022-12-11T23:43:51.873Z,18.00
2022-12-11T23:46:20.983Z,18.00
2022-12-11T23:48:49.369Z,18.80
2022-12-11T23:51:18.623Z,18.00
2022-12-11T23:53:46.847Z,18.10
2022-12-11T23:56:16.251Z,17.30
2022-12-11T23:58:44.517Z,16.50
