createdAt,value
2019-05-03T00:00:08.469Z,27.00
2019-05-03T00:03:08.088Z,27.20
2019-05-03T00:06:05.580Z,27.30
2019-05-03T00:09:01.541Z,27.40
2019-05-03T00:11:55.726Z,27.50
2019-05-03T00:14:51.983Z,27.50
2019-05-03T00:17:45.241Z,27.60
2019-05-03T00:20:39.401Z,27.70
2019-05-03T00:23:33.558Z,27.80
2019-05-03T00:26:27.595Z,27.80
2019-05-03T00:29:22.026Z,27.90
2019-05-03T00:32:17.010Z,27.90
2019-05-03T00:35:15.852Z,27.90
2019-05-03T00:38:12.287Z,28.00
2019-05-03T00:41:06.807Z,28.10
2019-05-03T00:44:02.228Z,28.10
2019-05-03T00:46:55.990Z,28.20
2019-05-03T00:49:51.724Z,28.20
2019-05-03T00:52:44.592Z,28.30
2019-05-03T00:55:39.597Z,28.50
2019-05-03T00:58:37.609Z,28.70
2019-05-03T01:01:32.355Z,28.80
2019-05-03T01:04:27.534Z,28.80
2019-05-03T01:07:24.566Z,28.80
2019-05-03T01:10:22.521Z,28.80
2019-05-03T01:13:18.663Z,28.80
2019-05-03T01:16:19.038Z,28.80
2019-05-03T01:19:12.819Z,28.90
2019-05-03T01:22:06.674Z,29.00
2019-05-03T01:24:59.959Z,29.10
2019-05-03T01:27:52.863Z,29.10
2019-05-03T01:30:45.890Z,29.10
2019-05-03T01:33:38.904Z,29.10
2019-05-03T01:36:32.266Z,29.00
2019-05-03T01:39:25.306Z,29.10
2019-05-03T01:42:18.811Z,29.10
2019-05-03T01:45:13.356Z,29.10
2019-05-03T01:48:13.526Z,29.10
2019-05-03T01:51:25.201Z,29.10
2019-05-03T01:54:18.679Z,29.10
2019-05-03T01:57:12.949Z,29.20
2019-05-03T02:00:06.666Z,29.20
2019-05-03T02:03:09.202Z,29.20
2019-05-03T02:06:02.522Z,29.20
2019-05-03T02:08:55.903Z,29.20
2019-05-03T02:11:49.138Z,29.30
2019-05-03T02:14:43.514Z,29.30
2019-05-03T02:17:37.849Z,29.30
2019-05-03T02:20:32.391Z,29.30
2019-05-03T02:23:26.601Z,29.30
2019-05-03T02:26:22.311Z,29.40
2019-05-03T02:29:16.080Z,29.40
2019-05-03T02:32:12.934Z,29.40
2019-05-03T02:35:05.759Z,29.40
2019-05-03T02:38:03.367Z,29.40
2019-05-03T02:40:55.403Z,29.40
2019-05-03T02:43:55.793Z,29.40
2019-05-03T02:47:11.739Z,29.40
2019-05-03T02:50:09.088Z,29.40
2019-05-03T02:53:05.606Z,29.50
2019-05-03T02:56:13.010Z,29.50
2019-05-03T02:58:55.553Z,29.50
2019-05-03T03:01:48.638Z,29.50
2019-05-03T03:04:45.404Z,29.50
2019-05-03T03:07:39.319Z,29.50
2019-05-03T03:10:35.477Z,29.60
2019-05-03T03:13:29.473Z,29.50
2019-05-03T03:16:29.785Z,29.60
2019-05-03T03:19:26.226Z,29.60
2019-05-03T03:22:19.840Z,29.60
2019-05-03T03:25:17.819Z,29.60
2019-05-03T03:28:15.733Z,29.60
2019-05-03T03:31:30.428Z,29.60
2019-05-03T03:34:28.192Z,29.60
2019-05-03T03:37:21.996Z,29.70
2019-05-03T03:40:16.061Z,29.60
2019-05-03T03:43:10.623Z,29.70
2019-05-03T03:46:05.433Z,29.70
2019-05-03T03:48:59.979Z,29.70
2019-05-03T03:51:56.369Z,29.70
2019-05-03T03:54:51.802Z,29.70
2019-05-03T03:57:46.985Z,29.80
2019-05-03T04:00:41.375Z,29.80
2019-05-03T04:03:36.138Z,29.80
2019-05-03T04:06:46.402Z,29.90
2019-05-03T04:09:39.501Z,30.00
2019-05-03T04:12:35.234Z,30.20
2019-05-03T04:15:59.139Z,30.30
2019-05-03T04:19:20.426Z,30.40
2019-05-03T04:22:18.688Z,30.40
2019-05-03T04:25:15.458Z,30.50
2019-05-03T04:28:09.042Z,30.40
2019-05-03T04:31:07.599Z,30.30
2019-05-03T04:34:00.834Z,30.20
2019-05-03T04:36:55.448Z,30.20
2019-05-03T04:39:50.390Z,30.20
2019-05-03T04:42:46.470Z,30.10
2019-05-03T04:45:42.487Z,30.20
2019-05-03T04:48:35.756Z,30.20
2019-05-03T04:51:38.803Z,30.20
2019-05-03T04:54:50.846Z,30.20
2019-05-03T04:57:46.750Z,30.20
2019-05-03T05:00:39.084Z,30.20
2019-05-03T05:03:36.240Z,30.20
2019-05-03T05:06:30.599Z,30.20
2019-05-03T05:09:28.697Z,30.40
2019-05-03T05:12:25.498Z,30.40
2019-05-03T05:15:21.494Z,30.40
2019-05-03T05:18:26.437Z,30.40
2019-05-03T05:21:32.760Z,30.50
2019-05-03T05:24:36.087Z,30.50
2019-05-03T05:27:49.450Z,30.60
2019-05-03T05:30:49.296Z,30.60
2019-05-03T05:33:54.091Z,30.60
2019-05-03T05:36:52.264Z,30.70
2019-05-03T05:39:49.782Z,30.70
2019-05-03T05:42:58.479Z,30.70
2019-05-03T05:49:37.503Z,30.80
2019-05-03T05:52:38.604Z,30.70
2019-05-03T05:56:15.787Z,30.70
2019-05-03T05:59:49.851Z,30.70
2019-05-03T06:02:47.372Z,30.80
2019-05-03T06:05:39.946Z,30.80
2019-05-03T06:08:59.081Z,30.80
2019-05-03T06:12:00.762Z,30.80
2019-05-03T06:15:05.467Z,30.80
2019-05-03T06:18:06.956Z,30.80
2019-05-03T06:21:14.856Z,31.00
2019-05-03T06:24:19.577Z,30.90
2019-05-03T06:27:21.092Z,31.00
2019-05-03T06:30:37.443Z,30.90
2019-05-03T06:33:37.686Z,31.00
2019-05-03T06:36:39.012Z,30.90
2019-05-03T06:39:36.864Z,31.00
2019-05-03T06:42:37.392Z,31.00
2019-05-03T06:45:32.051Z,31.00
2019-05-03T06:48:31.898Z,30.90
2019-05-03T06:51:26.251Z,31.00
2019-05-03T06:58:00.198Z,31.00
2019-05-03T07:01:14.768Z,31.10
2019-05-03T07:04:19.732Z,31.10
2019-05-03T07:07:39.442Z,31.10
2019-05-03T07:10:47.602Z,31.10
2019-05-03T07:13:47.176Z,31.00
2019-05-03T07:16:44.363Z,31.00
2019-05-03T07:19:39.793Z,31.00
2019-05-03T07:22:36.088Z,31.00
2019-05-03T07:25:34.483Z,31.00
2019-05-03T07:28:45.910Z,30.90
2019-05-03T07:31:29.537Z,31.00
2019-05-03T07:34:26.239Z,31.00
2019-05-03T07:37:24.615Z,31.00
2019-05-03T07:40:21.397Z,31.00
2019-05-03T07:43:19.057Z,31.00
2019-05-03T07:46:17.750Z,31.10
2019-05-03T07:49:15.297Z,31.10
2019-05-03T07:52:21.732Z,31.00
2019-05-03T07:55:45.717Z,31.10
2019-05-03T07:58:53.048Z,31.10
2019-05-03T08:01:46.231Z,31.10
2019-05-03T08:04:44.459Z,31.10
2019-05-03T08:07:39.801Z,31.10
2019-05-03T08:10:41.268Z,31.20
2019-05-03T08:13:39.311Z,31.20
2019-05-03T08:16:35.242Z,31.20
2019-05-03T08:19:29.872Z,31.30
2019-05-03T08:22:27.308Z,31.30
2019-05-03T08:25:24.963Z,31.30
2019-05-03T08:28:20.442Z,31.40
2019-05-03T08:31:40.538Z,31.30
2019-05-03T08:34:45.263Z,31.30
2019-05-03T08:37:58.126Z,31.30
2019-05-03T08:40:54.821Z,31.30
2019-05-03T08:43:51.051Z,31.30
2019-05-03T08:46:47.879Z,31.30
2019-05-03T08:49:44.881Z,31.30
2019-05-03T08:52:39.591Z,31.30
2019-05-03T08:55:35.431Z,31.30
2019-05-03T08:58:30.273Z,31.30
2019-05-03T09:01:25.289Z,31.40
2019-05-03T09:04:32.989Z,31.40
2019-05-03T09:10:35.196Z,31.40
2019-05-03T09:13:31.921Z,31.30
2019-05-03T09:16:33.113Z,31.30
2019-05-03T09:19:52.382Z,31.30
2019-05-03T09:23:15.037Z,31.30
2019-05-03T09:26:04.665Z,31.40
2019-05-03T09:28:59.679Z,31.40
2019-05-03T09:31:59.682Z,31.30
2019-05-03T09:35:27.185Z,31.30
2019-05-03T09:41:29.247Z,31.40
2019-05-03T09:44:34.999Z,31.30
2019-05-03T09:47:44.873Z,31.30
2019-05-03T09:50:45.199Z,31.30
2019-05-03T09:53:47.512Z,31.40
2019-05-03T09:57:05.682Z,31.40
2019-05-03T10:00:00.767Z,31.40
2019-05-03T10:03:01.060Z,31.40
2019-05-03T10:06:01.396Z,31.40
2019-05-03T10:08:58.890Z,31.40
2019-05-03T10:11:55.754Z,31.40
2019-05-03T10:14:50.827Z,31.40
2019-05-03T10:18:10.590Z,31.40
2019-05-03T10:21:05.056Z,31.40
2019-05-03T10:24:01.447Z,31.40
2019-05-03T10:26:57.811Z,31.40
2019-05-03T10:29:55.954Z,31.30
2019-05-03T10:33:00.583Z,31.40
2019-05-03T10:35:56.995Z,31.40
2019-05-03T10:38:55.213Z,31.40
2019-05-03T10:41:55.007Z,31.40
2019-05-03T10:45:02.020Z,31.40
2019-05-03T10:47:57.437Z,31.40
2019-05-03T10:50:52.633Z,31.40
2019-05-03T10:53:54.672Z,31.40
2019-05-03T10:56:59.652Z,31.40
2019-05-03T10:59:55.601Z,31.40
2019-05-03T11:02:57.986Z,31.40
2019-05-03T11:05:54.730Z,31.40
2019-05-03T11:08:47.816Z,31.40
2019-05-03T11:11:45.284Z,31.40
2019-05-03T11:14:42.448Z,31.40
2019-05-03T11:17:41.067Z,31.50
2019-05-03T11:20:41.521Z,31.50
2019-05-03T11:23:40.101Z,31.50
2019-05-03T11:26:39.558Z,31.60
2019-05-03T11:29:36.243Z,31.60
2019-05-03T11:32:51.204Z,31.60
2019-05-03T11:36:06.634Z,31.60
2019-05-03T11:39:02.548Z,31.50
2019-05-03T11:42:00.671Z,31.60
2019-05-03T11:44:57.086Z,31.50
2019-05-03T11:47:55.068Z,31.50
2019-05-03T11:50:50.738Z,31.60
2019-05-03T11:53:51.314Z,31.70
2019-05-03T12:00:39.465Z,31.60
2019-05-03T12:03:48.030Z,31.60
2019-05-03T12:06:45.470Z,31.50
2019-05-03T12:09:41.832Z,31.50
2019-05-03T12:12:44.565Z,31.50
2019-05-03T12:15:50.212Z,31.70
2019-05-03T12:18:53.124Z,31.40
2019-05-03T12:21:42.255Z,31.10
2019-05-03T12:24:37.991Z,30.60
2019-05-03T12:27:34.983Z,30.60
2019-05-03T12:30:29.339Z,30.70
2019-05-03T12:33:26.518Z,31.00
2019-05-03T12:36:21.882Z,31.00
2019-05-03T12:39:26.681Z,30.80
2019-05-03T12:42:18.606Z,30.70
2019-05-03T12:45:12.100Z,30.80
2019-05-03T12:48:10.744Z,30.70
2019-05-03T12:51:07.132Z,30.70
2019-05-03T12:54:06.279Z,30.60
2019-05-03T12:57:01.135Z,30.60
2019-05-03T13:00:05.014Z,30.80
2019-05-03T13:03:05.200Z,30.80
2019-05-03T13:06:00.213Z,30.80
2019-05-03T13:08:55.649Z,30.70
2019-05-03T13:11:55.678Z,30.70
2019-05-03T13:14:46.774Z,30.70
2019-05-03T13:17:41.089Z,30.70
2019-05-03T13:20:37.750Z,30.70
2019-05-03T13:23:35.383Z,30.80
2019-05-03T13:26:30.803Z,30.80
2019-05-03T13:29:25.637Z,30.80
2019-05-03T13:32:22.084Z,30.70
2019-05-03T13:35:20.738Z,30.70
2019-05-03T13:38:16.783Z,30.80
2019-05-03T13:41:12.062Z,30.80
2019-05-03T13:44:06.005Z,30.80
2019-05-03T13:47:01.312Z,30.80
2019-05-03T13:49:56.111Z,30.80
2019-05-03T13:52:51.256Z,30.80
2019-05-03T13:55:44.633Z,30.80
2019-05-03T13:58:39.800Z,30.80
2019-05-03T14:01:34.568Z,30.80
2019-05-03T14:04:28.493Z,30.80
2019-05-03T14:07:22.838Z,30.80
2019-05-03T14:10:17.952Z,30.80
2019-05-03T14:13:15.352Z,30.80
2019-05-03T14:16:11.785Z,30.80
2019-05-03T14:19:14.655Z,30.80
2019-05-03T14:22:12.485Z,30.80
2019-05-03T14:25:08.518Z,30.80
2019-05-03T14:28:05.334Z,30.80
2019-05-03T14:31:00.614Z,30.80
2019-05-03T14:33:55.812Z,30.80
2019-05-03T14:36:51.770Z,30.80
2019-05-03T14:39:48.561Z,30.80
2019-05-03T14:42:44.636Z,30.80
2019-05-03T14:45:41.003Z,30.80
2019-05-03T14:48:38.417Z,30.80
2019-05-03T14:51:34.934Z,30.80
2019-05-03T14:54:34.477Z,30.80
2019-05-03T14:57:38.406Z,30.80
2019-05-03T15:00:46.804Z,30.80
2019-05-03T15:03:43.712Z,30.80
2019-05-03T15:06:40.441Z,30.80
2019-05-03T15:09:35.733Z,30.80
2019-05-03T15:12:30.685Z,30.80
2019-05-03T15:15:28.723Z,30.80
2019-05-03T15:18:25.346Z,30.80
2019-05-03T15:21:20.210Z,30.80
2019-05-03T15:24:15.167Z,30.80
2019-05-03T15:27:11.681Z,30.80
2019-05-03T15:30:06.409Z,30.80
2019-05-03T15:33:01.517Z,30.80
2019-05-03T15:35:55.394Z,30.80
2019-05-03T15:38:50.569Z,30.80
2019-05-03T15:41:45.104Z,30.80
2019-05-03T15:45:01.225Z,30.80
2019-05-03T15:48:17.529Z,30.80
2019-05-03T15:51:15.003Z,30.70
2019-05-03T15:54:07.924Z,30.70
2019-05-03T15:57:05.025Z,30.70
2019-05-03T16:00:01.124Z,30.80
2019-05-03T16:03:08.009Z,30.80
2019-05-03T16:05:56.235Z,30.70
2019-05-03T16:08:52.658Z,30.80
2019-05-03T16:11:48.277Z,30.80
2019-05-03T16:14:45.045Z,30.70
2019-05-03T16:17:40.215Z,30.70
2019-05-03T16:20:39.170Z,30.70
2019-05-03T16:23:32.413Z,30.80
2019-05-03T16:26:27.718Z,30.70
2019-05-03T16:29:21.995Z,30.70
2019-05-03T16:32:18.105Z,30.70
2019-05-03T16:35:14.882Z,30.70
2019-05-03T16:38:12.530Z,30.70
2019-05-03T16:41:09.895Z,30.70
2019-05-03T16:44:06.643Z,30.80
2019-05-03T16:47:06.986Z,30.70
2019-05-03T16:50:00.081Z,30.70
2019-05-03T16:52:55.545Z,30.80
2019-05-03T16:55:49.699Z,30.70
2019-05-03T16:58:44.645Z,30.70
2019-05-03T17:01:41.426Z,30.70
2019-05-03T17:04:46.420Z,30.70
2019-05-03T17:07:48.122Z,30.70
2019-05-03T17:10:48.568Z,30.70
2019-05-03T17:13:46.215Z,30.70
2019-05-03T17:16:41.860Z,30.70
2019-05-03T17:19:36.445Z,30.70
2019-05-03T17:22:34.342Z,30.70
2019-05-03T17:25:27.919Z,30.70
2019-05-03T17:28:22.164Z,30.70
2019-05-03T17:31:16.168Z,30.70
2019-05-03T17:34:11.699Z,30.70
2019-05-03T17:37:09.155Z,30.70
2019-05-03T17:40:22.602Z,30.40
2019-05-03T17:43:24.864Z,29.50
2019-05-03T17:46:19.935Z,28.80
2019-05-03T17:49:14.785Z,28.40
2019-05-03T17:52:28.414Z,28.10
2019-05-03T17:55:41.906Z,27.90
2019-05-03T17:58:47.562Z,27.70
2019-05-03T18:01:59.675Z,27.50
2019-05-03T18:05:14.521Z,27.50
2019-05-03T18:08:35.917Z,27.30
2019-05-03T18:11:34.787Z,27.10
2019-05-03T18:14:29.087Z,27.00
2019-05-03T18:17:24.648Z,26.90
2019-05-03T18:20:18.443Z,26.80
2019-05-03T18:23:15.228Z,26.70
2019-05-03T18:26:10.521Z,26.70
2019-05-03T18:29:06.187Z,26.60
2019-05-03T18:32:01.758Z,26.50
2019-05-03T18:34:59.738Z,26.50
2019-05-03T18:38:02.709Z,26.40
2019-05-03T18:40:58.753Z,26.40
2019-05-03T18:44:10.985Z,26.30
2019-05-03T18:47:12.063Z,26.30
2019-05-03T18:50:07.615Z,26.20
2019-05-03T18:53:04.637Z,26.10
2019-05-03T18:56:00.042Z,26.00
2019-05-03T19:02:02.796Z,26.00
2019-05-03T19:04:59.067Z,25.90
2019-05-03T19:08:01.854Z,25.90
2019-05-03T19:11:04.453Z,25.90
2019-05-03T19:14:04.785Z,25.80
2019-05-03T19:17:17.547Z,25.80
2019-05-03T19:20:18.431Z,25.70
2019-05-03T19:23:15.311Z,25.70
2019-05-03T19:26:11.110Z,25.60
2019-05-03T19:29:06.088Z,25.60
2019-05-03T19:32:04.472Z,25.60
2019-05-03T19:34:58.941Z,25.60
2019-05-03T19:37:55.318Z,25.50
2019-05-03T19:40:50.114Z,25.60
2019-05-03T19:43:45.562Z,25.50
2019-05-03T19:46:40.473Z,25.40
2019-05-03T19:49:36.842Z,25.40
2019-05-03T19:52:36.983Z,25.40
2019-05-03T19:55:33.846Z,25.40
2019-05-03T19:58:29.970Z,25.40
2019-05-03T20:01:44.548Z,25.30
2019-05-03T20:05:07.351Z,25.20
2019-05-03T20:08:11.283Z,25.30
2019-05-03T20:11:21.484Z,25.20
2019-05-03T20:14:18.367Z,25.20
2019-05-03T20:17:14.838Z,25.20
2019-05-03T20:20:10.361Z,25.20
2019-05-03T20:23:05.258Z,25.20
2019-05-03T20:26:00.184Z,25.20
2019-05-03T20:28:55.475Z,25.10
2019-05-03T20:31:50.571Z,25.10
2019-05-03T20:34:45.684Z,25.20
2019-05-03T20:37:40.445Z,25.10
2019-05-03T20:40:36.729Z,25.10
2019-05-03T20:43:51.729Z,25.20
2019-05-03T20:46:51.198Z,25.10
2019-05-03T20:49:47.376Z,25.10
2019-05-03T20:52:44.481Z,25.10
2019-05-03T20:55:40.126Z,25.00
2019-05-03T20:58:35.794Z,24.90
2019-05-03T21:01:32.089Z,25.00
2019-05-03T21:04:29.663Z,24.90
2019-05-03T21:07:23.050Z,24.90
2019-05-03T21:10:17.291Z,24.90
2019-05-03T21:13:11.334Z,24.90
2019-05-03T21:16:14.767Z,24.90
2019-05-03T21:19:26.438Z,24.80
2019-05-03T21:22:24.960Z,24.80
2019-05-03T21:25:25.869Z,24.80
2019-05-03T21:28:20.332Z,24.80
2019-05-03T21:31:15.619Z,24.80
2019-05-03T21:34:10.147Z,24.70
2019-05-03T21:37:03.789Z,24.70
2019-05-03T21:39:58.523Z,24.70
2019-05-03T21:42:54.480Z,24.70
2019-05-03T21:45:54.421Z,24.70
2019-05-03T21:49:10.514Z,24.70
2019-05-03T21:52:04.585Z,24.70
2019-05-03T21:54:58.514Z,24.60
2019-05-03T21:57:52.858Z,24.60
2019-05-03T22:01:01.488Z,24.60
2019-05-03T22:03:57.004Z,24.60
2019-05-03T22:06:51.544Z,24.60
2019-05-03T22:09:45.307Z,24.50
2019-05-03T22:12:41.104Z,24.50
2019-05-03T22:15:49.326Z,24.50
2019-05-03T22:18:49.382Z,24.50
2019-05-03T22:21:51.035Z,24.50
2019-05-03T22:24:49.851Z,24.50
2019-05-03T22:27:45.562Z,24.50
2019-05-03T22:30:42.865Z,24.60
2019-05-03T22:33:37.992Z,24.50
2019-05-03T22:36:31.596Z,24.50
2019-05-03T22:39:26.353Z,24.50
2019-05-03T22:42:21.198Z,24.40
2019-05-03T22:45:15.844Z,24.40
2019-05-03T22:48:11.089Z,24.40
2019-05-03T22:51:05.086Z,24.40
2019-05-03T22:54:00.133Z,24.30
2019-05-03T22:56:55.614Z,24.30
2019-05-03T22:59:50.294Z,24.30
2019-05-03T23:02:45.672Z,24.40
2019-05-03T23:05:40.476Z,24.30
2019-05-03T23:08:35.180Z,24.30
2019-05-03T23:11:29.410Z,24.30
2019-05-03T23:14:25.467Z,24.30
2019-05-03T23:17:19.697Z,24.70
2019-05-03T23:20:22.945Z,25.40
2019-05-03T23:23:35.598Z,25.90
2019-05-03T23:26:30.449Z,26.30
2019-05-03T23:29:24.779Z,26.60
2019-05-03T23:32:18.311Z,26.80
2019-05-03T23:35:11.945Z,27.00
2019-05-03T23:38:07.977Z,27.10
2019-05-03T23:41:04.688Z,27.30
2019-05-03T23:43:58.477Z,27.40
2019-05-03T23:47:05.806Z,27.40
2019-05-03T23:49:59.723Z,27.50
2019-05-03T23:52:54.524Z,27.50
2019-05-03T23:56:00.574Z,27.60
2019-05-03T23:58:55.078Z,27.70
