createdAt,value
2018-09-02T00:02:05.340Z,85.70
2018-09-02T00:04:34.590Z,85.40
2018-09-02T00:07:03.559Z,85.20
2018-09-02T00:09:33.599Z,86.20
2018-09-02T00:12:02.220Z,87.00
2018-09-02T00:14:31.770Z,86.20
2018-09-02T00:17:01.319Z,87.30
2018-09-02T00:19:29.962Z,87.50
2018-09-02T00:21:58.761Z,88.00
2018-09-02T00:24:27.326Z,89.50
2018-09-02T00:26:55.922Z,88.10
2018-09-02T00:29:25.858Z,90.20
2018-09-02T00:31:54.490Z,90.00
2018-09-02T00:34:24.250Z,90.50
2018-09-02T00:36:52.950Z,91.50
2018-09-02T00:39:22.756Z,92.50
2018-09-02T00:41:51.334Z,93.50
2018-09-02T00:44:20.191Z,94.60
2018-09-02T00:46:49.963Z,94.70
2018-09-02T00:49:18.586Z,95.40
2018-09-02T00:51:47.767Z,96.20
2018-09-02T00:54:16.362Z,96.90
2018-09-02T00:56:45.010Z,97.00
2018-09-02T00:59:13.753Z,95.20
2018-09-02T01:01:42.391Z,95.70
2018-09-02T01:04:11.531Z,96.30
2018-09-02T01:06:40.091Z,95.90
2018-09-02T01:09:10.416Z,96.50
2018-09-02T01:11:39.219Z,97.40
2018-09-02T01:14:08.678Z,98.70
2018-09-02T01:16:37.269Z,99.20
2018-09-02T01:19:05.862Z,99.50
2018-09-02T01:21:34.612Z,99.90
2018-09-02T01:24:03.553Z,99.90
2018-09-02T01:26:32.184Z,99.90
2018-09-02T01:29:00.759Z,99.80
2018-09-02T01:31:29.388Z,99.40
2018-09-02T01:33:57.983Z,98.90
2018-09-02T01:36:26.558Z,98.10
2018-09-02T01:38:55.437Z,97.90
2018-09-02T01:41:24.035Z,97.70
2018-09-02T01:43:52.648Z,97.40
2018-09-02T01:46:21.280Z,96.50
2018-09-02T01:48:50.442Z,96.20
2018-09-02T01:51:19.671Z,97.10
2018-09-02T01:53:49.182Z,98.30
2018-09-02T01:56:17.957Z,99.10
2018-09-02T01:58:47.084Z,99.80
2018-09-02T02:01:16.303Z,99.90
2018-09-02T02:03:45.047Z,99.90
2018-09-02T02:06:13.663Z,99.90
2018-09-02T02:08:43.384Z,99.90
2018-09-02T02:11:12.019Z,99.90
2018-09-02T02:13:41.585Z,99.90
2018-09-02T02:16:10.245Z,99.90
2018-09-02T02:18:39.081Z,99.90
2018-09-02T02:21:07.765Z,99.90
2018-09-02T02:23:36.804Z,99.90
2018-09-02T02:26:05.662Z,99.90
2018-09-02T02:28:34.528Z,99.90
2018-09-02T02:31:04.437Z,99.90
2018-09-02T02:33:33.352Z,99.90
2018-09-02T02:36:01.987Z,99.90
2018-09-02T02:38:31.055Z,99.90
2018-09-02T02:41:00.394Z,99.90
2018-09-02T02:43:29.187Z,99.90
2018-09-02T02:45:58.048Z,99.90
2018-09-02T02:48:27.808Z,99.90
2018-09-02T02:50:56.346Z,99.90
2018-09-02T02:53:24.905Z,99.90
2018-09-02T02:55:53.514Z,99.90
2018-09-02T02:58:22.080Z,99.90
2018-09-02T03:00:50.647Z,99.90
2018-09-02T03:03:19.258Z,99.90
2018-09-02T03:05:49.300Z,99.90
2018-09-02T03:08:18.210Z,99.90
2018-09-02T03:10:46.856Z,99.90
2018-09-02T03:13:16.420Z,99.90
2018-09-02T03:15:45.060Z,99.90
2018-09-02T03:18:14.223Z,99.90
2018-09-02T03:20:43.900Z,99.90
2018-09-02T03:23:12.542Z,99.90
2018-09-02T03:25:41.615Z,99.90
2018-09-02T03:28:10.182Z,99.90
2018-09-02T03:30:39.314Z,99.90
2018-09-02T03:33:09.468Z,99.90
2018-09-02T03:35:38.111Z,99.90
2018-09-02T03:38:08.846Z,99.90
2018-09-02T03:40:37.517Z,99.90
2018-09-02T03:43:06.366Z,99.90
2018-09-02T03:45:34.931Z,99.90
2018-09-02T03:48:04.187Z,99.90
2018-09-02T03:50:32.781Z,99.90
2018-09-02T03:53:01.787Z,99.90
2018-09-02T03:55:30.431Z,99.90
2018-09-02T03:57:59.927Z,99.90
2018-09-02T04:00:29.524Z,99.90
2018-09-02T04:02:58.093Z,99.90
2018-09-02T04:05:27.487Z,99.90
2018-09-02T04:07:56.654Z,99.90
2018-09-02T04:10:25.615Z,99.90
2018-09-02T04:12:55.275Z,99.90
2018-09-02T04:15:25.034Z,99.90
2018-09-02T04:17:53.670Z,99.90
2018-09-02T04:20:26.759Z,99.90
2018-09-02T04:22:55.378Z,99.90
2018-09-02T04:25:23.998Z,99.90
2018-09-02T04:27:53.638Z,99.90
2018-09-02T04:30:22.303Z,99.90
2018-09-02T04:32:51.382Z,99.90
2018-09-02T04:35:20.004Z,99.90
2018-09-02T04:37:50.001Z,99.90
2018-09-02T04:40:23.816Z,99.90
2018-09-02T04:42:54.056Z,99.90
2018-09-02T04:45:24.099Z,99.90
2018-09-02T04:47:57.443Z,99.90
2018-09-02T04:50:26.038Z,99.90
2018-09-02T04:52:54.610Z,99.90
2018-09-02T04:55:23.139Z,99.90
2018-09-02T04:57:52.716Z,99.90
2018-09-02T05:00:22.165Z,99.90
2018-09-02T05:02:50.880Z,99.90
2018-09-02T05:05:19.673Z,99.90
2018-09-02T05:07:48.351Z,99.90
2018-09-02T05:10:17.526Z,99.90
2018-09-02T05:12:46.301Z,99.90
2018-09-02T05:15:15.763Z,99.90
2018-09-02T05:17:46.016Z,99.90
2018-09-02T05:20:15.309Z,99.90
2018-09-02T05:22:46.837Z,99.90
2018-09-02T05:25:17.127Z,99.90
2018-09-02T05:27:47.206Z,99.90
2018-09-02T05:30:16.512Z,99.90
2018-09-02T05:32:46.658Z,99.90
2018-09-02T05:35:17.412Z,99.90
2018-09-02T05:37:46.082Z,99.90
2018-09-02T05:40:17.852Z,99.90
2018-09-02T05:42:47.546Z,99.90
2018-09-02T05:45:21.242Z,99.90
2018-09-02T05:47:49.939Z,99.90
2018-09-02T05:50:21.126Z,99.90
2018-09-02T05:52:50.354Z,99.90
2018-09-02T05:55:18.921Z,99.90
2018-09-02T05:57:48.417Z,99.90
2018-09-02T06:00:17.288Z,99.90
2018-09-02T06:02:46.966Z,99.90
2018-09-02T06:05:20.078Z,99.90
2018-09-02T06:07:49.603Z,99.90
2018-09-02T06:10:19.986Z,99.90
2018-09-02T06:12:49.031Z,99.90
2018-09-02T06:15:17.649Z,99.90
2018-09-02T06:17:47.838Z,99.90
2018-09-02T06:20:18.973Z,99.90
2018-09-02T06:22:48.165Z,99.90
2018-09-02T06:25:17.710Z,99.90
2018-09-02T06:27:47.706Z,99.90
2018-09-02T06:30:16.543Z,99.90
2018-09-02T06:32:56.447Z,99.90
2018-09-02T06:35:27.042Z,99.90
2018-09-02T06:37:56.351Z,99.90
2018-09-02T06:40:25.510Z,99.90
2018-09-02T06:42:56.211Z,99.90
2018-09-02T06:45:25.447Z,99.90
2018-09-02T06:47:54.060Z,99.90
2018-09-02T06:50:23.204Z,99.90
2018-09-02T06:52:52.875Z,99.90
2018-09-02T06:55:23.791Z,99.90
2018-09-02T06:57:54.740Z,99.90
2018-09-02T07:00:24.358Z,99.90
2018-09-02T07:02:53.143Z,99.90
2018-09-02T07:05:21.759Z,99.90
2018-09-02T07:07:50.407Z,99.90
2018-09-02T07:10:20.840Z,99.90
2018-09-02T07:12:49.464Z,99.90
2018-09-02T07:15:18.854Z,99.90
2018-09-02T07:17:48.387Z,99.90
2018-09-02T07:20:17.795Z,99.90
2018-09-02T07:22:46.366Z,99.90
2018-09-02T07:25:15.598Z,99.90
2018-09-02T07:27:44.861Z,99.90
2018-09-02T07:30:15.859Z,99.90
2018-09-02T07:32:44.933Z,99.90
2018-09-02T07:35:14.681Z,99.90
2018-09-02T07:37:43.403Z,99.90
2018-09-02T07:40:13.652Z,99.90
2018-09-02T07:42:42.516Z,99.90
2018-09-02T07:45:13.349Z,99.90
2018-09-02T07:47:43.438Z,99.90
2018-09-02T07:50:12.970Z,99.90
2018-09-02T07:52:42.445Z,99.90
2018-09-02T07:55:13.194Z,99.90
2018-09-02T07:57:42.775Z,99.90
2018-09-02T08:00:11.759Z,99.90
2018-09-02T08:02:42.074Z,99.90
2018-09-02T08:05:11.409Z,99.90
2018-09-02T08:07:40.106Z,99.90
2018-09-02T08:10:09.816Z,99.90
2018-09-02T08:12:41.276Z,99.90
2018-09-02T08:15:09.838Z,99.90
2018-09-02T08:17:38.465Z,99.90
2018-09-02T08:20:07.470Z,99.90
2018-09-02T08:22:37.702Z,99.90
2018-09-02T08:25:07.239Z,99.90
2018-09-02T08:27:37.486Z,99.90
2018-09-02T08:30:07.123Z,99.90
2018-09-02T08:32:35.780Z,99.90
2018-09-02T08:35:04.337Z,99.90
2018-09-02T08:37:33.766Z,99.90
2018-09-02T08:40:02.571Z,99.90
2018-09-02T10:17:55.314Z,99.90
2018-09-02T10:20:23.959Z,99.90
2018-09-02T10:22:53.057Z,99.90
2018-09-02T10:25:22.412Z,99.90
2018-09-02T10:27:51.850Z,99.90
2018-09-02T10:30:20.414Z,99.90
2018-09-02T10:32:49.263Z,99.90
2018-09-02T10:35:18.582Z,99.90
2018-09-02T10:37:47.790Z,99.90
2018-09-02T10:40:16.314Z,99.90
2018-09-02T10:42:44.926Z,99.90
2018-09-02T10:45:14.039Z,99.90
2018-09-02T10:47:43.589Z,99.90
2018-09-02T10:50:13.086Z,99.90
2018-09-02T10:52:42.867Z,99.90
2018-09-02T10:55:12.957Z,99.90
2018-09-02T10:57:41.510Z,99.90
2018-09-02T11:00:13.299Z,99.90
2018-09-02T11:02:41.947Z,99.90
2018-09-02T11:05:10.605Z,99.90
2018-09-02T11:07:39.794Z,99.90
2018-09-02T11:10:08.323Z,99.90
2018-09-02T11:12:36.874Z,99.90
2018-09-02T11:15:06.669Z,99.90
2018-09-02T11:17:35.975Z,99.90
2018-09-02T11:20:05.230Z,99.90
2018-09-02T11:22:34.776Z,99.90
2018-09-02T11:25:03.382Z,99.90
2018-09-02T11:27:31.915Z,99.90
2018-09-02T11:30:00.728Z,99.90
2018-09-02T11:32:29.475Z,99.90
2018-09-02T11:34:58.326Z,99.90
2018-09-02T11:37:27.861Z,99.90
2018-09-02T11:39:56.909Z,99.90
2018-09-02T11:42:25.548Z,99.90
2018-09-02T11:44:54.575Z,99.90
2018-09-02T11:47:23.088Z,99.90
2018-09-02T11:49:54.337Z,99.90
2018-09-02T11:52:26.272Z,99.90
2018-09-02T11:54:55.665Z,99.90
2018-09-02T11:57:25.025Z,99.90
2018-09-02T11:59:53.597Z,99.90
2018-09-02T12:02:22.169Z,99.90
2018-09-02T12:04:50.959Z,99.90
2018-09-02T12:07:20.877Z,99.90
2018-09-02T12:09:51.188Z,99.90
2018-09-02T12:12:21.572Z,99.90
2018-09-02T12:14:50.558Z,99.90
2018-09-02T12:17:19.994Z,99.90
2018-09-02T12:19:48.557Z,99.90
2018-09-02T12:22:18.920Z,99.90
2018-09-02T12:24:48.328Z,99.90
2018-09-02T12:27:17.105Z,99.90
2018-09-02T12:29:45.808Z,99.90
2018-09-02T12:32:14.347Z,99.90
2018-09-02T12:34:43.215Z,99.90
2018-09-02T12:37:11.830Z,99.90
2018-09-02T12:39:41.082Z,99.90
2018-09-02T12:42:09.772Z,99.90
2018-09-02T12:44:38.307Z,99.90
2018-09-02T12:47:06.984Z,99.90
2018-09-02T12:49:36.549Z,99.90
2018-09-02T12:52:05.134Z,99.90
2018-09-02T12:54:34.343Z,99.90
2018-09-02T12:57:05.603Z,99.90
2018-09-02T12:59:35.190Z,99.90
2018-09-02T13:02:04.217Z,99.90
2018-09-02T13:04:33.166Z,99.90
2018-09-02T13:07:01.805Z,99.90
2018-09-02T13:09:31.146Z,99.90
2018-09-02T13:12:00.213Z,99.90
2018-09-02T13:14:29.463Z,99.90
2018-09-02T13:16:58.096Z,99.90
2018-09-02T13:19:29.149Z,99.90
2018-09-02T13:21:58.268Z,99.90
2018-09-02T13:24:29.746Z,99.90
2018-09-02T13:26:58.392Z,99.90
2018-09-02T13:29:28.965Z,99.90
2018-09-02T13:31:58.549Z,99.90
2018-09-02T13:34:28.038Z,99.90
2018-09-02T13:36:56.595Z,99.90
2018-09-02T13:39:28.257Z,99.90
2018-09-02T13:41:58.004Z,99.90
2018-09-02T13:44:26.580Z,99.90
2018-09-02T13:46:56.193Z,99.90
2018-09-02T13:49:25.746Z,99.90
2018-09-02T13:51:55.350Z,99.90
2018-09-02T13:54:25.503Z,99.90
2018-09-02T13:56:57.251Z,99.90
2018-09-02T13:59:25.847Z,99.90
2018-09-02T14:01:54.531Z,99.90
2018-09-02T14:04:24.144Z,99.90
2018-09-02T14:06:52.770Z,99.90
2018-09-02T14:09:23.235Z,99.90
2018-09-02T14:11:56.425Z,99.90
2018-09-02T14:17:46.272Z,99.90
2018-09-02T14:20:15.438Z,99.90
2018-09-02T14:22:44.104Z,99.90
2018-09-02T14:25:13.531Z,99.90
2018-09-02T14:27:42.338Z,99.90
2018-09-02T14:30:12.041Z,99.90
2018-09-02T14:32:40.652Z,99.90
2018-09-02T14:35:09.459Z,99.90
2018-09-02T14:37:38.055Z,99.90
2018-09-02T14:40:07.646Z,99.90
2018-09-02T14:42:37.218Z,99.90
2018-09-02T14:45:07.221Z,99.90
2018-09-02T14:47:36.448Z,99.90
2018-09-02T14:50:06.099Z,99.90
2018-09-02T14:52:35.352Z,99.90
2018-09-02T14:55:03.991Z,99.90
2018-09-02T14:57:32.831Z,99.90
2018-09-02T15:00:02.131Z,99.90
2018-09-02T15:02:31.683Z,99.90
2018-09-02T15:05:01.198Z,99.90
2018-09-02T15:07:31.172Z,99.90
2018-09-02T15:10:00.335Z,99.90
2018-09-02T15:12:30.922Z,99.90
2018-09-02T15:14:59.687Z,99.90
2018-09-02T15:17:28.301Z,99.90
2018-09-02T15:19:56.954Z,99.90
2018-09-02T15:22:28.836Z,99.90
2018-09-02T15:24:57.570Z,99.90
2018-09-02T15:27:28.443Z,99.90
2018-09-02T15:29:57.654Z,99.90
2018-09-02T15:32:27.902Z,99.90
2018-09-02T15:34:57.433Z,99.90
2018-09-02T15:37:26.092Z,99.90
2018-09-02T15:39:55.216Z,99.90
2018-09-02T15:42:25.321Z,99.90
2018-09-02T15:44:53.919Z,99.90
2018-09-02T15:47:24.482Z,99.90
2018-09-02T15:49:53.178Z,99.90
2018-09-02T15:52:23.218Z,99.90
2018-09-02T15:54:51.786Z,99.90
2018-09-02T15:57:20.662Z,99.90
2018-09-02T15:59:50.050Z,99.90
2018-09-02T16:02:19.198Z,99.90
2018-09-02T16:04:48.759Z,99.90
2018-09-02T16:07:18.826Z,99.90
2018-09-02T16:09:48.078Z,99.90
2018-09-02T16:12:19.220Z,99.90
2018-09-02T16:14:47.865Z,99.90
2018-09-02T16:17:17.431Z,99.90
2018-09-02T16:19:46.538Z,99.90
2018-09-02T16:22:16.291Z,99.90
2018-09-02T16:24:44.923Z,99.90
2018-09-02T16:27:13.551Z,99.90
2018-09-02T16:29:42.979Z,99.90
2018-09-02T16:32:11.946Z,99.90
2018-09-02T16:34:41.893Z,99.90
2018-09-02T16:37:11.104Z,99.90
2018-09-02T16:39:45.843Z,99.90
2018-09-02T16:42:14.835Z,99.90
2018-09-02T16:44:44.101Z,99.90
2018-09-02T16:48:38.321Z,99.90
2018-09-02T16:51:06.978Z,99.90
2018-09-02T16:53:36.445Z,99.90
2018-09-02T16:56:09.788Z,99.90
2018-09-02T16:58:38.433Z,99.90
2018-09-02T17:01:07.001Z,99.90
2018-09-02T17:03:38.665Z,99.90
2018-09-02T17:06:07.283Z,99.90
2018-09-02T17:08:35.797Z,99.90
2018-09-02T17:11:04.997Z,99.90
2018-09-02T17:13:34.590Z,99.90
2018-09-02T17:16:03.375Z,99.90
2018-09-02T17:18:34.505Z,99.90
2018-09-02T17:21:04.180Z,99.90
2018-09-02T17:23:32.723Z,99.90
2018-09-02T17:26:01.307Z,99.90
2018-09-02T17:28:30.626Z,99.90
2018-09-02T17:31:01.032Z,99.90
2018-09-02T17:33:30.290Z,99.90
2018-09-02T17:36:00.757Z,99.90
2018-09-02T17:38:30.281Z,99.90
2018-09-02T17:40:59.340Z,99.90
2018-09-02T17:43:28.644Z,99.90
2018-09-02T17:45:57.403Z,99.90
2018-09-02T17:48:28.095Z,99.90
2018-09-02T17:50:57.702Z,99.90
2018-09-02T17:53:26.833Z,99.90
2018-09-02T17:55:55.483Z,99.90
2018-09-02T17:58:25.209Z,99.90
2018-09-02T18:00:55.643Z,99.90
2018-09-02T18:03:24.253Z,99.90
2018-09-02T18:05:53.598Z,99.90
2018-09-02T18:08:22.235Z,99.90
2018-09-02T18:10:53.073Z,99.90
2018-09-02T18:13:21.760Z,99.90
2018-09-02T18:15:50.551Z,99.90
2018-09-02T18:18:20.040Z,99.90
2018-09-02T18:20:49.682Z,99.90
2018-09-02T18:23:18.914Z,99.90
2018-09-02T18:25:47.813Z,99.90
2018-09-02T18:28:20.048Z,99.90
2018-09-02T18:30:49.232Z,99.90
2018-09-02T18:33:18.481Z,99.90
2018-09-02T18:35:47.310Z,99.90
2018-09-02T18:38:16.037Z,99.90
2018-09-02T18:40:45.774Z,99.90
2018-09-02T18:43:14.340Z,99.90
2018-09-02T18:45:42.813Z,99.90
2018-09-02T18:48:12.196Z,99.90
2018-09-02T18:50:41.433Z,99.90
2018-09-02T18:53:15.083Z,99.90
2018-09-02T18:55:44.923Z,99.90
2018-09-02T18:58:13.880Z,99.90
2018-09-02T19:00:43.808Z,99.90
2018-09-02T19:03:17.590Z,99.90
2018-09-02T19:05:47.794Z,99.90
2018-09-02T19:08:17.797Z,99.90
2018-09-02T19:10:51.423Z,99.90
2018-09-02T19:13:20.687Z,99.90
2018-09-02T19:15:49.247Z,99.90
2018-09-02T19:18:18.675Z,99.90
2018-09-02T19:20:49.907Z,99.90
2018-09-02T19:23:19.398Z,99.90
2018-09-02T19:25:48.486Z,99.90
2018-09-02T19:28:17.676Z,99.90
2018-09-02T19:30:49.417Z,99.90
2018-09-02T19:33:18.404Z,99.90
2018-09-02T19:35:46.977Z,99.90
2018-09-02T19:38:16.794Z,99.90
2018-09-02T19:40:45.917Z,99.90
2018-09-02T19:43:16.065Z,99.90
2018-09-02T19:45:45.033Z,99.90
2018-09-02T19:48:13.634Z,99.90
2018-09-02T19:50:44.013Z,99.90
2018-09-02T19:53:13.221Z,99.90
2018-09-02T19:55:43.536Z,99.90
2018-09-02T19:58:12.462Z,99.90
2018-09-02T20:00:41.498Z,99.90
2018-09-02T20:03:11.367Z,99.90
2018-09-02T20:05:39.970Z,99.90
2018-09-02T20:08:08.809Z,99.90
2018-09-02T20:10:38.284Z,99.90
2018-09-02T20:13:06.946Z,99.90
2018-09-02T20:15:36.488Z,99.90
2018-09-02T20:18:08.752Z,99.90
2018-09-02T20:20:37.509Z,99.90
2018-09-02T20:23:07.575Z,99.90
2018-09-02T20:25:36.695Z,99.90
2018-09-02T20:28:06.505Z,99.90
2018-09-02T20:30:36.586Z,99.90
2018-09-02T20:33:05.900Z,99.90
2018-09-02T20:35:34.427Z,99.90
2018-09-02T20:38:03.514Z,99.90
2018-09-02T20:40:32.004Z,99.90
2018-09-02T20:43:01.033Z,99.90
2018-09-02T20:45:29.609Z,99.90
2018-09-02T20:47:59.299Z,99.90
2018-09-02T20:50:27.922Z,99.90
2018-09-02T20:52:56.496Z,99.90
2018-09-02T20:55:27.966Z,99.90
2018-09-02T20:57:56.575Z,99.90
2018-09-02T21:00:25.664Z,99.90
2018-09-02T21:02:55.269Z,99.90
2018-09-02T21:05:24.794Z,99.90
2018-09-02T21:07:53.314Z,99.90
2018-09-02T21:10:21.849Z,99.90
2018-09-02T21:12:51.355Z,99.90
2018-09-02T21:15:20.881Z,99.90
2018-09-02T21:17:50.259Z,99.90
2018-09-02T21:20:18.785Z,99.90
2018-09-02T21:22:47.545Z,99.90
2018-09-02T21:25:16.018Z,99.90
2018-09-02T21:27:44.666Z,99.90
2018-09-02T21:30:16.166Z,99.90
2018-09-02T21:32:45.665Z,99.90
2018-09-02T21:35:16.245Z,99.90
2018-09-02T21:37:46.091Z,99.90
2018-09-02T21:40:14.612Z,99.90
2018-09-02T21:42:43.866Z,99.90
2018-09-02T21:45:13.127Z,99.90
2018-09-02T21:47:42.052Z,99.90
2018-09-02T21:50:12.157Z,99.90
2018-09-02T21:52:41.132Z,99.90
2018-09-02T21:55:10.813Z,99.90
2018-09-02T21:57:40.273Z,99.90
2018-09-02T22:00:14.174Z,99.90
2018-09-02T22:02:43.254Z,99.90
2018-09-02T22:05:13.068Z,99.90
2018-09-02T22:07:43.240Z,99.90
2018-09-02T22:10:12.738Z,99.90
2018-09-02T22:12:41.260Z,99.90
2018-09-02T22:15:11.084Z,99.90
2018-09-02T22:17:40.397Z,99.90
2018-09-02T22:20:10.071Z,99.90
2018-09-02T22:22:39.705Z,99.90
2018-09-02T22:25:09.298Z,99.90
2018-09-02T22:27:38.014Z,99.90
2018-09-02T22:30:08.661Z,99.90
2018-09-02T22:35:20.398Z,99.90
2018-09-02T22:37:49.303Z,99.90
2018-09-02T22:40:18.149Z,99.90
2018-09-02T22:42:47.843Z,99.90
2018-09-02T22:45:16.363Z,99.90
2018-09-02T22:47:44.986Z,99.90
2018-09-02T22:50:13.846Z,99.90
2018-09-02T22:52:42.394Z,99.90
2018-09-02T22:55:10.910Z,99.90
2018-09-02T22:57:39.479Z,99.90
2018-09-02T23:00:08.842Z,99.90
2018-09-02T23:02:37.379Z,99.90
2018-09-02T23:05:05.931Z,99.90
2018-09-02T23:07:35.185Z,99.90
2018-09-02T23:10:03.739Z,99.90
2018-09-02T23:12:32.334Z,99.90
2018-09-02T23:15:00.888Z,99.90
2018-09-02T23:17:29.857Z,99.90
2018-09-02T23:19:59.145Z,99.90
2018-09-02T23:22:30.405Z,99.90
2018-09-02T23:25:00.180Z,99.90
2018-09-02T23:27:29.306Z,99.90
2018-09-02T23:29:58.525Z,99.90
2018-09-02T23:32:27.047Z,99.90
2018-09-02T23:34:56.577Z,99.90
2018-09-02T23:37:25.133Z,99.90
2018-09-02T23:39:54.751Z,99.90
2018-09-02T23:42:23.314Z,99.90
2018-09-02T23:44:52.150Z,99.90
2018-09-02T23:47:20.766Z,99.90
2018-09-02T23:49:49.507Z,99.90
2018-09-02T23:52:18.374Z,99.90
2018-09-02T23:54:46.930Z,99.90
2018-09-02T23:57:15.454Z,99.90
2018-09-02T23:59:43.990Z,99.90
