createdAt,value
2019-01-25T00:00:33.621Z,71.60
2019-01-25T00:01:33.604Z,74.70
2019-01-25T00:02:33.582Z,77.00
2019-01-25T00:03:33.521Z,69.90
2019-01-25T00:04:33.503Z,67.30
2019-01-25T00:05:33.471Z,72.20
2019-01-25T00:06:33.434Z,70.60
2019-01-25T00:07:33.435Z,69.70
2019-01-25T00:08:33.392Z,73.50
2019-01-25T00:09:33.384Z,67.10
2019-01-25T00:10:33.340Z,69.20
2019-01-25T00:11:33.277Z,74.80
2019-01-25T00:12:33.280Z,79.40
2019-01-25T00:13:33.252Z,70.00
2019-01-25T00:14:33.190Z,66.10
2019-01-25T00:15:33.160Z,70.10
2019-01-25T00:16:33.148Z,67.70
2019-01-25T00:17:33.098Z,66.00
2019-01-25T00:18:33.075Z,74.40
2019-01-25T00:19:33.072Z,66.10
2019-01-25T00:20:33.022Z,71.20
2019-01-25T00:21:32.989Z,71.50
2019-01-25T00:22:32.961Z,65.80
2019-01-25T00:23:32.980Z,65.90
2019-01-25T00:24:32.952Z,73.80
2019-01-25T00:25:32.884Z,72.80
2019-01-25T00:26:32.895Z,70.50
2019-01-25T00:27:32.818Z,73.50
2019-01-25T00:28:32.768Z,71.90
2019-01-25T00:29:32.752Z,73.70
2019-01-25T00:30:32.735Z,74.40
2019-01-25T00:31:32.888Z,71.20
2019-01-25T00:32:32.657Z,71.40
2019-01-25T00:33:32.644Z,71.70
2019-01-25T00:34:32.609Z,66.60
2019-01-25T00:35:32.566Z,74.10
2019-01-25T00:36:32.543Z,68.40
2019-01-25T00:37:32.513Z,71.00
2019-01-25T00:38:32.482Z,74.00
2019-01-25T00:39:32.470Z,74.00
2019-01-25T00:40:32.456Z,70.20
2019-01-25T00:41:32.387Z,72.40
2019-01-25T00:42:32.387Z,70.00
2019-01-25T00:43:32.361Z,73.00
2019-01-25T00:44:32.302Z,69.60
2019-01-25T00:45:32.272Z,76.30
2019-01-25T00:46:32.235Z,70.10
2019-01-25T00:47:32.236Z,69.80
2019-01-25T00:48:32.178Z,72.30
2019-01-25T00:49:32.228Z,70.50
2019-01-25T00:50:32.148Z,66.10
2019-01-25T00:51:32.093Z,79.60
2019-01-25T00:52:32.078Z,73.80
2019-01-25T00:53:32.057Z,77.30
2019-01-25T00:54:32.039Z,68.20
2019-01-25T00:55:32.014Z,72.20
2019-01-25T00:56:31.950Z,66.40
2019-01-25T00:57:31.946Z,70.40
2019-01-25T00:58:31.883Z,69.90
2019-01-25T00:59:31.848Z,70.90
2019-01-25T01:00:31.823Z,73.40
2019-01-25T01:01:31.791Z,72.60
2019-01-25T01:02:31.760Z,69.10
2019-01-25T01:03:31.757Z,79.40
2019-01-25T01:04:31.745Z,71.00
2019-01-25T01:05:31.672Z,76.60
2019-01-25T01:06:31.658Z,74.90
2019-01-25T01:07:31.616Z,81.70
2019-01-25T01:08:31.606Z,75.50
2019-01-25T01:09:31.576Z,72.90
2019-01-25T01:10:31.553Z,88.60
2019-01-25T01:11:31.496Z,76.50
2019-01-25T01:12:31.517Z,69.50
2019-01-25T01:13:31.446Z,79.50
2019-01-25T01:14:31.423Z,83.40
2019-01-25T01:15:31.377Z,72.50
2019-01-25T01:16:31.389Z,74.40
2019-01-25T01:17:31.343Z,69.90
2019-01-25T01:18:31.300Z,73.00
2019-01-25T01:19:31.265Z,73.50
2019-01-25T01:20:31.225Z,80.80
2019-01-25T01:21:31.215Z,73.10
2019-01-25T01:22:31.256Z,76.90
2019-01-25T01:23:31.181Z,82.50
2019-01-25T01:24:31.136Z,81.70
2019-01-25T01:25:31.136Z,71.20
2019-01-25T01:26:31.079Z,73.30
2019-01-25T01:27:31.025Z,80.20
2019-01-25T01:28:31.018Z,78.30
2019-01-25T01:29:31.007Z,71.60
2019-01-25T01:30:30.962Z,76.90
2019-01-25T01:31:30.909Z,75.70
2019-01-25T01:32:30.877Z,79.20
2019-01-25T01:33:30.838Z,76.00
2019-01-25T01:34:30.841Z,81.60
2019-01-25T01:35:30.812Z,74.80
2019-01-25T01:36:30.768Z,79.70
2019-01-25T01:37:30.728Z,74.60
2019-01-25T01:38:30.689Z,78.30
2019-01-25T01:39:30.671Z,78.20
2019-01-25T01:40:30.643Z,80.00
2019-01-25T01:41:30.662Z,79.20
2019-01-25T01:42:30.587Z,79.10
2019-01-25T01:43:30.568Z,82.30
2019-01-25T01:44:30.545Z,75.70
2019-01-25T01:45:30.503Z,85.60
2019-01-25T01:46:30.473Z,78.20
2019-01-25T01:47:30.434Z,80.70
2019-01-25T01:48:30.413Z,76.40
2019-01-25T01:49:30.377Z,78.90
2019-01-25T01:50:30.372Z,74.20
2019-01-25T01:51:30.352Z,78.30
2019-01-25T01:52:30.303Z,78.90
2019-01-25T01:53:30.252Z,87.80
2019-01-25T01:54:30.257Z,80.10
2019-01-25T01:55:30.232Z,76.80
2019-01-25T01:56:30.182Z,80.00
2019-01-25T01:57:30.172Z,75.40
2019-01-25T01:58:30.122Z,73.90
2019-01-25T01:59:30.104Z,82.10
2019-01-25T02:00:30.072Z,83.30
2019-01-25T02:01:30.034Z,74.90
2019-01-25T02:02:30.046Z,79.30
2019-01-25T02:03:29.962Z,74.80
2019-01-25T02:04:29.941Z,78.60
2019-01-25T02:05:29.946Z,75.40
2019-01-25T02:06:29.880Z,73.90
2019-01-25T02:07:29.830Z,92.00
2019-01-25T02:08:29.809Z,81.60
2019-01-25T02:09:29.783Z,74.40
2019-01-25T02:10:29.880Z,69.00
2019-01-25T02:11:29.715Z,77.80
2019-01-25T02:12:29.746Z,75.80
2019-01-25T02:13:29.672Z,78.90
2019-01-25T02:14:29.630Z,78.10
2019-01-25T02:15:29.601Z,75.80
2019-01-25T02:16:29.597Z,77.60
2019-01-25T02:17:29.568Z,75.80
2019-01-25T02:18:29.529Z,78.10
2019-01-25T02:19:29.480Z,75.30
2019-01-25T02:20:29.457Z,73.70
2019-01-25T02:21:29.419Z,74.70
2019-01-25T02:22:29.384Z,75.20
2019-01-25T02:23:29.442Z,75.50
2019-01-25T02:24:29.330Z,83.10
2019-01-25T02:25:29.302Z,77.30
2019-01-25T02:26:29.276Z,71.60
2019-01-25T02:27:29.295Z,76.30
2019-01-25T02:28:29.249Z,75.20
2019-01-25T02:29:29.195Z,77.70
2019-01-25T02:30:29.150Z,82.50
2019-01-25T02:31:29.149Z,75.30
2019-01-25T02:32:29.086Z,80.70
2019-01-25T02:33:29.089Z,78.30
2019-01-25T02:34:29.038Z,80.60
2019-01-25T02:35:29.034Z,74.20
2019-01-25T02:36:28.969Z,73.50
2019-01-25T02:37:28.967Z,71.30
2019-01-25T02:38:28.971Z,75.90
2019-01-25T02:39:28.936Z,67.80
2019-01-25T02:40:28.876Z,74.00
2019-01-25T02:41:28.865Z,79.40
2019-01-25T02:42:28.823Z,75.30
2019-01-25T02:43:28.766Z,72.30
2019-01-25T02:44:28.738Z,75.60
2019-01-25T02:45:28.767Z,72.30
2019-01-25T02:46:28.703Z,77.50
2019-01-25T02:47:28.675Z,73.00
2019-01-25T02:48:28.628Z,78.80
2019-01-25T02:49:28.621Z,79.30
2019-01-25T02:50:28.564Z,75.80
2019-01-25T02:51:28.566Z,74.10
2019-01-25T02:52:28.509Z,75.50
2019-01-25T02:53:28.470Z,76.60
2019-01-25T02:54:28.475Z,73.50
2019-01-25T02:55:28.413Z,80.00
2019-01-25T02:56:28.403Z,75.90
2019-01-25T02:57:28.358Z,72.20
2019-01-25T02:58:28.362Z,76.70
2019-01-25T02:59:28.297Z,76.90
2019-01-25T03:00:28.274Z,75.20
2019-01-25T03:01:28.295Z,68.10
2019-01-25T03:02:28.224Z,70.40
2019-01-25T03:03:28.186Z,76.30
2019-01-25T03:04:28.223Z,74.40
2019-01-25T03:05:28.136Z,80.90
2019-01-25T03:06:28.094Z,81.40
2019-01-25T03:07:28.125Z,73.90
2019-01-25T03:08:28.035Z,80.90
2019-01-25T03:09:28.029Z,73.80
2019-01-25T03:10:28.895Z,75.00
2019-01-25T03:11:27.950Z,72.50
2019-01-25T03:12:27.909Z,77.40
2019-01-25T03:13:27.903Z,75.50
2019-01-25T03:14:27.859Z,77.60
2019-01-25T03:15:27.829Z,77.10
2019-01-25T03:16:27.799Z,70.80
2019-01-25T03:17:27.766Z,71.30
2019-01-25T03:18:27.735Z,74.10
2019-01-25T03:19:27.695Z,68.90
2019-01-25T03:20:27.675Z,74.00
2019-01-25T03:21:27.675Z,74.90
2019-01-25T03:22:27.611Z,78.60
2019-01-25T03:23:27.620Z,75.00
2019-01-25T03:24:27.591Z,75.20
2019-01-25T03:25:27.562Z,75.40
2019-01-25T03:26:27.529Z,77.70
2019-01-25T03:27:27.463Z,73.00
2019-01-25T03:28:27.456Z,83.40
2019-01-25T03:29:27.407Z,81.10
2019-01-25T03:30:27.388Z,76.30
2019-01-25T03:31:27.381Z,74.40
2019-01-25T03:32:27.362Z,79.40
2019-01-25T03:33:27.295Z,80.90
2019-01-25T03:34:27.284Z,79.60
2019-01-25T03:35:27.235Z,74.20
2019-01-25T03:36:27.217Z,78.40
2019-01-25T03:37:27.217Z,77.60
2019-01-25T03:38:27.160Z,67.70
2019-01-25T03:39:27.175Z,70.70
2019-01-25T03:40:27.086Z,68.80
2019-01-25T03:41:27.044Z,73.70
2019-01-25T03:42:27.054Z,74.30
2019-01-25T03:43:26.991Z,75.10
2019-01-25T03:44:26.996Z,69.40
2019-01-25T03:45:26.942Z,72.00
2019-01-25T03:46:26.903Z,73.60
2019-01-25T03:47:26.889Z,79.90
2019-01-25T03:48:26.892Z,70.90
2019-01-25T03:49:26.820Z,72.40
2019-01-25T03:50:26.777Z,72.40
2019-01-25T03:51:26.759Z,71.10
2019-01-25T03:52:26.759Z,76.20
2019-01-25T03:53:26.715Z,77.90
2019-01-25T03:54:26.711Z,73.40
2019-01-25T03:55:26.676Z,70.90
2019-01-25T03:56:26.607Z,71.70
2019-01-25T03:57:26.572Z,73.40
2019-01-25T03:58:26.569Z,79.00
2019-01-25T03:59:26.540Z,74.10
2019-01-25T04:00:26.482Z,74.70
2019-01-25T04:01:26.484Z,79.40
2019-01-25T04:02:26.482Z,71.00
2019-01-25T04:03:26.404Z,74.10
2019-01-25T04:04:26.396Z,72.60
2019-01-25T04:05:26.340Z,77.60
2019-01-25T04:06:26.346Z,72.70
2019-01-25T04:07:26.329Z,72.10
2019-01-25T04:08:26.293Z,73.30
2019-01-25T04:09:26.214Z,67.70
2019-01-25T04:10:26.190Z,73.20
2019-01-25T04:11:26.172Z,66.00
2019-01-25T04:12:26.146Z,72.60
2019-01-25T04:13:26.125Z,70.60
2019-01-25T04:14:26.103Z,68.80
2019-01-25T04:15:26.074Z,72.10
2019-01-25T04:16:26.060Z,68.10
2019-01-25T04:17:26.041Z,73.00
2019-01-25T04:18:25.977Z,80.20
2019-01-25T04:19:25.949Z,76.40
2019-01-25T04:20:25.901Z,78.60
2019-01-25T04:21:25.909Z,74.90
2019-01-25T04:22:25.837Z,77.20
2019-01-25T04:23:25.835Z,73.20
2019-01-25T04:24:25.787Z,74.90
2019-01-25T04:25:25.811Z,70.90
2019-01-25T04:26:25.714Z,70.70
2019-01-25T04:27:25.724Z,69.70
2019-01-25T04:28:25.687Z,66.40
2019-01-25T04:29:25.661Z,75.60
2019-01-25T04:30:25.594Z,72.70
2019-01-25T04:31:25.569Z,73.70
2019-01-25T04:32:25.550Z,75.30
2019-01-25T04:33:25.518Z,74.10
2019-01-25T04:34:25.492Z,76.50
2019-01-25T04:35:25.489Z,73.70
2019-01-25T04:36:25.431Z,76.30
2019-01-25T04:37:25.413Z,76.70
2019-01-25T04:38:25.393Z,71.60
2019-01-25T04:39:25.371Z,69.30
2019-01-25T04:40:25.359Z,72.40
2019-01-25T04:41:25.335Z,71.70
2019-01-25T04:42:25.299Z,72.00
2019-01-25T04:43:25.839Z,75.40
2019-01-25T04:44:25.325Z,73.50
2019-01-25T04:45:25.156Z,70.50
2019-01-25T04:46:25.142Z,76.70
2019-01-25T04:47:25.115Z,70.00
2019-01-25T04:48:25.060Z,64.60
2019-01-25T04:49:25.066Z,74.80
2019-01-25T04:50:25.034Z,69.10
2019-01-25T04:51:24.986Z,66.20
2019-01-25T04:52:24.970Z,67.30
2019-01-25T04:53:24.913Z,72.90
2019-01-25T04:54:24.918Z,71.20
2019-01-25T04:55:24.855Z,69.00
2019-01-25T04:56:24.907Z,69.20
2019-01-25T04:57:24.823Z,71.30
2019-01-25T04:58:24.813Z,69.70
2019-01-25T04:59:24.778Z,66.50
2019-01-25T05:00:24.727Z,67.50
2019-01-25T05:01:24.724Z,71.40
2019-01-25T05:02:24.683Z,73.70
2019-01-25T05:03:24.626Z,68.10
2019-01-25T05:04:24.616Z,69.20
2019-01-25T05:05:24.555Z,66.00
2019-01-25T05:06:24.564Z,76.90
2019-01-25T05:07:24.514Z,70.70
2019-01-25T05:08:24.472Z,66.70
2019-01-25T05:09:24.473Z,67.50
2019-01-25T05:10:24.418Z,72.90
2019-01-25T05:11:24.387Z,74.10
2019-01-25T05:12:24.388Z,72.00
2019-01-25T05:13:24.357Z,71.30
2019-01-25T05:14:24.338Z,79.00
2019-01-25T05:15:24.278Z,75.90
2019-01-25T05:16:24.240Z,70.00
2019-01-25T05:17:24.242Z,72.90
2019-01-25T05:18:24.203Z,73.30
2019-01-25T05:19:24.154Z,68.00
2019-01-25T05:20:24.144Z,69.60
2019-01-25T05:21:24.120Z,67.20
2019-01-25T05:22:24.083Z,68.40
2019-01-25T05:23:24.068Z,73.90
2019-01-25T05:24:24.032Z,79.90
2019-01-25T05:25:24.037Z,65.90
2019-01-25T05:26:23.975Z,68.00
2019-01-25T05:27:23.979Z,73.80
2019-01-25T05:28:23.883Z,71.60
2019-01-25T05:29:23.862Z,70.30
2019-01-25T05:30:23.866Z,66.60
2019-01-25T05:31:23.811Z,69.80
2019-01-25T05:32:23.773Z,69.50
2019-01-25T05:33:23.765Z,69.60
2019-01-25T05:34:23.732Z,71.70
2019-01-25T05:35:23.682Z,71.20
2019-01-25T05:36:23.652Z,73.60
2019-01-25T05:37:23.637Z,74.30
2019-01-25T05:38:23.645Z,73.20
2019-01-25T05:39:23.561Z,68.30
2019-01-25T05:40:23.539Z,67.70
2019-01-25T05:41:28.368Z,68.70
2019-01-25T05:42:23.484Z,66.70
2019-01-25T05:43:23.479Z,72.40
2019-01-25T05:44:23.483Z,69.00
2019-01-25T05:45:23.391Z,68.70
2019-01-25T05:46:23.401Z,74.50
2019-01-25T05:47:23.343Z,72.40
2019-01-25T05:48:23.325Z,74.80
2019-01-25T05:49:23.270Z,71.20
2019-01-25T05:50:23.310Z,73.60
2019-01-25T05:51:23.225Z,66.10
2019-01-25T05:52:23.239Z,72.00
2019-01-25T05:53:23.192Z,67.10
2019-01-25T05:54:23.146Z,68.50
2019-01-25T05:55:23.129Z,69.40
2019-01-25T05:56:23.126Z,68.70
2019-01-25T05:57:23.066Z,68.50
2019-01-25T05:58:23.032Z,70.40
2019-01-25T05:59:22.999Z,66.20
2019-01-25T06:00:22.963Z,65.80
2019-01-25T06:01:22.925Z,70.10
2019-01-25T06:02:22.894Z,71.60
2019-01-25T06:03:22.876Z,72.00
2019-01-25T06:04:22.895Z,78.40
2019-01-25T06:05:22.832Z,76.20
2019-01-25T06:06:22.777Z,79.20
2019-01-25T06:07:22.769Z,74.00
2019-01-25T06:08:22.753Z,68.30
2019-01-25T06:09:22.696Z,71.40
2019-01-25T06:10:22.674Z,69.10
2019-01-25T06:11:22.634Z,68.40
2019-01-25T06:12:22.629Z,68.20
2019-01-25T06:13:22.567Z,66.10
2019-01-25T06:14:22.578Z,67.40
2019-01-25T06:15:22.535Z,70.50
2019-01-25T06:16:22.510Z,66.00
2019-01-25T06:17:22.494Z,72.50
2019-01-25T06:18:22.431Z,64.60
2019-01-25T06:19:22.397Z,66.70
2019-01-25T06:20:22.390Z,66.30
2019-01-25T06:21:22.340Z,74.40
2019-01-25T06:22:22.329Z,70.60
2019-01-25T06:23:22.297Z,69.70
2019-01-25T06:24:22.279Z,66.10
2019-01-25T06:25:22.222Z,66.70
2019-01-25T06:26:22.210Z,66.90
2019-01-25T06:27:22.167Z,67.80
2019-01-25T06:28:22.131Z,68.50
2019-01-25T06:29:22.113Z,74.60
2019-01-25T06:30:22.096Z,71.30
2019-01-25T06:31:22.067Z,64.50
2019-01-25T06:32:22.022Z,63.80
2019-01-25T06:33:21.995Z,68.70
2019-01-25T06:34:21.975Z,65.20
2019-01-25T06:35:21.948Z,69.40
2019-01-25T06:36:21.897Z,63.60
2019-01-25T06:37:21.899Z,61.00
2019-01-25T06:38:21.866Z,66.00
2019-01-25T06:39:21.801Z,66.80
2019-01-25T06:40:21.782Z,67.60
2019-01-25T06:41:21.762Z,72.00
2019-01-25T06:42:21.801Z,67.60
2019-01-25T06:43:21.698Z,64.20
2019-01-25T06:44:21.689Z,63.90
2019-01-25T06:45:21.637Z,70.30
2019-01-25T06:46:21.632Z,61.80
2019-01-25T06:47:21.577Z,71.00
2019-01-25T06:48:21.618Z,65.70
2019-01-25T06:49:21.521Z,69.70
2019-01-25T06:50:21.490Z,68.80
2019-01-25T06:51:21.476Z,71.70
2019-01-25T06:52:21.445Z,76.80
2019-01-25T06:53:21.412Z,63.30
2019-01-25T06:54:21.384Z,66.00
2019-01-25T06:55:21.346Z,68.40
2019-01-25T06:56:21.360Z,71.20
2019-01-25T06:57:21.291Z,76.30
2019-01-25T06:58:21.247Z,66.20
2019-01-25T06:59:21.225Z,64.00
2019-01-25T07:00:21.215Z,66.70
2019-01-25T07:01:21.157Z,68.30
2019-01-25T07:02:21.135Z,70.70
2019-01-25T07:03:21.121Z,69.40
2019-01-25T07:04:21.099Z,65.30
2019-01-25T07:05:21.062Z,69.30
2019-01-25T07:06:21.048Z,65.80
2019-01-25T07:07:21.000Z,70.20
2019-01-25T07:08:20.952Z,65.00
2019-01-25T07:09:20.964Z,68.40
2019-01-25T07:10:20.924Z,75.10
2019-01-25T07:11:20.888Z,74.30
2019-01-25T07:12:20.839Z,71.70
2019-01-25T07:13:20.857Z,65.80
2019-01-25T07:14:20.802Z,69.80
2019-01-25T07:15:20.764Z,68.50
2019-01-25T07:16:20.749Z,66.50
2019-01-25T07:17:20.697Z,68.90
2019-01-25T07:18:20.679Z,70.20
2019-01-25T07:19:20.630Z,66.90
2019-01-25T07:20:20.641Z,69.70
2019-01-25T07:21:20.575Z,66.30
2019-01-25T07:22:20.547Z,71.00
2019-01-25T07:23:20.574Z,70.10
2019-01-25T07:24:20.517Z,72.80
2019-01-25T07:25:20.488Z,69.40
2019-01-25T07:26:20.424Z,68.70
2019-01-25T07:27:20.408Z,63.30
2019-01-25T07:28:20.387Z,65.70
2019-01-25T07:29:20.380Z,73.40
2019-01-25T07:30:20.312Z,67.70
2019-01-25T07:31:20.327Z,70.90
2019-01-25T07:32:20.282Z,73.50
2019-01-25T07:33:20.346Z,66.80
2019-01-25T07:34:20.239Z,76.90
2019-01-25T07:35:20.187Z,71.80
2019-01-25T07:36:20.148Z,73.40
2019-01-25T07:37:20.117Z,73.10
2019-01-25T07:38:20.597Z,68.00
2019-01-25T07:39:20.059Z,71.80
2019-01-25T07:40:20.046Z,67.00
2019-01-25T07:41:20.037Z,64.10
2019-01-25T07:42:19.963Z,64.30
2019-01-25T07:43:19.938Z,68.60
2019-01-25T07:44:19.945Z,65.00
2019-01-25T07:45:19.874Z,65.50
2019-01-25T07:46:19.857Z,76.10
2019-01-25T07:47:19.842Z,77.00
2019-01-25T07:48:28.545Z,70.30
2019-01-25T07:50:24.244Z,69.20
2019-01-25T07:51:14.119Z,63.90
2019-01-25T07:52:14.088Z,69.90
2019-01-25T07:53:14.089Z,67.90
2019-01-25T07:54:14.008Z,74.10
2019-01-25T07:55:13.986Z,69.20
2019-01-25T07:56:13.961Z,65.80
2019-01-25T07:57:13.917Z,68.30
2019-01-25T07:58:13.915Z,80.80
2019-01-25T07:59:13.862Z,87.50
2019-01-25T08:00:13.954Z,97.00
2019-01-25T08:01:13.825Z,103.40
2019-01-25T08:02:13.810Z,86.50
2019-01-25T08:03:13.781Z,85.40
2019-01-25T08:04:13.777Z,64.60
2019-01-25T08:05:13.781Z,66.30
2019-01-25T08:06:13.668Z,72.40
2019-01-25T08:07:13.673Z,74.40
2019-01-25T08:08:13.617Z,65.10
2019-01-25T08:09:13.625Z,71.90
2019-01-25T08:10:13.569Z,76.10
2019-01-25T08:11:13.544Z,79.50
2019-01-25T08:12:13.494Z,72.80
2019-01-25T08:13:13.458Z,71.90
2019-01-25T08:14:13.477Z,75.00
2019-01-25T08:15:13.410Z,73.90
2019-01-25T08:17:46.637Z,77.60
2019-01-25T08:18:36.414Z,71.10
2019-01-25T08:19:36.359Z,78.90
2019-01-25T08:20:36.360Z,81.30
2019-01-25T08:21:36.336Z,86.60
2019-01-25T08:22:36.287Z,85.20
2019-01-25T08:23:36.275Z,75.30
2019-01-25T08:24:36.269Z,74.60
2019-01-25T08:25:36.213Z,75.20
2019-01-25T08:26:36.238Z,79.80
2019-01-25T08:27:36.184Z,75.40
2019-01-25T08:28:36.077Z,76.40
2019-01-25T08:29:36.089Z,76.90
2019-01-25T08:30:36.086Z,77.20
2019-01-25T08:31:36.009Z,81.70
2019-01-25T08:32:35.982Z,76.70
2019-01-25T08:33:35.961Z,80.80
2019-01-25T08:34:35.934Z,80.10
2019-01-25T08:35:35.880Z,81.80
2019-01-25T08:38:09.055Z,82.40
2019-01-25T08:38:59.067Z,71.00
2019-01-25T08:39:58.947Z,75.30
2019-01-25T08:40:58.850Z,81.90
2019-01-25T08:41:58.823Z,77.50
2019-01-25T08:42:58.762Z,85.30
2019-01-25T08:43:58.726Z,87.10
2019-01-25T08:44:59.712Z,80.50
2019-01-25T08:45:58.658Z,86.10
2019-01-25T08:46:58.640Z,82.10
2019-01-25T08:47:58.590Z,80.10
2019-01-25T08:48:58.576Z,72.20
2019-01-25T08:49:58.537Z,87.60
2019-01-25T08:50:58.501Z,79.80
2019-01-25T08:51:58.512Z,86.60
2019-01-25T08:52:58.483Z,76.00
2019-01-25T08:53:58.493Z,77.40
2019-01-25T08:54:58.419Z,86.70
2019-01-25T08:55:58.395Z,74.40
2019-01-25T08:56:58.384Z,88.40
2019-01-25T08:57:58.294Z,88.30
2019-01-25T08:58:58.919Z,84.80
2019-01-25T08:59:58.235Z,82.10
2019-01-25T09:00:58.228Z,78.60
2019-01-25T09:01:58.179Z,87.90
2019-01-25T09:02:58.179Z,83.60
2019-01-25T09:03:58.127Z,91.00
2019-01-25T09:04:58.102Z,93.40
2019-01-25T09:05:58.078Z,81.90
2019-01-25T09:06:58.072Z,92.40
2019-01-25T09:07:58.008Z,94.40
2019-01-25T09:08:58.011Z,85.80
2019-01-25T09:09:57.949Z,85.70
2019-01-25T09:10:57.923Z,91.10
2019-01-25T09:11:57.923Z,91.10
2019-01-25T09:12:57.926Z,83.50
2019-01-25T09:13:57.842Z,100.80
2019-01-25T09:14:57.838Z,92.10
2019-01-25T09:15:57.779Z,96.00
2019-01-25T09:16:57.766Z,101.00
2019-01-25T09:17:57.727Z,100.40
2019-01-25T09:18:57.700Z,90.60
2019-01-25T09:19:57.696Z,98.40
2019-01-25T09:20:57.661Z,91.10
2019-01-25T09:21:57.629Z,94.30
2019-01-25T09:22:57.598Z,89.90
2019-01-25T09:23:57.577Z,97.50
2019-01-25T09:24:57.520Z,98.50
2019-01-25T09:26:01.166Z,90.80
2019-01-25T09:26:57.505Z,93.30
2019-01-25T09:27:57.439Z,95.70
2019-01-25T09:28:57.402Z,94.70
2019-01-25T09:29:57.376Z,101.90
2019-01-25T09:30:57.344Z,99.80
2019-01-25T09:31:57.322Z,91.80
2019-01-25T09:32:57.331Z,91.90
2019-01-25T09:33:57.261Z,96.70
2019-01-25T09:34:57.252Z,92.60
2019-01-25T09:35:57.215Z,97.90
2019-01-25T09:36:57.172Z,96.30
2019-01-25T09:37:57.152Z,88.60
2019-01-25T09:38:57.153Z,107.00
2019-01-25T09:39:57.097Z,97.30
2019-01-25T09:40:57.090Z,98.20
2019-01-25T09:41:57.057Z,84.20
2019-01-25T09:42:56.997Z,97.80
2019-01-25T09:43:57.004Z,92.10
2019-01-25T09:44:57.007Z,93.10
2019-01-25T09:45:56.957Z,94.90
2019-01-25T09:46:56.898Z,103.80
2019-01-25T09:47:56.863Z,93.20
2019-01-25T09:48:56.852Z,100.10
2019-01-25T09:49:56.797Z,91.80
2019-01-25T09:50:56.839Z,97.30
2019-01-25T09:51:56.758Z,93.20
2019-01-25T09:52:56.725Z,92.90
2019-01-25T09:53:56.686Z,91.20
2019-01-25T09:54:56.695Z,88.70
2019-01-25T09:55:56.655Z,105.60
2019-01-25T09:56:56.611Z,93.40
2019-01-25T09:57:56.598Z,88.70
2019-01-25T09:58:56.557Z,94.90
2019-01-25T09:59:56.525Z,98.50
2019-01-25T10:00:56.505Z,92.80
2019-01-25T10:01:56.468Z,97.20
2019-01-25T10:02:56.464Z,95.90
2019-01-25T10:03:56.425Z,94.40
2019-01-25T10:04:56.399Z,96.00
2019-01-25T10:05:56.372Z,100.00
2019-01-25T10:06:56.322Z,98.50
2019-01-25T10:07:56.311Z,107.90
2019-01-25T10:08:56.280Z,95.40
2019-01-25T10:09:56.257Z,94.70
2019-01-25T10:10:56.208Z,96.40
2019-01-25T10:11:56.182Z,91.90
2019-01-25T10:12:56.199Z,98.20
2019-01-25T10:13:56.119Z,105.60
2019-01-25T10:14:56.139Z,101.10
2019-01-25T10:15:56.093Z,107.00
2019-01-25T10:16:56.036Z,111.00
2019-01-25T10:17:56.015Z,110.40
2019-01-25T10:18:56.024Z,105.10
2019-01-25T10:19:55.955Z,98.00
2019-01-25T10:20:55.924Z,98.90
2019-01-25T10:21:55.906Z,110.40
2019-01-25T10:22:55.885Z,106.00
2019-01-25T10:23:55.842Z,107.10
2019-01-25T10:24:55.818Z,102.80
2019-01-25T10:25:55.787Z,105.00
2019-01-25T10:26:55.777Z,102.40
2019-01-25T10:27:55.746Z,95.10
2019-01-25T10:28:55.693Z,122.40
2019-01-25T10:29:56.992Z,103.90
2019-01-25T10:30:55.660Z,102.90
2019-01-25T10:31:55.617Z,105.70
2019-01-25T10:32:55.605Z,108.80
2019-01-25T10:33:55.579Z,105.70
2019-01-25T10:34:55.563Z,103.70
2019-01-25T10:35:55.531Z,108.20
2019-01-25T10:36:55.506Z,107.20
2019-01-25T10:37:55.455Z,105.50
2019-01-25T10:38:55.425Z,99.60
2019-01-25T10:39:55.465Z,106.60
2019-01-25T10:40:55.371Z,103.90
2019-01-25T10:41:55.352Z,94.70
2019-01-25T10:42:55.340Z,106.80
2019-01-25T10:43:55.279Z,99.00
2019-01-25T10:44:55.266Z,106.60
2019-01-25T10:45:55.250Z,99.00
2019-01-25T10:46:55.191Z,109.10
2019-01-25T10:47:55.207Z,100.80
2019-01-25T10:48:55.145Z,112.50
2019-01-25T10:49:55.105Z,117.20
2019-01-25T10:50:55.100Z,101.20
2019-01-25T10:51:55.080Z,109.20
2019-01-25T10:52:55.020Z,105.10
2019-01-25T10:53:54.996Z,106.10
2019-01-25T10:54:54.978Z,104.10
2019-01-25T10:55:54.953Z,97.50
2019-01-25T10:56:54.917Z,110.70
2019-01-25T10:57:54.909Z,108.70
2019-01-25T10:58:54.905Z,101.10
2019-01-25T10:59:54.841Z,96.40
2019-01-25T11:00:54.852Z,99.50
2019-01-25T11:01:54.781Z,105.00
2019-01-25T11:02:58.392Z,102.80
2019-01-25T11:03:54.731Z,102.80
2019-01-25T11:04:54.717Z,96.80
2019-01-25T11:05:54.671Z,98.60
2019-01-25T11:06:54.663Z,100.80
2019-01-25T11:07:54.614Z,95.50
2019-01-25T11:08:54.575Z,109.70
2019-01-25T11:09:54.575Z,92.10
2019-01-25T11:10:54.532Z,95.30
2019-01-25T11:11:54.491Z,98.00
2019-01-25T11:13:00.833Z,94.40
2019-01-25T11:13:54.441Z,96.00
2019-01-25T11:14:54.408Z,97.70
2019-01-25T11:15:54.408Z,104.70
2019-01-25T11:16:54.366Z,100.90
2019-01-25T11:17:54.343Z,96.50
2019-01-25T11:18:54.322Z,90.40
2019-01-25T11:19:54.274Z,90.40
2019-01-25T11:20:54.280Z,99.10
2019-01-25T11:21:54.240Z,96.10
2019-01-25T11:22:54.229Z,93.10
2019-01-25T11:23:54.187Z,85.60
2019-01-25T11:24:54.144Z,80.40
2019-01-25T11:25:55.335Z,77.90
2019-01-25T11:26:54.093Z,83.30
2019-01-25T11:27:54.067Z,79.90
2019-01-25T11:28:54.027Z,91.90
2019-01-25T11:29:54.016Z,89.80
2019-01-25T11:30:53.993Z,84.30
2019-01-25T11:31:53.966Z,85.40
2019-01-25T11:32:53.931Z,84.40
2019-01-25T11:33:53.929Z,86.10
2019-01-25T11:34:53.854Z,88.90
2019-01-25T11:35:53.860Z,87.60
2019-01-25T11:36:53.796Z,81.90
2019-01-25T11:37:53.817Z,88.10
2019-01-25T11:38:53.757Z,87.60
2019-01-25T11:39:53.718Z,77.70
2019-01-25T11:40:53.692Z,76.70
2019-01-25T11:41:53.688Z,72.50
2019-01-25T11:42:53.839Z,82.30
2019-01-25T11:43:53.609Z,79.20
2019-01-25T11:44:53.611Z,82.90
2019-01-25T11:45:54.468Z,82.50
2019-01-25T11:46:53.535Z,84.20
2019-01-25T11:47:53.525Z,75.50
2019-01-25T11:48:53.486Z,72.90
2019-01-25T11:49:53.479Z,78.80
2019-01-25T11:50:53.426Z,77.80
2019-01-25T11:51:53.382Z,74.90
2019-01-25T11:52:53.357Z,71.80
2019-01-25T11:53:53.324Z,68.30
2019-01-25T11:54:53.292Z,68.00
2019-01-25T11:55:53.281Z,66.60
2019-01-25T11:56:53.276Z,63.20
2019-01-25T11:57:53.249Z,61.80
2019-01-25T11:58:53.185Z,65.00
2019-01-25T11:59:53.212Z,57.90
2019-01-25T12:00:53.149Z,63.90
2019-01-25T12:01:53.101Z,57.50
2019-01-25T12:02:53.076Z,56.60
2019-01-25T12:03:53.084Z,54.20
2019-01-25T12:04:53.052Z,56.80
2019-01-25T12:05:52.997Z,61.90
2019-01-25T12:06:53.004Z,58.90
2019-01-25T12:07:52.941Z,56.40
2019-01-25T12:08:52.939Z,51.20
2019-01-25T12:09:52.915Z,52.60
2019-01-25T12:10:52.873Z,49.00
2019-01-25T12:11:52.830Z,46.00
2019-01-25T12:12:52.797Z,47.00
2019-01-25T12:13:52.774Z,49.20
2019-01-25T12:14:52.740Z,47.40
2019-01-25T12:15:52.723Z,47.50
2019-01-25T12:16:52.726Z,45.40
2019-01-25T12:17:52.696Z,41.50
2019-01-25T12:18:52.650Z,34.60
2019-01-25T12:19:52.612Z,36.10
2019-01-25T12:20:52.617Z,35.50
2019-01-25T12:21:52.564Z,37.10
2019-01-25T12:22:52.539Z,34.40
2019-01-25T12:23:52.525Z,31.60
2019-01-25T12:24:52.491Z,32.30
2019-01-25T12:25:52.445Z,31.90
2019-01-25T12:26:52.419Z,27.50
2019-01-25T12:27:52.387Z,27.40
2019-01-25T12:28:52.381Z,29.60
2019-01-25T12:29:52.360Z,28.40
2019-01-25T12:30:52.318Z,24.70
2019-01-25T12:31:52.297Z,23.80
2019-01-25T12:32:52.274Z,26.20
2019-01-25T12:33:52.243Z,26.50
2019-01-25T12:34:52.213Z,22.70
2019-01-25T12:35:52.176Z,24.10
2019-01-25T12:36:52.164Z,26.20
2019-01-25T12:37:52.146Z,24.10
2019-01-25T12:38:52.114Z,25.50
2019-01-25T12:39:52.077Z,21.30
2019-01-25T12:40:52.089Z,21.00
2019-01-25T12:41:52.032Z,23.80
2019-01-25T12:42:52.001Z,24.10
2019-01-25T12:43:51.973Z,23.80
2019-01-25T12:44:51.964Z,22.40
2019-01-25T12:45:51.925Z,23.70
2019-01-25T12:46:51.879Z,23.10
2019-01-25T12:47:51.858Z,23.10
2019-01-25T12:48:51.826Z,22.30
2019-01-25T12:49:51.795Z,24.50
2019-01-25T12:50:51.803Z,23.50
2019-01-25T12:51:51.744Z,24.60
2019-01-25T12:52:51.741Z,25.50
2019-01-25T12:53:51.716Z,24.80