createdAt,value
2022-09-12T00:02:07.580Z,94879.44
2022-09-12T00:04:34.322Z,94884.47
2022-09-12T00:07:01.238Z,94883.03
2022-09-12T00:09:28.021Z,94893.00
2022-09-12T00:11:54.761Z,94893.41
2022-09-12T00:14:21.604Z,94891.41
2022-09-12T00:16:48.493Z,94886.41
2022-09-12T00:19:15.478Z,94897.22
2022-09-12T00:21:42.224Z,94892.72
2022-09-12T00:24:10.807Z,94900.19
2022-09-12T00:26:37.838Z,94899.53
2022-09-12T00:29:04.805Z,94901.63
2022-09-12T00:31:32.131Z,94895.06
2022-09-12T00:34:03.242Z,94899.91
2022-09-12T00:36:30.780Z,94896.06
2022-09-12T00:38:58.211Z,94891.13
2022-09-12T00:41:35.165Z,94896.97
2022-09-12T00:44:04.445Z,94898.03
2022-09-12T00:46:49.459Z,94900.38
2022-09-12T00:49:27.629Z,94903.69
2022-09-12T00:52:08.591Z,94905.38
2022-09-12T00:54:47.550Z,94895.38
2022-09-12T00:57:16.794Z,94902.59
2022-09-12T00:59:50.718Z,94893.75
2022-09-12T01:02:18.203Z,94896.16
2022-09-12T01:04:45.277Z,94884.56
2022-09-12T01:07:13.497Z,94887.72
2022-09-12T01:09:42.491Z,94888.19
2022-09-12T01:12:10.231Z,94879.91
2022-09-12T01:14:38.878Z,94879.91
2022-09-12T01:17:05.889Z,94875.81
2022-09-12T01:19:45.420Z,94871.69
2022-09-12T01:22:42.666Z,94873.25
2022-09-12T01:25:15.091Z,94879.16
2022-09-12T01:27:55.797Z,94877.38
2022-09-12T01:31:00.964Z,94880.00
2022-09-12T01:33:27.778Z,94872.69
2022-09-12T01:36:19.374Z,94878.00
2022-09-12T01:39:01.291Z,94884.88
2022-09-12T01:41:40.229Z,94876.91
2022-09-12T01:44:15.253Z,94877.41
2022-09-12T01:46:54.135Z,94884.56
2022-09-12T01:49:37.657Z,94878.81
2022-09-12T01:52:25.758Z,94873.25
2022-09-12T01:54:55.608Z,94860.31
2022-09-12T01:57:32.201Z,94870.66
2022-09-12T02:00:26.115Z,94852.19
2022-09-12T02:03:05.378Z,94866.13
2022-09-12T02:05:39.847Z,94856.41
2022-09-12T02:08:15.056Z,94857.81
2022-09-12T02:11:07.068Z,94855.50
2022-09-12T02:13:49.973Z,94870.97
2022-09-12T02:16:25.786Z,94874.41
2022-09-12T02:18:57.689Z,94870.97
2022-09-12T02:21:27.816Z,94876.75
2022-09-12T02:23:59.466Z,94874.59
2022-09-12T02:26:43.089Z,94879.13
2022-09-12T02:29:09.963Z,94867.38
2022-09-12T02:31:40.502Z,94873.00
2022-09-12T02:34:49.521Z,94874.56
2022-09-12T02:37:32.639Z,94875.97
2022-09-12T02:40:00.896Z,94874.28
2022-09-12T02:42:27.695Z,94873.81
2022-09-12T02:44:57.036Z,94885.97
2022-09-12T02:47:31.621Z,94878.47
2022-09-12T02:50:00.301Z,94875.31
2022-09-12T02:52:28.847Z,94879.56
2022-09-12T02:54:57.707Z,94879.44
2022-09-12T02:57:24.916Z,94882.38
2022-09-12T02:59:55.898Z,94888.13
2022-09-12T03:02:28.295Z,94899.03
2022-09-12T03:05:27.271Z,94902.28
2022-09-12T03:08:08.416Z,94904.19
2022-09-12T03:11:23.110Z,94893.78
2022-09-12T03:14:01.823Z,94883.97
2022-09-12T03:16:37.664Z,94899.41
2022-09-12T03:19:33.917Z,94894.00
2022-09-12T03:22:06.716Z,94896.44
2022-09-12T03:24:40.187Z,94889.56
2022-09-12T03:27:20.929Z,94891.47
2022-09-12T03:29:49.320Z,94879.13
2022-09-12T03:32:16.280Z,94889.44
2022-09-12T03:34:42.991Z,94884.13
2022-09-12T03:37:09.893Z,94898.03
2022-09-12T03:39:36.885Z,94895.84
2022-09-12T03:42:03.855Z,94888.00
2022-09-12T03:44:30.594Z,94883.81
2022-09-12T03:46:57.393Z,94892.09
2022-09-12T03:49:24.069Z,94894.28
2022-09-12T03:51:50.961Z,94897.25
2022-09-12T03:54:17.885Z,94889.91
2022-09-12T03:56:44.595Z,94891.00
2022-09-12T03:59:11.367Z,94892.69
2022-09-12T04:01:38.471Z,94896.91
2022-09-12T04:04:05.238Z,94903.81
2022-09-12T04:06:32.300Z,94878.31
2022-09-12T04:08:59.398Z,94907.91
2022-09-12T04:11:26.271Z,94900.69
2022-09-12T04:13:53.105Z,94897.38
2022-09-12T04:16:20.534Z,94893.03
2022-09-12T04:18:47.697Z,94897.09
2022-09-12T04:21:19.641Z,94913.84
2022-09-12T04:23:46.569Z,94894.13
2022-09-12T04:26:14.346Z,94904.63
2022-09-12T04:28:41.775Z,94898.81
2022-09-12T04:31:12.620Z,94907.13
2022-09-12T04:33:39.624Z,94908.88
2022-09-12T04:36:14.600Z,94906.81
2022-09-12T04:38:41.358Z,94909.00
2022-09-12T04:41:15.478Z,94907.13
2022-09-12T04:43:43.157Z,94903.66
2022-09-12T04:46:12.209Z,94906.81
2022-09-12T04:48:39.321Z,94911.81
2022-09-12T04:51:13.697Z,94916.81
2022-09-12T04:53:41.421Z,94920.22
2022-09-12T04:56:10.033Z,94902.53
2022-09-12T04:58:37.293Z,94918.25
2022-09-12T05:01:06.457Z,94914.63
2022-09-12T05:03:33.877Z,94910.56
2022-09-12T05:06:03.821Z,94914.94
2022-09-12T05:08:30.620Z,94918.53
2022-09-12T05:11:05.367Z,94923.72
2022-09-12T05:13:33.847Z,94925.97
2022-09-12T05:16:02.651Z,94917.75
2022-09-12T05:18:32.740Z,94924.03
2022-09-12T05:21:00.865Z,94923.56
2022-09-12T05:23:28.934Z,94914.28
2022-09-12T05:25:57.875Z,94916.47
2022-09-12T05:28:28.523Z,94914.63
2022-09-12T05:31:03.190Z,94917.63
2022-09-12T05:33:31.013Z,94926.34
2022-09-12T05:35:57.958Z,94914.00
2022-09-12T05:38:29.036Z,94920.25
2022-09-12T05:41:17.588Z,94919.31
2022-09-12T05:43:47.132Z,94921.66
2022-09-12T05:46:19.537Z,94928.88
2022-09-12T05:48:47.641Z,94916.50
2022-09-12T05:51:20.656Z,94915.97
2022-09-12T05:53:59.200Z,94899.63
2022-09-12T05:56:28.616Z,94899.56
2022-09-12T05:59:00.505Z,94909.94
2022-09-12T06:01:29.557Z,94894.56
2022-09-12T06:04:00.906Z,94891.53
2022-09-12T06:06:29.875Z,94895.09
2022-09-12T06:08:59.277Z,94886.16
2022-09-12T06:11:28.762Z,94891.59
2022-09-12T06:13:57.586Z,94885.00
2022-09-12T06:16:32.962Z,94841.53
2022-09-12T06:19:06.634Z,94885.53
2022-09-12T06:21:35.481Z,94893.94
2022-09-12T06:24:02.670Z,94887.56
2022-09-12T06:26:30.049Z,94886.66
2022-09-12T06:28:59.629Z,94899.25
2022-09-12T06:31:29.331Z,94905.72
2022-09-12T06:33:59.994Z,94907.53
2022-09-12T06:36:30.115Z,94910.66
2022-09-12T06:39:02.938Z,94920.13
2022-09-12T06:41:31.289Z,94914.22
2022-09-12T06:43:58.718Z,94917.47
2022-09-12T06:46:26.342Z,94919.56
2022-09-12T06:48:55.556Z,94917.22
2022-09-12T06:51:22.331Z,94920.81
2022-09-12T06:53:49.476Z,94923.31
2022-09-12T06:56:21.458Z,94920.25
2022-09-12T06:58:50.547Z,94929.72
2022-09-12T07:01:20.007Z,94929.00
2022-09-12T07:03:52.575Z,94931.19
2022-09-12T07:06:23.084Z,94936.13
2022-09-12T07:08:52.614Z,94938.13
2022-09-12T07:11:25.436Z,94894.56
2022-09-12T07:13:56.705Z,94940.25
2022-09-12T07:16:24.029Z,94941.88
2022-09-12T07:18:52.798Z,94944.06
2022-09-12T07:21:20.728Z,94937.78
2022-09-12T07:23:48.059Z,94948.53
2022-09-12T07:26:16.553Z,94946.03
2022-09-12T07:28:43.922Z,94932.22
2022-09-12T07:31:16.991Z,94936.50
2022-09-12T07:33:44.795Z,94930.19
2022-09-12T07:36:16.242Z,94927.69
2022-09-12T07:38:44.134Z,94926.81
2022-09-12T07:41:12.792Z,94912.69
2022-09-12T07:43:39.923Z,94909.72
2022-09-12T07:46:06.746Z,94925.41
2022-09-12T07:48:33.926Z,94934.63
2022-09-12T07:51:03.650Z,94922.59
2022-09-12T07:53:36.959Z,94925.41
2022-09-12T07:56:05.601Z,94920.31
2022-09-12T07:58:33.972Z,94926.69
2022-09-12T08:01:12.573Z,94922.38
2022-09-12T08:03:41.018Z,94921.16
2022-09-12T08:06:08.784Z,94921.84
2022-09-12T08:08:36.371Z,94927.09
2022-09-12T08:11:06.056Z,94919.69
2022-09-12T08:13:35.487Z,94927.16
2022-09-12T08:16:06.153Z,94924.59
2022-09-12T08:18:35.183Z,94925.13
2022-09-12T08:21:05.455Z,94924.97
2022-09-12T08:23:32.468Z,94927.28
2022-09-12T08:26:05.307Z,94920.03
2022-09-12T08:28:35.028Z,94932.78
2022-09-12T08:31:02.879Z,94922.72
2022-09-12T08:33:35.950Z,94924.38
2022-09-12T08:36:17.363Z,94918.53
2022-09-12T08:38:46.673Z,94917.75
2022-09-12T08:41:27.209Z,94921.03
2022-09-12T08:44:27.641Z,94919.22
2022-09-12T08:47:26.964Z,94923.81
2022-09-12T08:50:05.707Z,94925.56
2022-09-12T08:52:53.402Z,94924.47
2022-09-12T08:55:27.692Z,94917.81
2022-09-12T08:57:54.848Z,94914.06
2022-09-12T09:00:21.736Z,94909.56
2022-09-12T09:03:06.725Z,94919.56
2022-09-12T09:05:42.493Z,94907.19
2022-09-12T09:08:29.631Z,94898.78
2022-09-12T09:11:25.812Z,94900.53
2022-09-12T09:14:29.524Z,94898.84
2022-09-12T09:16:57.912Z,94895.75
2022-09-12T09:19:42.501Z,94899.94
2022-09-12T09:22:45.012Z,94893.22
2022-09-12T09:25:23.734Z,94893.50
2022-09-12T09:28:09.683Z,94893.63
2022-09-12T09:30:37.003Z,94882.38
2022-09-12T09:33:06.470Z,94871.75
2022-09-12T09:35:48.856Z,94869.13
2022-09-12T09:38:48.170Z,94878.75
2022-09-12T09:41:38.342Z,94874.84
2022-09-12T09:46:38.321Z,94874.03
2022-09-12T09:49:07.261Z,94858.97
2022-09-12T09:51:39.587Z,94884.25
2022-09-12T09:54:18.735Z,94880.84
2022-09-12T09:56:45.983Z,94875.63
2022-09-12T09:59:18.352Z,94866.44
2022-09-12T10:02:04.055Z,94862.97
2022-09-12T10:04:39.194Z,94862.78
2022-09-12T10:07:19.508Z,94857.97
2022-09-12T10:10:07.714Z,94868.41
2022-09-12T10:12:34.608Z,94859.56
2022-09-12T10:15:16.056Z,94844.66
2022-09-12T10:17:44.833Z,94835.34
2022-09-12T10:20:31.724Z,94843.78
2022-09-12T10:23:01.059Z,94847.44
2022-09-12T10:25:28.543Z,94836.91
2022-09-12T10:27:58.987Z,94853.06
2022-09-12T10:30:28.591Z,94844.22
2022-09-12T10:33:08.336Z,94849.22
2022-09-12T10:35:50.020Z,94862.78
2022-09-12T10:38:27.565Z,94856.31
2022-09-12T10:41:05.530Z,94872.25
2022-09-12T10:43:42.355Z,94851.50
2022-09-12T10:46:18.433Z,94860.84
2022-09-12T10:49:12.210Z,94852.56
2022-09-12T10:51:39.212Z,94843.97
2022-09-12T10:54:10.802Z,94853.19
2022-09-12T10:57:19.612Z,94854.31
2022-09-12T11:00:27.496Z,94856.56
2022-09-12T11:03:25.252Z,94852.34
2022-09-12T11:06:01.503Z,94856.41
2022-09-12T11:08:47.289Z,94843.22
2022-09-12T11:11:32.111Z,94852.63
2022-09-12T11:14:14.578Z,94854.34
2022-09-12T11:17:00.194Z,94865.38
2022-09-12T11:19:54.491Z,94864.00
2022-09-12T11:22:36.301Z,94851.09
2022-09-12T11:25:25.059Z,94852.53
2022-09-12T11:27:54.792Z,94851.91
2022-09-12T11:30:21.676Z,94855.75
2022-09-12T11:32:48.687Z,94858.88
2022-09-12T11:35:17.428Z,94863.81
2022-09-12T11:37:44.729Z,94862.28
2022-09-12T11:40:40.125Z,94863.22
2022-09-12T11:43:27.813Z,94859.59
2022-09-12T11:45:57.801Z,94850.22
2022-09-12T11:48:43.978Z,94867.91
2022-09-12T11:51:27.556Z,94855.28
2022-09-12T11:54:09.522Z,94864.34
2022-09-12T11:56:43.017Z,94855.03
2022-09-12T11:59:18.460Z,94856.56
2022-09-12T12:01:51.292Z,94861.91
2022-09-12T12:04:25.075Z,94866.97
2022-09-12T12:07:03.769Z,94854.75
2022-09-12T12:09:31.579Z,94857.78
2022-09-12T12:12:03.449Z,94849.34
2022-09-12T12:14:43.325Z,94844.94
2022-09-12T12:17:16.730Z,94837.78
2022-09-12T12:19:45.029Z,94832.63
2022-09-12T12:22:22.098Z,94832.38
2022-09-12T12:24:54.808Z,94852.88
2022-09-12T12:27:50.021Z,94843.59
2022-09-12T12:30:33.525Z,94844.41
2022-09-12T12:33:02.073Z,94846.13
2022-09-12T12:36:02.641Z,94829.72
2022-09-12T12:38:37.346Z,94834.16
2022-09-12T12:41:16.593Z,94833.66
2022-09-12T12:43:54.725Z,94840.97
2022-09-12T12:46:27.264Z,94835.47
2022-09-12T12:49:09.700Z,94835.44
2022-09-12T12:51:39.614Z,94840.75
2022-09-12T12:54:31.034Z,94829.53
2022-09-12T12:57:22.333Z,94838.03
2022-09-12T12:59:53.785Z,94823.31
2022-09-12T13:02:34.727Z,94846.19
2022-09-12T13:05:06.510Z,94833.25
2022-09-12T13:07:38.235Z,94841.53
2022-09-12T13:10:08.127Z,94841.59
2022-09-12T13:12:44.146Z,94843.53
2022-09-12T13:15:47.352Z,94839.03
2022-09-12T13:18:26.212Z,94850.63
2022-09-12T13:21:08.298Z,94849.09
2022-09-12T13:23:36.351Z,94827.53
2022-09-12T13:26:09.996Z,94844.25
2022-09-12T13:28:36.966Z,94837.88
2022-09-12T13:31:24.811Z,94836.91
2022-09-12T13:33:55.699Z,94840.75
2022-09-12T13:36:30.360Z,94832.25
2022-09-12T13:39:19.174Z,94836.91
2022-09-12T13:42:22.759Z,94832.97
2022-09-12T13:45:02.560Z,94836.97
2022-09-12T13:47:41.613Z,94836.78
2022-09-12T13:50:14.411Z,94831.72
2022-09-12T13:52:48.217Z,94825.72
2022-09-12T13:55:31.343Z,94834.03
2022-09-12T13:58:07.181Z,94842.50
2022-09-12T14:00:35.521Z,94845.41
2022-09-12T14:03:32.087Z,94832.56
2022-09-12T14:05:59.376Z,94829.63
2022-09-12T14:08:27.020Z,94827.16
2022-09-12T14:10:55.020Z,94833.66
2022-09-12T14:13:25.224Z,94824.56
2022-09-12T14:15:54.937Z,94818.50
2022-09-12T14:18:27.937Z,94818.56
2022-09-12T14:21:10.376Z,94822.72
2022-09-12T14:23:45.147Z,94833.22
2022-09-12T14:26:14.216Z,94842.19
2022-09-12T14:28:43.056Z,94835.19
2022-09-12T14:31:13.014Z,94845.03
2022-09-12T14:34:08.783Z,94824.75
2022-09-12T14:36:40.305Z,94827.50
2022-09-12T14:39:41.213Z,94838.91
2022-09-12T14:42:20.991Z,94828.22
2022-09-12T14:44:57.713Z,94833.69
2022-09-12T14:47:28.121Z,94828.72
2022-09-12T14:49:55.144Z,94839.03
2022-09-12T14:52:21.849Z,94838.84
2022-09-12T14:55:04.409Z,94844.34
2022-09-12T14:57:33.377Z,94838.03
2022-09-12T15:00:12.136Z,94838.50
2022-09-12T15:02:40.180Z,94838.84
2022-09-12T15:05:06.855Z,94843.38
2022-09-12T15:07:39.635Z,94847.13
2022-09-12T15:10:25.578Z,94839.03
2022-09-12T15:13:16.717Z,94849.81
2022-09-12T15:15:46.737Z,94843.16
2022-09-12T15:18:14.899Z,94840.88
2022-09-12T15:20:44.027Z,94842.78
2022-09-12T15:23:34.985Z,94847.22
2022-09-12T15:26:03.262Z,94836.06
2022-09-12T15:28:31.620Z,94827.75
2022-09-12T15:31:05.317Z,94842.41
2022-09-12T15:33:32.303Z,94841.91
2022-09-12T15:35:59.123Z,94839.88
2022-09-12T15:38:27.006Z,94849.03
2022-09-12T15:40:54.780Z,94844.25
2022-09-12T15:43:23.381Z,94839.88
2022-09-12T15:45:51.824Z,94841.53
2022-09-12T15:48:21.010Z,94840.72
2022-09-12T15:50:48.559Z,94830.28
2022-09-12T15:53:16.650Z,94826.81
2022-09-12T15:55:43.848Z,94821.19
2022-09-12T15:58:10.763Z,94832.03
2022-09-12T16:00:37.874Z,94838.13
2022-09-12T16:03:04.970Z,94837.97
2022-09-12T16:05:32.316Z,94835.41
2022-09-12T16:07:59.078Z,94831.66
2022-09-12T16:10:30.220Z,94834.88
2022-09-12T16:12:59.852Z,94833.00
2022-09-12T16:15:26.655Z,94846.50
2022-09-12T16:17:53.980Z,94835.97
2022-09-12T16:20:21.894Z,94847.13
2022-09-12T16:22:48.841Z,94848.47
2022-09-12T16:25:15.835Z,94844.53
2022-09-12T16:27:43.132Z,94848.81
2022-09-12T16:30:10.488Z,94844.84
2022-09-12T16:32:37.231Z,94853.44
2022-09-12T16:35:04.833Z,94848.06
2022-09-12T16:37:34.519Z,94848.72
2022-09-12T16:40:02.613Z,94842.84
2022-09-12T16:42:29.839Z,94841.25
2022-09-12T16:44:56.833Z,94850.97
2022-09-12T16:47:23.951Z,94845.28
2022-09-12T16:49:51.417Z,94850.66
2022-09-12T16:52:19.202Z,94848.84
2022-09-12T16:54:46.051Z,94856.03
2022-09-12T16:57:13.183Z,94861.34
2022-09-12T16:59:39.917Z,94861.88
2022-09-12T17:02:07.957Z,94873.03
2022-09-12T17:04:34.787Z,94870.38
2022-09-12T17:07:01.721Z,94856.22
2022-09-12T17:09:29.454Z,94876.63
2022-09-12T17:11:56.667Z,94883.63
2022-09-12T17:14:23.809Z,94880.63
2022-09-12T17:16:52.165Z,94871.94
2022-09-12T17:19:22.783Z,94879.44
2022-09-12T17:21:50.141Z,94879.44
2022-09-12T17:24:17.680Z,94886.50
2022-09-12T17:26:45.832Z,94888.97
2022-09-12T17:29:13.903Z,94883.84
2022-09-12T17:31:43.250Z,94887.28
2022-09-12T17:34:14.323Z,94895.69
2022-09-12T17:36:44.497Z,94893.31
2022-09-12T17:39:13.066Z,94901.94
2022-09-12T17:41:41.829Z,94896.22
2022-09-12T17:44:12.555Z,94899.44
2022-09-12T17:46:39.885Z,94899.94
2022-09-12T17:49:11.268Z,94910.00
2022-09-12T17:51:38.356Z,94901.03
2022-09-12T17:54:15.763Z,94908.59
2022-09-12T17:56:44.346Z,94903.06
2022-09-12T17:59:14.909Z,94898.09
2022-09-12T18:02:00.555Z,94904.88
2022-09-12T18:04:27.800Z,94909.22
2022-09-12T18:06:54.708Z,94917.56
2022-09-12T18:09:23.375Z,94906.88
2022-09-12T18:11:50.844Z,94920.25
2022-09-12T18:14:18.408Z,94924.38
2022-09-12T18:16:46.656Z,94928.88
2022-09-12T18:19:14.318Z,94927.78
2022-09-12T18:21:41.566Z,94910.78
2022-09-12T18:24:10.075Z,94915.50
2022-09-12T18:26:37.394Z,94910.78
2022-09-12T18:29:04.314Z,94914.66
2022-09-12T18:31:31.426Z,94923.03
2022-09-12T18:34:02.716Z,94925.47
2022-09-12T18:36:30.601Z,94923.75
2022-09-12T18:38:58.931Z,94921.03
2022-09-12T18:41:29.123Z,94919.72
2022-09-12T18:43:57.682Z,94922.78
2022-09-12T18:46:25.690Z,94923.41
2022-09-12T18:48:55.495Z,94931.31
2022-09-12T18:51:31.413Z,94922.41
2022-09-12T18:54:01.154Z,94925.13
2022-09-12T18:56:32.879Z,94930.41
2022-09-12T18:59:01.115Z,94921.91
2022-09-12T19:01:31.299Z,94916.72
2022-09-12T19:03:59.016Z,94915.88
2022-09-12T19:06:28.350Z,94926.31
2022-09-12T19:08:56.775Z,94930.69
2022-09-12T19:11:25.100Z,94928.97
2022-09-12T19:13:53.236Z,94929.72
2022-09-12T19:16:23.012Z,94919.56
2022-09-12T19:18:52.288Z,94926.03
2022-09-12T19:21:27.245Z,94920.91
2022-09-12T19:23:58.429Z,94924.56
2022-09-12T19:26:25.496Z,94927.00
2022-09-12T19:28:54.537Z,94926.25
2022-09-12T19:31:23.368Z,94918.88
2022-09-12T19:33:52.159Z,94929.44
2022-09-12T19:36:44.405Z,94927.47
2022-09-12T19:39:08.686Z,94926.41
2022-09-12T19:41:36.084Z,94924.63
2022-09-12T19:44:04.541Z,94918.72
2022-09-12T19:46:31.632Z,94921.72
2022-09-12T19:48:58.639Z,94927.50
2022-09-12T19:51:25.541Z,94933.28
2022-09-12T19:53:53.072Z,94930.56
2022-09-12T19:56:21.314Z,94930.03
2022-09-12T19:58:53.742Z,94931.38
2022-09-12T20:01:25.679Z,94929.56
2022-09-12T20:03:55.477Z,94935.59
2022-09-12T20:06:22.535Z,94942.00
2022-09-12T20:08:49.472Z,94948.56
2022-09-12T20:11:19.343Z,94944.75
2022-09-12T20:13:46.967Z,94942.59
2022-09-12T20:16:21.792Z,94937.94
2022-09-12T20:18:54.661Z,94942.16
2022-09-12T20:21:25.579Z,94933.66
2022-09-12T20:23:52.675Z,94936.94
2022-09-12T20:26:20.391Z,94945.75
2022-09-12T20:28:47.839Z,94944.03
2022-09-12T20:31:16.600Z,94938.00
2022-09-12T20:33:47.541Z,94939.78
2022-09-12T20:36:19.402Z,94941.72
2022-09-12T20:38:51.919Z,94941.69
2022-09-12T20:41:20.087Z,94939.28
2022-09-12T20:43:53.583Z,94948.47
2022-09-12T20:46:22.650Z,94945.47
2022-09-12T20:48:50.655Z,94945.63
2022-09-12T20:51:18.162Z,94945.03
2022-09-12T20:53:45.446Z,94954.13
2022-09-12T20:56:12.300Z,94945.38
2022-09-12T20:58:43.574Z,94958.66
2022-09-12T21:01:12.392Z,94940.19
2022-09-12T21:03:40.828Z,94943.97
2022-09-12T21:06:09.134Z,94949.03
2022-09-12T21:08:37.278Z,94956.31
2022-09-12T21:11:04.708Z,94950.41
2022-09-12T21:13:31.529Z,94949.69
2022-09-12T21:16:05.752Z,94953.75
2022-09-12T21:18:33.939Z,94950.91
2022-09-12T21:21:01.009Z,94957.94
2022-09-12T21:23:28.732Z,94949.34
2022-09-12T21:25:55.799Z,94952.56
2022-09-12T21:28:22.911Z,94961.16
2022-09-12T21:30:50.461Z,94948.25
2022-09-12T21:33:18.758Z,94947.03
2022-09-12T21:35:47.017Z,94951.06
2022-09-12T21:38:17.859Z,94957.19
2022-09-12T21:40:45.267Z,94957.94
2022-09-12T21:43:13.003Z,94963.50
2022-09-12T21:45:40.708Z,94964.72
2022-09-12T21:48:07.678Z,94956.88
2022-09-12T21:50:34.507Z,94955.25
2022-09-12T21:53:01.319Z,94953.13
2022-09-12T21:55:28.270Z,94958.81
2022-09-12T21:57:55.473Z,94955.50
2022-09-12T22:00:22.932Z,94951.44
2022-09-12T22:02:49.711Z,94950.78
2022-09-12T22:05:17.327Z,94947.88
2022-09-12T22:07:44.701Z,94938.91
2022-09-12T22:10:11.540Z,94942.63
2022-09-12T22:12:40.771Z,94951.31
2022-09-12T22:15:36.395Z,94932.13
2022-09-12T22:17:57.400Z,94946.03
2022-09-12T22:20:24.143Z,94945.94
2022-09-12T22:23:09.436Z,94942.53
2022-09-12T22:25:36.572Z,94941.88
2022-09-12T22:28:03.586Z,94947.25
2022-09-12T22:30:31.705Z,94940.78
2022-09-12T22:32:58.486Z,94950.34
2022-09-12T22:35:25.490Z,94946.78
2022-09-12T22:37:52.415Z,94942.03
2022-09-12T22:40:19.976Z,94939.78
2022-09-12T22:42:46.787Z,94943.84
2022-09-12T22:45:13.636Z,94945.53
2022-09-12T22:47:41.378Z,94947.22
2022-09-12T22:50:08.288Z,94943.94
2022-09-12T22:52:35.216Z,94944.03
2022-09-12T22:55:03.398Z,94938.25
2022-09-12T22:57:30.165Z,94932.75
2022-09-12T22:59:56.888Z,94935.47
2022-09-12T23:02:23.669Z,94942.19
2022-09-12T23:04:52.152Z,94938.28
2022-09-12T23:07:18.981Z,94931.41
2022-09-12T23:09:46.416Z,94926.56
2022-09-12T23:12:13.546Z,94919.13
2022-09-12T23:14:40.294Z,94926.06
2022-09-12T23:17:07.011Z,94926.72
2022-09-12T23:19:33.908Z,94922.34
2022-09-12T23:22:00.632Z,94921.00
2022-09-12T23:24:27.500Z,94914.16
2022-09-12T23:26:54.446Z,94916.66
2022-09-12T23:29:21.272Z,94911.22
2022-09-12T23:31:48.718Z,94910.25
2022-09-12T23:34:15.609Z,94907.44
2022-09-12T23:36:42.467Z,94916.72
2022-09-12T23:39:09.642Z,94898.94
2022-09-12T23:41:36.565Z,94916.34
2022-09-12T23:44:03.497Z,94913.84
2022-09-12T23:46:30.328Z,94910.34
2022-09-12T23:48:57.132Z,94908.63
2022-09-12T23:51:23.942Z,94907.88
2022-09-12T23:53:51.106Z,94910.34
2022-09-12T23:56:18.040Z,94909.00
2022-09-12T23:58:45.056Z,94910.59
