createdAt,value
2023-05-14T00:00:53.363Z,95664.5391
2023-05-14T00:01:54.363Z,95663.1562
2023-05-14T00:02:55.547Z,95662.1562
2023-05-14T00:03:56.522Z,95661.3828
2023-05-14T00:04:57.548Z,95659.9219
2023-05-14T00:05:58.514Z,95659.8438
2023-05-14T00:06:59.546Z,95658.6172
2023-05-14T00:08:00.577Z,95659.6172
2023-05-14T00:09:01.601Z,95659.0781
2023-05-14T00:10:02.710Z,95658.8438
2023-05-14T00:11:03.711Z,95659.5391
2023-05-14T00:12:04.722Z,95658.6172
2023-05-14T00:13:05.755Z,95656.5391
2023-05-14T00:14:06.804Z,95656.6953
2023-05-14T00:15:07.883Z,95656.0781
2023-05-14T00:16:08.982Z,95655.4609
2023-05-14T00:17:09.904Z,95654.7656
2023-05-14T00:18:10.981Z,95653.6953
2023-05-14T00:19:12.044Z,95653.3828
2023-05-14T00:20:13.068Z,95653.3047
2023-05-14T00:21:14.073Z,95652.7656
2023-05-14T00:22:15.101Z,95652.1562
2023-05-14T00:23:16.121Z,95652.8438
2023-05-14T00:24:17.159Z,95651.6953
2023-05-14T00:25:18.208Z,95649.9219
2023-05-14T00:26:19.272Z,95650.5391
2023-05-14T00:27:20.248Z,95650.1562
2023-05-14T00:28:21.273Z,95651.4609
2023-05-14T00:29:22.315Z,95650.4609
2023-05-14T00:30:23.592Z,95649.7656
2023-05-14T00:31:24.457Z,95648.6953
2023-05-14T00:32:25.583Z,95649.3828
2023-05-14T00:33:26.500Z,95648.1562
2023-05-14T00:34:27.547Z,95647.9219
2023-05-14T00:35:28.599Z,95649.3047
2023-05-14T00:36:29.661Z,95648.4609
2023-05-14T00:37:30.638Z,95648.6172
2023-05-14T00:38:31.677Z,95648.2344
2023-05-14T00:39:32.711Z,95646.6172
2023-05-14T00:40:33.782Z,95644.9219
2023-05-14T00:41:34.883Z,95643.6172
2023-05-14T00:42:35.895Z,95644.3828
2023-05-14T00:43:36.905Z,95645.0781
2023-05-14T00:44:37.955Z,95644.3828
2023-05-14T00:45:38.934Z,95645.6953
2023-05-14T00:46:40.066Z,95646.0781
2023-05-14T00:47:41.141Z,95644.6953
2023-05-14T00:48:42.079Z,95643.9219
2023-05-14T00:49:43.077Z,95645.5391
2023-05-14T00:50:44.156Z,95647.1562
2023-05-14T00:51:45.186Z,95649.0000
2023-05-14T00:52:46.228Z,95646.4609
2023-05-14T00:53:47.221Z,95647.8438
2023-05-14T00:54:48.316Z,95646.0000
2023-05-14T00:55:49.321Z,95645.6172
2023-05-14T00:56:50.363Z,95646.0781
2023-05-14T00:57:51.472Z,95646.2344
2023-05-14T00:58:52.425Z,95646.2344
2023-05-14T00:59:53.458Z,95643.0000
2023-05-14T01:00:54.586Z,95644.3047
2023-05-14T01:01:55.563Z,95647.3047
2023-05-14T01:02:56.673Z,95645.5391
2023-05-14T01:03:57.872Z,95646.3047
2023-05-14T01:04:58.704Z,95648.0781
2023-05-14T01:05:59.680Z,95649.3828
2023-05-14T01:07:00.767Z,95650.0000
2023-05-14T01:08:01.821Z,95650.0781
2023-05-14T01:09:02.855Z,95649.0781
2023-05-14T01:10:03.847Z,95648.0000
2023-05-14T01:11:04.894Z,95648.3047
2023-05-14T01:12:05.931Z,95645.4609
2023-05-14T01:13:07.021Z,95644.6172
2023-05-14T01:14:08.039Z,95642.5391
2023-05-14T01:15:09.167Z,95640.0000
2023-05-14T01:16:10.172Z,95639.1562
2023-05-14T01:17:11.202Z,95639.9219
2023-05-14T01:18:12.278Z,95638.7656
2023-05-14T01:19:13.390Z,95636.6172
2023-05-14T01:20:14.279Z,95636.8438
2023-05-14T01:21:15.339Z,95636.5391
2023-05-14T01:22:16.361Z,95639.1562
2023-05-14T01:23:17.435Z,95638.6953
2023-05-14T01:24:18.474Z,95638.6953
2023-05-14T01:25:19.554Z,95636.6172
2023-05-14T01:26:20.554Z,95637.5391
2023-05-14T01:27:21.671Z,95634.6953
2023-05-14T01:28:22.753Z,95633.0781
2023-05-14T01:29:23.789Z,95631.8438
2023-05-14T01:30:25.024Z,95631.9219
2023-05-14T01:31:25.800Z,95632.3047
2023-05-14T01:32:26.919Z,95634.0781
2023-05-14T01:33:27.878Z,95634.0781
2023-05-14T01:34:29.031Z,95633.6953
2023-05-14T01:35:30.036Z,95634.6953
2023-05-14T01:36:31.068Z,95634.0000
2023-05-14T01:37:32.013Z,95632.6172
2023-05-14T01:38:33.054Z,95631.4609
2023-05-14T01:39:34.150Z,95631.1562
2023-05-14T01:40:35.256Z,95630.3828
2023-05-14T01:41:36.173Z,95628.2344
2023-05-14T01:42:37.228Z,95626.8438
2023-05-14T01:43:38.260Z,95628.5391
2023-05-14T01:44:39.321Z,95629.0781
2023-05-14T01:45:40.368Z,95629.7656
2023-05-14T01:46:41.381Z,95629.3828
2023-05-14T01:47:42.415Z,95630.3047
2023-05-14T01:48:43.467Z,95629.7656
2023-05-14T01:49:44.497Z,95629.3047
2023-05-14T01:50:45.586Z,95630.1562
2023-05-14T01:51:46.545Z,95630.4609
2023-05-14T01:52:47.651Z,95630.0781
2023-05-14T01:53:48.626Z,95630.5391
2023-05-14T01:54:49.746Z,95631.3828
2023-05-14T01:55:50.773Z,95631.7656
2023-05-14T01:56:51.732Z,95630.3047
2023-05-14T01:57:52.792Z,95629.8438
2023-05-14T01:58:53.852Z,95630.5391
2023-05-14T01:59:54.946Z,95629.0781
2023-05-14T02:00:55.932Z,95628.9219
2023-05-14T02:01:57.128Z,95627.3047
2023-05-14T02:02:58.023Z,95628.2344
2023-05-14T02:03:59.098Z,95628.7656
2023-05-14T02:05:00.109Z,95626.9219
2023-05-14T02:06:01.169Z,95626.3828
2023-05-14T02:07:02.091Z,95625.6953
2023-05-14T02:08:03.180Z,95624.0781
2023-05-14T02:09:04.276Z,95624.9219
2023-05-14T02:10:05.304Z,95623.5391
2023-05-14T02:11:06.384Z,95622.8438
2023-05-14T02:12:07.388Z,95623.8438
2023-05-14T02:13:08.335Z,95624.1562
2023-05-14T02:14:09.436Z,95623.7656
2023-05-14T02:15:10.496Z,95621.6953
2023-05-14T02:16:11.534Z,95620.3047
2023-05-14T02:17:12.488Z,95619.4609
2023-05-14T02:18:13.599Z,95619.0781
2023-05-14T02:19:14.666Z,95618.7656
2023-05-14T02:20:15.807Z,95619.5391
2023-05-14T02:21:16.695Z,95621.0000
2023-05-14T02:22:17.708Z,95621.0000
2023-05-14T02:23:20.594Z,95621.6172
2023-05-14T02:24:19.800Z,95622.0000
2023-05-14T02:25:20.881Z,95620.8438
2023-05-14T02:26:21.946Z,95618.9219
2023-05-14T02:27:22.907Z,95619.8438
2023-05-14T02:28:23.989Z,95620.5391
2023-05-14T02:29:24.991Z,95619.9219
2023-05-14T02:30:26.126Z,95617.0000
2023-05-14T02:31:27.173Z,95617.4609
2023-05-14T02:32:28.348Z,95615.6172
2023-05-14T02:33:29.203Z,95613.4609
2023-05-14T02:34:30.170Z,95610.8438
2023-05-14T02:35:31.280Z,95609.7656
2023-05-14T02:36:32.291Z,95609.8438
2023-05-14T02:37:33.253Z,95611.8438
2023-05-14T02:38:34.352Z,95612.6172
2023-05-14T02:39:35.348Z,95610.0000
2023-05-14T02:40:36.469Z,95609.4609
2023-05-14T02:41:37.517Z,95608.9219
2023-05-14T02:42:38.520Z,95608.4609
2023-05-14T02:43:39.496Z,95608.1562
2023-05-14T02:44:40.655Z,95607.6953
2023-05-14T02:45:41.621Z,95606.9219
2023-05-14T02:46:42.745Z,95605.5391
2023-05-14T02:47:43.750Z,95605.6172
2023-05-14T02:48:44.773Z,95605.2344
2023-05-14T02:49:45.739Z,95604.9219
2023-05-14T02:50:46.834Z,95607.3047
2023-05-14T02:51:47.853Z,95606.5391
2023-05-14T02:52:48.860Z,95606.7656
2023-05-14T02:53:49.911Z,95606.3828
2023-05-14T02:54:50.919Z,95606.6953
2023-05-14T02:55:52.059Z,95606.0000
2023-05-14T02:56:53.062Z,95605.3047
2023-05-14T02:57:54.153Z,95605.2344
2023-05-14T02:58:55.109Z,95604.6172
2023-05-14T02:59:56.114Z,95602.8438
2023-05-14T03:00:57.224Z,95601.9219
2023-05-14T03:01:58.341Z,95602.7656
2023-05-14T03:02:59.259Z,95602.7656
2023-05-14T03:04:00.305Z,95602.6953
2023-05-14T03:05:01.295Z,95602.3828
2023-05-14T03:06:02.435Z,95600.7656
2023-05-14T03:07:03.436Z,95599.9219
2023-05-14T03:08:04.416Z,95599.3828
2023-05-14T03:09:05.477Z,95599.6172
2023-05-14T03:10:06.470Z,95599.8438
2023-05-14T03:11:07.546Z,95599.9219
2023-05-14T03:12:08.728Z,95598.1562
2023-05-14T03:13:09.614Z,95597.9219
2023-05-14T03:14:10.634Z,95596.9219
2023-05-14T03:15:11.696Z,95597.6172
2023-05-14T03:16:12.755Z,95597.0000
2023-05-14T03:17:13.813Z,95594.7656
2023-05-14T03:18:14.790Z,95595.9219
2023-05-14T03:19:15.885Z,95595.3828
2023-05-14T03:20:16.839Z,95594.1562
2023-05-14T03:21:17.987Z,95594.0000
2023-05-14T03:22:18.976Z,95594.0781
2023-05-14T03:23:20.017Z,95593.9219
2023-05-14T03:24:20.971Z,95594.5391
2023-05-14T03:25:22.030Z,95594.0781
2023-05-14T03:26:23.108Z,95593.8438
2023-05-14T03:27:24.149Z,95592.2344
2023-05-14T03:28:25.134Z,95593.0000
2023-05-14T03:29:26.147Z,95593.4609
2023-05-14T03:30:27.285Z,95593.0781
2023-05-14T03:31:28.281Z,95593.3828
2023-05-14T03:32:29.360Z,95593.1562
2023-05-14T03:33:30.310Z,95593.1562
2023-05-14T03:34:31.355Z,95594.1562
2023-05-14T03:35:32.378Z,95593.1562
2023-05-14T03:36:33.496Z,95591.1562
2023-05-14T03:37:34.506Z,95590.6953
2023-05-14T03:38:35.592Z,95590.0781
2023-05-14T03:39:36.548Z,95589.9219
2023-05-14T03:40:37.669Z,95587.6172
2023-05-14T03:41:38.648Z,95588.7656
2023-05-14T03:42:39.793Z,95589.3047
2023-05-14T03:43:40.720Z,95589.6172
2023-05-14T03:44:41.713Z,95590.2344
2023-05-14T03:45:42.828Z,95588.9219
2023-05-14T03:46:43.843Z,95589.6172
2023-05-14T03:47:44.869Z,95590.6172
2023-05-14T03:48:45.915Z,95590.4609
2023-05-14T03:49:46.894Z,95590.3047
2023-05-14T03:50:48.027Z,95589.3828
2023-05-14T03:51:49.019Z,95588.5391
2023-05-14T03:52:50.075Z,95587.6953
2023-05-14T03:53:51.055Z,95586.8438
2023-05-14T03:54:52.093Z,95586.6172
2023-05-14T03:55:53.112Z,95588.0781
2023-05-14T03:56:54.276Z,95587.6172
2023-05-14T03:57:55.273Z,95587.2344
2023-05-14T03:58:56.266Z,95587.5391
2023-05-14T03:59:57.268Z,95585.7656
2023-05-14T04:00:58.349Z,95585.3047
2023-05-14T04:01:59.393Z,95587.3047
2023-05-14T04:03:00.607Z,95588.3047
2023-05-14T04:04:01.616Z,95588.7656
2023-05-14T04:05:02.454Z,95588.0781
2023-05-14T04:06:03.578Z,95586.3047
2023-05-14T04:07:04.582Z,95587.0000
2023-05-14T04:08:05.647Z,95587.5391
2023-05-14T04:09:06.598Z,95588.6953
2023-05-14T04:10:07.686Z,95591.0000
2023-05-14T04:11:08.710Z,95591.1562
2023-05-14T04:12:09.780Z,95591.8438
2023-05-14T04:13:10.909Z,95592.2344
2023-05-14T04:14:11.807Z,95592.0781
2023-05-14T04:15:12.924Z,95592.4609
2023-05-14T04:16:14.024Z,95591.9219
2023-05-14T04:17:14.979Z,95592.0000
2023-05-14T04:18:16.073Z,95590.8438
2023-05-14T04:19:17.151Z,95590.8438
2023-05-14T04:20:18.021Z,95592.7656
2023-05-14T04:21:19.057Z,95591.9219
2023-05-14T04:22:20.156Z,95592.0000
2023-05-14T04:23:21.216Z,95591.4609
2023-05-14T04:24:22.206Z,95591.5391
2023-05-14T04:25:23.225Z,95590.3828
2023-05-14T04:26:24.349Z,95590.7656
2023-05-14T04:27:25.351Z,95591.0000
2023-05-14T04:28:26.391Z,95592.0781
2023-05-14T04:29:27.422Z,95592.0000
2023-05-14T04:30:28.434Z,95592.9219
2023-05-14T04:31:29.591Z,95595.6172
2023-05-14T04:32:30.642Z,95597.0781
2023-05-14T04:33:31.587Z,95597.1562
2023-05-14T04:34:32.665Z,95596.1562
2023-05-14T04:35:33.710Z,95595.5391
2023-05-14T04:36:34.664Z,95596.3047
2023-05-14T04:37:35.786Z,95597.0000
2023-05-14T04:38:36.836Z,95597.0000
2023-05-14T04:39:37.784Z,95595.8438
2023-05-14T04:40:38.824Z,95595.3828
2023-05-14T04:41:39.872Z,95595.3047
2023-05-14T04:42:40.981Z,95595.6953
2023-05-14T04:43:41.985Z,95595.3828
2023-05-14T04:44:42.986Z,95596.0000
2023-05-14T04:45:44.068Z,95596.8438
2023-05-14T04:46:45.076Z,95596.4609
2023-05-14T04:47:46.225Z,95595.1562
2023-05-14T04:48:47.229Z,95596.7656
2023-05-14T04:49:48.141Z,95594.1562
2023-05-14T04:50:49.188Z,95593.7656
2023-05-14T04:51:50.228Z,95594.8438
2023-05-14T04:52:51.352Z,95596.1562
2023-05-14T04:53:52.382Z,95597.3828
2023-05-14T04:54:53.358Z,95598.1562
2023-05-14T04:55:54.383Z,95600.0781
2023-05-14T04:56:55.421Z,95601.6953
2023-05-14T04:57:56.502Z,95603.7656
2023-05-14T04:58:57.533Z,95604.1562
2023-05-14T04:59:58.548Z,95604.3828
2023-05-14T05:00:59.714Z,95605.6172
2023-05-14T05:02:00.629Z,95605.8438
2023-05-14T05:03:01.800Z,95605.1562
2023-05-14T05:04:02.764Z,95604.8438
2023-05-14T05:05:03.742Z,95605.2344
2023-05-14T05:06:04.800Z,95604.3828
2023-05-14T05:07:05.869Z,95604.7656
2023-05-14T05:08:06.947Z,95603.6953
2023-05-14T05:09:07.939Z,95602.4609
2023-05-14T05:10:08.995Z,95600.4609
2023-05-14T05:11:10.014Z,95599.0781
2023-05-14T05:12:11.024Z,95598.6172
2023-05-14T05:13:12.090Z,95599.9219
2023-05-14T05:14:13.149Z,95600.0781
2023-05-14T05:15:14.215Z,95603.2344
2023-05-14T05:16:15.325Z,95605.7656
2023-05-14T05:17:16.289Z,95607.2344
2023-05-14T05:18:17.360Z,95607.5391
2023-05-14T05:19:19.730Z,95607.8438
2023-05-14T05:20:19.392Z,95608.7656
2023-05-14T05:21:20.421Z,95609.3047
2023-05-14T05:22:21.510Z,95610.9219
2023-05-14T05:23:22.552Z,95611.0000
2023-05-14T05:24:23.590Z,95612.0000
2023-05-14T05:25:24.552Z,95610.3828
2023-05-14T05:26:25.617Z,95609.8438
2023-05-14T05:27:26.658Z,95610.1562
2023-05-14T05:28:27.757Z,95608.3828
2023-05-14T05:29:28.841Z,95609.6953
2023-05-14T05:30:29.793Z,95611.0781
2023-05-14T05:31:30.854Z,95608.6172
2023-05-14T05:32:31.936Z,95608.0000
2023-05-14T05:33:32.973Z,95607.8438
2023-05-14T05:34:34.036Z,95607.3828
2023-05-14T05:35:34.952Z,95605.3047
2023-05-14T05:36:35.997Z,95602.5391
2023-05-14T05:37:37.038Z,95602.6172
2023-05-14T05:38:38.161Z,95601.8438
2023-05-14T05:39:39.179Z,95602.1562
2023-05-14T05:40:40.183Z,95602.5391
2023-05-14T05:41:41.205Z,95603.8438
2023-05-14T05:42:42.233Z,95604.5391
2023-05-14T05:43:43.297Z,95604.6172
2023-05-14T05:44:44.386Z,95605.3047
2023-05-14T05:45:45.352Z,95605.0781
2023-05-14T05:46:46.498Z,95605.5391
2023-05-14T05:47:47.531Z,95604.9219
2023-05-14T05:48:48.492Z,95605.5391
2023-05-14T05:49:49.580Z,95603.5391
2023-05-14T05:50:50.547Z,95603.0000
2023-05-14T05:51:51.653Z,95603.5391
2023-05-14T05:52:52.638Z,95603.0781
2023-05-14T05:53:53.704Z,95602.6172
2023-05-14T05:54:54.730Z,95602.3047
2023-05-14T05:55:55.746Z,95601.5391
2023-05-14T05:56:56.870Z,95601.0000
2023-05-14T05:57:57.847Z,95599.3828
2023-05-14T05:58:58.938Z,95598.6953
2023-05-14T05:59:59.996Z,95599.6953
2023-05-14T06:01:00.957Z,95602.1562
2023-05-14T06:02:02.028Z,95603.3047
2023-05-14T06:03:03.113Z,95603.2344
2023-05-14T06:04:04.086Z,95603.6172
2023-05-14T06:05:05.138Z,95604.9219
2023-05-14T06:06:06.099Z,95603.8438
2023-05-14T06:07:07.234Z,95603.1562
2023-05-14T06:08:08.190Z,95603.1562
2023-05-14T06:09:09.260Z,95604.7656
2023-05-14T06:10:10.283Z,95605.7656
2023-05-14T06:11:11.299Z,95605.3828
2023-05-14T06:12:12.299Z,95605.7656
2023-05-14T06:13:13.404Z,95604.3047
2023-05-14T06:14:14.541Z,95603.3828
2023-05-14T06:15:15.532Z,95606.0781
2023-05-14T06:16:16.537Z,95605.5391
2023-05-14T06:17:17.560Z,95605.4609
2023-05-14T06:18:18.592Z,95604.6953
2023-05-14T06:19:19.711Z,95605.0000
2023-05-14T06:20:20.816Z,95605.2344
2023-05-14T06:21:21.670Z,95607.0000
2023-05-14T06:22:22.746Z,95607.6172
2023-05-14T06:23:23.758Z,95608.5391
2023-05-14T06:24:24.878Z,95610.5391
2023-05-14T06:25:25.920Z,95611.3047
2023-05-14T06:26:26.969Z,95611.3828
2023-05-14T06:27:27.921Z,95610.3047
2023-05-14T06:28:29.014Z,95612.0000
2023-05-14T06:29:30.073Z,95613.4609
2023-05-14T06:30:31.001Z,95612.0000
2023-05-14T06:31:32.013Z,95609.7656
2023-05-14T06:32:33.045Z,95610.4609
2023-05-14T06:33:34.082Z,95608.6172
2023-05-14T06:34:35.183Z,95607.3047
2023-05-14T06:35:36.153Z,95607.0000
2023-05-14T06:36:37.193Z,95607.2344
2023-05-14T06:37:38.217Z,95609.0000
2023-05-14T06:38:39.273Z,95609.9219
2023-05-14T06:39:40.299Z,95608.2344
2023-05-14T06:40:41.382Z,95607.2344
2023-05-14T06:41:42.354Z,95607.8438
2023-05-14T06:42:43.420Z,95609.3047
2023-05-14T06:43:44.433Z,95608.7656
2023-05-14T06:44:45.542Z,95609.0000
2023-05-14T06:45:46.541Z,95608.9219
2023-05-14T06:46:47.564Z,95609.1562
2023-05-14T06:47:48.619Z,95609.3828
2023-05-14T06:48:49.693Z,95607.0000
2023-05-14T06:49:50.714Z,95606.0000
2023-05-14T06:50:51.771Z,95607.4609
2023-05-14T06:51:52.806Z,95608.3047
2023-05-14T06:52:53.831Z,95609.6953
2023-05-14T06:53:54.838Z,95610.6953
2023-05-14T06:54:55.879Z,95611.0000
2023-05-14T06:55:56.939Z,95610.9219
2023-05-14T06:56:58.009Z,95609.5391
2023-05-14T06:57:59.006Z,95610.5391
2023-05-14T06:59:00.054Z,95610.6953
2023-05-14T07:00:03.262Z,95608.8438
2023-05-14T07:01:02.172Z,95608.3047
2023-05-14T07:02:03.189Z,95608.6172
2023-05-14T07:03:04.237Z,95608.8438
2023-05-14T07:04:05.237Z,95609.1562
2023-05-14T07:05:06.273Z,95609.5391
2023-05-14T07:06:07.323Z,95610.2344
2023-05-14T07:07:08.374Z,95610.6953
2023-05-14T07:08:09.373Z,95610.3047
2023-05-14T07:09:10.416Z,95611.7656
2023-05-14T07:10:11.427Z,95612.3828
2023-05-14T07:11:12.517Z,95612.1562
2023-05-14T07:12:13.516Z,95612.6172
2023-05-14T07:13:14.550Z,95612.3828
2023-05-14T07:14:15.576Z,95613.6953
2023-05-14T07:15:16.640Z,95613.2344
2023-05-14T07:16:17.709Z,95611.3047
2023-05-14T07:17:18.854Z,95611.9219
2023-05-14T07:18:19.712Z,95608.6172
2023-05-14T07:19:20.771Z,95609.3047
2023-05-14T07:20:22.031Z,95608.5391
2023-05-14T07:21:22.905Z,95609.6953
2023-05-14T07:22:23.879Z,95608.2344
2023-05-14T07:23:24.933Z,95608.5391
2023-05-14T07:24:25.947Z,95608.3047
2023-05-14T07:25:26.995Z,95610.5391
2023-05-14T07:26:28.041Z,95609.3047
2023-05-14T07:27:29.078Z,95606.3828
2023-05-14T07:28:30.114Z,95605.3047
2023-05-14T07:29:31.115Z,95607.1562
2023-05-14T07:30:32.210Z,95607.6172
2023-05-14T07:31:33.270Z,95608.5391
2023-05-14T07:32:34.283Z,95609.0781
2023-05-14T07:33:35.278Z,95608.6172
2023-05-14T07:34:36.324Z,95608.3828
2023-05-14T07:35:37.314Z,95607.9219
2023-05-14T07:36:38.410Z,95608.5391
2023-05-14T07:37:39.433Z,95606.2344
2023-05-14T07:38:40.456Z,95605.2344
2023-05-14T07:39:41.488Z,95604.7656
2023-05-14T07:40:42.528Z,95603.7656
2023-05-14T07:41:43.641Z,95603.4609
2023-05-14T07:42:44.626Z,95604.2344
2023-05-14T07:43:45.606Z,95604.5391
2023-05-14T07:44:46.651Z,95605.6172
2023-05-14T07:45:47.695Z,95606.3828
2023-05-14T07:46:48.772Z,95606.3047
2023-05-14T07:47:49.803Z,95604.0000
2023-05-14T07:48:50.818Z,95602.9219
2023-05-14T07:49:51.816Z,95604.4609
2023-05-14T07:50:52.860Z,95605.4609
2023-05-14T07:51:53.877Z,95607.0781
2023-05-14T07:52:55.026Z,95603.2344
2023-05-14T07:53:55.926Z,95604.6953
2023-05-14T07:54:56.977Z,95602.6953
2023-05-14T07:55:58.225Z,95604.1562
2023-05-14T07:56:59.082Z,95602.8438
2023-05-14T07:58:00.158Z,95601.9219
2023-05-14T07:59:01.115Z,95600.9219
2023-05-14T08:00:02.156Z,95599.3828
2023-05-14T08:01:03.179Z,95597.9219
2023-05-14T08:02:04.276Z,95600.3828
2023-05-14T08:03:05.456Z,95600.8438
2023-05-14T08:04:06.384Z,95603.6953
2023-05-14T08:05:07.317Z,95603.7656
2023-05-14T08:06:08.298Z,95601.9219
2023-05-14T08:07:09.411Z,95601.8438
2023-05-14T08:08:10.395Z,95599.5391
2023-05-14T08:09:11.395Z,95599.8438
2023-05-14T08:10:12.489Z,95599.6172
2023-05-14T08:11:13.477Z,95600.0781
2023-05-14T08:12:14.552Z,95597.9219
2023-05-14T08:13:15.576Z,95598.6953
2023-05-14T08:14:16.575Z,95600.6172
2023-05-14T08:15:17.623Z,95601.1562
2023-05-14T08:16:18.660Z,95599.8438
2023-05-14T08:17:19.753Z,95597.9219
2023-05-14T08:18:20.721Z,95599.5391
2023-05-14T08:19:21.797Z,95598.3047
2023-05-14T08:20:23.058Z,95596.6953
2023-05-14T08:21:23.836Z,95596.0000
2023-05-14T08:22:24.899Z,95598.1562
2023-05-14T08:23:25.985Z,95595.2344
2023-05-14T08:24:26.899Z,95593.9219
2023-05-14T08:25:27.933Z,95592.2344
2023-05-14T08:26:28.980Z,95590.1562
2023-05-14T08:27:30.056Z,95590.6172
2023-05-14T08:28:31.119Z,95592.3828
2023-05-14T08:29:32.097Z,95591.8438
2023-05-14T08:30:33.162Z,95588.3828
2023-05-14T08:31:34.155Z,95585.0000
2023-05-14T08:32:35.244Z,95588.7656
2023-05-14T08:33:36.264Z,95586.6172
2023-05-14T08:34:37.297Z,95587.5391
2023-05-14T08:35:38.321Z,95587.4609
2023-05-14T08:36:39.388Z,95587.0000
2023-05-14T08:37:40.383Z,95586.8438
2023-05-14T08:38:41.433Z,95588.4609
2023-05-14T08:39:42.582Z,95593.0000
2023-05-14T08:40:43.497Z,95593.7656
2023-05-14T08:41:44.543Z,95595.3828
2023-05-14T08:42:45.611Z,95590.6172
2023-05-14T08:43:46.616Z,95591.1562
2023-05-14T08:44:47.638Z,95591.4609
2023-05-14T08:45:48.660Z,95587.5391
2023-05-14T08:46:49.677Z,95586.0000
2023-05-14T08:47:50.991Z,95586.0000
2023-05-14T08:48:51.828Z,95585.6172
2023-05-14T08:49:52.885Z,95588.9219
2023-05-14T08:50:53.885Z,95586.0781
2023-05-14T08:51:54.895Z,95585.2344
2023-05-14T08:52:55.885Z,95584.6953
2023-05-14T08:53:57.004Z,95586.8438
2023-05-14T08:54:58.005Z,95585.0000
2023-05-14T08:55:59.064Z,95580.5391
2023-05-14T08:57:00.046Z,95578.6172
2023-05-14T08:58:01.109Z,95580.3828
2023-05-14T08:59:02.266Z,95577.1562
2023-05-14T09:00:03.299Z,95574.9219
2023-05-14T09:01:04.399Z,95575.6172
2023-05-14T09:02:26.259Z,95578.2344
2023-05-14T09:03:06.460Z,95571.4453
2023-05-14T09:04:07.468Z,95573.8438
2023-05-14T09:05:08.571Z,95574.3828
2023-05-14T09:06:09.545Z,95570.5391
2023-05-14T09:07:10.532Z,95570.0000
2023-05-14T09:08:11.571Z,95572.0781
2023-05-14T09:09:12.650Z,95567.6953
2023-05-14T09:10:13.668Z,95564.0000
2023-05-14T09:11:14.755Z,95561.6172
2023-05-14T09:12:15.733Z,95560.0781
2023-05-14T09:13:16.757Z,95558.2344
2023-05-14T09:14:17.753Z,95561.6953
2023-05-14T09:15:18.996Z,95561.3047
2023-05-14T09:16:20.057Z,95560.0000
2023-05-14T09:17:21.052Z,95563.0781
2023-05-14T09:18:21.996Z,95563.7656
2023-05-14T09:19:23.155Z,95563.3828
2023-05-14T09:20:24.286Z,95563.6172
2023-05-14T09:21:25.164Z,95557.6953
2023-05-14T09:22:26.135Z,95555.6953
2023-05-14T09:23:27.289Z,95558.6172
2023-05-14T09:24:28.214Z,95561.6953
2023-05-14T09:25:29.390Z,95561.3828
2023-05-14T09:26:30.343Z,95560.5391
2023-05-14T09:27:31.331Z,95563.0000
2023-05-14T09:28:32.354Z,95562.2344
2023-05-14T09:29:33.443Z,95561.9219
2023-05-14T09:30:34.506Z,95559.1562
2023-05-14T09:31:35.568Z,95561.5391
2023-05-14T09:32:36.512Z,95558.0781
2023-05-14T09:33:37.663Z,95559.0781
2023-05-14T09:34:38.581Z,95557.8438
2023-05-14T09:35:39.713Z,95554.5391
2023-05-14T09:36:40.715Z,95552.7656
2023-05-14T09:37:41.710Z,95552.3047
2023-05-14T09:38:42.714Z,95552.0781
2023-05-14T09:39:43.842Z,95554.6172
2023-05-14T09:40:44.929Z,95555.8438
2023-05-14T09:41:45.917Z,95554.0000
2023-05-14T09:42:46.869Z,95551.9219
2023-05-14T09:43:48.003Z,95551.6172
2023-05-14T09:44:48.973Z,95550.6953
2023-05-14T09:45:50.080Z,95552.9219
2023-05-14T09:46:51.108Z,95553.5391
2023-05-14T09:47:52.181Z,95556.3047
2023-05-14T09:48:53.095Z,95556.5391
2023-05-14T09:49:54.175Z,95555.0000
2023-05-14T09:50:55.214Z,95558.4609
2023-05-14T09:51:56.282Z,95548.7656
2023-05-14T09:52:57.293Z,95547.9219
2023-05-14T09:53:58.279Z,95550.1562
2023-05-14T09:54:59.310Z,95550.5391
2023-05-14T09:56:00.414Z,95554.0781
2023-05-14T09:57:01.413Z,95551.6953
2023-05-14T09:58:02.450Z,95554.0000
2023-05-14T09:59:03.494Z,95550.1562
2023-05-14T10:00:04.527Z,95549.3047
2023-05-14T10:01:05.676Z,95549.6953
2023-05-14T10:02:06.656Z,95554.5391
2023-05-14T10:03:07.701Z,95552.0781
2023-05-14T10:04:08.734Z,95552.3828
2023-05-14T10:05:09.775Z,95550.3047
2023-05-14T10:06:10.794Z,95550.3828
2023-05-14T10:07:11.791Z,95550.6953
2023-05-14T10:08:12.824Z,95547.3047
2023-05-14T10:09:14.056Z,95543.0781
2023-05-14T10:10:14.860Z,95543.6172
2023-05-14T10:11:16.006Z,95544.3828
2023-05-14T10:12:17.072Z,95544.6953
2023-05-14T10:13:17.982Z,95543.1562
2023-05-14T10:14:19.020Z,95542.5391
2023-05-14T10:15:20.029Z,95544.6953
2023-05-14T10:16:21.169Z,95541.6953
2023-05-14T10:17:22.149Z,95542.6172
2023-05-14T10:18:23.174Z,95542.1562
2023-05-14T10:19:24.342Z,95540.5391
2023-05-14T10:20:25.482Z,95542.1562
2023-05-14T10:21:26.359Z,95541.2344
2023-05-14T10:22:27.370Z,95540.8438
2023-05-14T10:23:28.311Z,95541.3047
2023-05-14T10:24:29.353Z,95540.5391
2023-05-14T10:25:30.453Z,95540.8438
2023-05-14T10:26:31.527Z,95540.0000
2023-05-14T10:27:32.510Z,95537.8438
2023-05-14T10:28:33.531Z,95539.6172
2023-05-14T10:29:34.573Z,95539.0781
2023-05-14T10:30:35.593Z,95540.0781
2023-05-14T10:31:36.850Z,95540.7656
2023-05-14T10:32:37.730Z,95537.0000
2023-05-14T10:33:38.745Z,95539.2344
2023-05-14T10:34:39.691Z,95535.9219
2023-05-14T10:35:40.752Z,95534.6953
2023-05-14T10:36:41.789Z,95533.7656
2023-05-14T10:37:42.897Z,95533.1562
2023-05-14T10:38:43.898Z,95533.0000
2023-05-14T10:39:44.872Z,95532.4609
2023-05-14T10:40:45.905Z,95533.2344
2023-05-14T10:41:46.953Z,95535.9219
2023-05-14T10:42:48.031Z,95536.6172
2023-05-14T10:43:49.117Z,95537.9219
2023-05-14T10:44:50.032Z,95537.6172
2023-05-14T10:45:51.084Z,95538.7656
2023-05-14T10:46:52.170Z,95539.6172
2023-05-14T10:47:53.272Z,95537.5391
2023-05-14T10:48:54.294Z,95536.4609
2023-05-14T10:49:55.129Z,95532.4609
2023-05-14T10:50:56.192Z,95532.3047
2023-05-14T10:51:57.236Z,95532.3047
2023-05-14T10:52:58.336Z,95530.3047
2023-05-14T10:53:59.294Z,95531.0000
2023-05-14T10:55:02.879Z,95529.7656
2023-05-14T10:56:01.377Z,95528.6172
2023-05-14T10:57:02.389Z,95527.0000
2023-05-14T10:58:03.456Z,95525.6172
2023-05-14T10:59:04.463Z,95521.4609
2023-05-14T11:00:05.482Z,95518.5391
2023-05-14T11:01:06.553Z,95517.6172
2023-05-14T11:02:07.724Z,95516.0000
2023-05-14T11:03:08.675Z,95517.1562
2023-05-14T11:04:09.675Z,95520.0000
2023-05-14T11:05:10.645Z,95515.5391
2023-05-14T11:06:11.691Z,95513.9219
2023-05-14T11:07:12.690Z,95512.0000
2023-05-14T11:08:13.798Z,95510.4609
2023-05-14T11:09:14.797Z,95508.0781
2023-05-14T11:10:15.797Z,95507.5391
2023-05-14T11:11:16.818Z,95506.3828
2023-05-14T11:12:17.852Z,95502.6172
2023-05-14T11:13:18.981Z,95502.6172
2023-05-14T11:14:19.955Z,95503.2344
2023-05-14T11:15:20.977Z,95500.6172
2023-05-14T11:16:23.734Z,95501.6172
2023-05-14T11:17:23.069Z,95501.3047