createdAt,value
2019-03-15T00:04:39.798Z,5.96
2019-03-15T00:09:42.303Z,6.14
2019-03-15T00:14:45.502Z,6.01
2019-03-15T00:19:48.830Z,5.97
2019-03-15T00:24:52.005Z,6.05
2019-03-15T00:29:55.017Z,6.09
2019-03-15T00:34:58.238Z,6.16
2019-03-15T00:40:01.454Z,6.05
2019-03-15T00:45:08.168Z,6.06
2019-03-15T00:50:12.720Z,6.09
2019-03-15T00:55:15.777Z,6.21
2019-03-15T01:00:18.848Z,6.16
2019-03-15T01:05:22.012Z,6.19
2019-03-15T01:10:25.234Z,5.95
2019-03-15T01:15:28.338Z,6.04
2019-03-15T01:20:31.458Z,6.18
2019-03-15T01:25:34.627Z,6.23
2019-03-15T01:30:37.685Z,6.05
2019-03-15T01:35:40.867Z,6.16
2019-03-15T01:40:44.212Z,5.99
2019-03-15T01:45:47.251Z,5.94
2019-03-15T01:50:50.810Z,6.09
2019-03-15T01:55:53.951Z,5.93
2019-03-15T02:00:57.078Z,5.87
2019-03-15T02:06:00.339Z,5.92
2019-03-15T02:11:03.718Z,5.91
2019-03-15T02:16:06.992Z,5.91
2019-03-15T02:21:09.985Z,5.90
2019-03-15T02:26:12.931Z,5.96
2019-03-15T02:31:16.017Z,6.00
2019-03-15T02:36:19.336Z,5.93
2019-03-15T02:41:22.494Z,5.81
2019-03-15T02:46:25.950Z,5.66
2019-03-15T02:51:29.420Z,5.62
2019-03-15T02:56:32.482Z,5.58
2019-03-15T03:01:35.545Z,5.53
2019-03-15T03:06:38.812Z,5.44
2019-03-15T03:11:41.906Z,5.42
2019-03-15T03:16:46.043Z,5.37
2019-03-15T03:21:49.521Z,5.38
2019-03-15T03:26:52.678Z,5.19
2019-03-15T03:31:55.652Z,5.17
2019-03-15T03:36:59.227Z,5.00
2019-03-15T03:42:02.962Z,4.98
2019-03-15T03:47:05.995Z,4.90
2019-03-15T03:52:08.974Z,4.87
2019-03-15T03:57:11.922Z,4.71
2019-03-15T04:02:15.165Z,4.60
2019-03-15T04:07:18.517Z,4.54
2019-03-15T04:12:22.154Z,4.43
2019-03-15T04:17:25.454Z,4.35
2019-03-15T04:22:28.808Z,4.29
2019-03-15T04:27:32.215Z,4.23
2019-03-15T04:32:35.371Z,4.18
2019-03-15T04:37:38.947Z,4.11
2019-03-15T04:42:42.125Z,4.09
2019-03-15T04:47:45.313Z,4.11
2019-03-15T04:52:48.437Z,4.15
2019-03-15T04:57:51.648Z,4.15
2019-03-15T05:02:54.747Z,3.99
2019-03-15T05:07:57.803Z,3.96
2019-03-15T05:13:00.897Z,3.95
2019-03-15T05:18:03.885Z,3.92
2019-03-15T05:23:07.090Z,3.87
2019-03-15T05:28:10.129Z,3.89
2019-03-15T05:33:13.250Z,3.87
2019-03-15T05:38:16.214Z,3.86
2019-03-15T05:43:19.223Z,3.94
2019-03-15T05:48:22.187Z,3.91
2019-03-15T05:53:25.296Z,3.92
2019-03-15T05:58:28.441Z,3.96
2019-03-15T06:03:31.526Z,3.99
2019-03-15T06:08:34.919Z,4.13
2019-03-15T06:13:37.879Z,4.09
2019-03-15T06:18:40.964Z,4.22
2019-03-15T06:23:44.014Z,4.28
2019-03-15T06:28:47.103Z,4.29
2019-03-15T06:33:50.179Z,4.37
2019-03-15T06:38:53.244Z,4.52
2019-03-15T06:43:56.344Z,4.54
2019-03-15T06:48:59.360Z,4.63
2019-03-15T06:54:11.280Z,4.71
2019-03-15T06:59:07.322Z,4.81
2019-03-15T07:04:10.397Z,4.72
2019-03-15T07:09:13.485Z,4.71
2019-03-15T07:14:16.857Z,4.76
2019-03-15T07:19:26.449Z,4.82
2019-03-15T07:24:25.806Z,4.77
2019-03-15T07:29:28.985Z,4.65
2019-03-15T07:34:32.034Z,4.59
2019-03-15T07:39:35.034Z,4.47
2019-03-15T07:44:38.145Z,4.42
2019-03-15T07:49:41.420Z,4.53
2019-03-15T07:54:44.644Z,4.78
2019-03-15T07:59:48.006Z,5.04
2019-03-15T08:04:51.071Z,5.24
2019-03-15T08:09:54.193Z,5.38
2019-03-15T08:14:57.291Z,5.57
2019-03-15T08:20:00.528Z,5.85
2019-03-15T08:25:04.729Z,6.02
2019-03-15T08:30:10.532Z,6.02
2019-03-15T08:35:13.837Z,6.15
2019-03-15T08:40:16.920Z,6.15
2019-03-15T08:45:20.065Z,6.10
2019-03-15T08:50:24.568Z,6.05
2019-03-15T08:55:27.944Z,6.26
2019-03-15T09:00:31.118Z,6.45
2019-03-15T09:05:34.216Z,6.55
2019-03-15T09:10:37.303Z,6.80
2019-03-15T09:15:40.426Z,6.91
2019-03-15T09:20:43.417Z,6.50
2019-03-15T09:25:46.809Z,6.72
2019-03-15T09:30:49.918Z,7.30
2019-03-15T09:35:53.126Z,7.79
2019-03-15T09:40:56.405Z,7.95
2019-03-15T09:45:59.547Z,7.98
2019-03-15T09:51:02.755Z,8.09
2019-03-15T09:56:05.992Z,8.16
2019-03-15T10:01:09.339Z,7.87
2019-03-15T10:06:16.576Z,7.77
2019-03-15T10:11:17.833Z,7.84
2019-03-15T10:16:21.102Z,8.37
2019-03-15T10:21:24.394Z,8.29
2019-03-15T10:26:27.549Z,8.18
2019-03-15T10:31:30.579Z,7.54
2019-03-15T10:36:34.751Z,8.09
2019-03-15T10:41:38.420Z,8.35
2019-03-15T10:46:41.740Z,8.37
2019-03-15T10:51:44.756Z,7.72
2019-03-15T10:56:47.936Z,7.88
2019-03-15T11:01:51.420Z,8.33
2019-03-15T11:06:54.820Z,8.55
2019-03-15T11:11:57.996Z,8.15
2019-03-15T11:17:01.587Z,7.83
2019-03-15T11:22:05.038Z,6.57
2019-03-15T11:27:08.075Z,6.78
2019-03-15T11:32:11.099Z,6.95
2019-03-15T11:37:14.286Z,6.83
2019-03-15T11:42:17.760Z,6.62
2019-03-15T11:47:21.084Z,6.51
2019-03-15T11:52:24.421Z,6.65
2019-03-15T11:57:27.526Z,6.98
2019-03-15T12:02:30.584Z,7.52
2019-03-15T12:07:34.010Z,7.50
2019-03-15T12:12:37.161Z,7.57
2019-03-15T12:17:40.392Z,7.58
2019-03-15T12:22:44.273Z,7.50
2019-03-15T12:27:47.327Z,7.59
2019-03-15T12:32:50.277Z,7.71
2019-03-15T12:37:53.693Z,7.99
2019-03-15T12:42:57.150Z,8.23
2019-03-15T12:48:00.249Z,8.16
2019-03-15T12:53:03.572Z,8.12
2019-03-15T12:58:06.766Z,8.29
2019-03-15T13:03:10.220Z,8.12
2019-03-15T13:08:13.504Z,8.36
2019-03-15T13:13:16.627Z,8.54
2019-03-15T13:18:20.130Z,8.65
2019-03-15T13:23:23.322Z,8.43
2019-03-15T13:28:26.535Z,8.27
2019-03-15T13:33:29.655Z,8.17
2019-03-15T13:38:32.645Z,8.10
2019-03-15T13:43:35.631Z,8.41
2019-03-15T13:48:38.787Z,8.52
2019-03-15T13:53:42.125Z,8.37
2019-03-15T13:58:56.621Z,8.51
2019-03-15T14:03:50.348Z,8.67
2019-03-15T14:08:53.473Z,8.60
2019-03-15T14:13:56.991Z,8.62
2019-03-15T14:24:09.787Z,8.79
2019-03-15T14:29:12.915Z,8.79
2019-03-15T14:34:15.992Z,8.66
2019-03-15T14:39:19.419Z,8.78
2019-03-15T14:44:22.683Z,8.65
2019-03-15T14:49:25.762Z,8.52
2019-03-15T14:54:28.938Z,8.33
2019-03-15T14:59:32.226Z,8.22
2019-03-15T15:04:35.184Z,8.31
2019-03-15T15:09:38.545Z,8.51
2019-03-15T15:14:41.638Z,8.82
2019-03-15T15:19:44.723Z,8.81
2019-03-15T15:24:47.954Z,8.82
2019-03-15T15:29:51.074Z,8.53
2019-03-15T15:34:54.174Z,8.45
2019-03-15T15:40:00.027Z,8.56
2019-03-15T15:45:02.440Z,8.54
2019-03-15T15:50:06.659Z,8.53
2019-03-15T15:55:09.990Z,8.49
2019-03-15T16:00:13.405Z,8.46
2019-03-15T16:05:16.620Z,8.44
2019-03-15T16:10:19.719Z,8.41
2019-03-15T16:15:22.847Z,8.52
2019-03-15T16:20:26.252Z,8.48
2019-03-15T16:25:29.411Z,8.42
2019-03-15T16:30:32.398Z,8.33
2019-03-15T16:35:35.580Z,8.26
2019-03-15T16:40:38.886Z,8.20
2019-03-15T16:45:42.005Z,8.09
2019-03-15T16:50:45.611Z,8.12
2019-03-15T16:55:48.925Z,8.04
2019-03-15T17:00:52.047Z,7.87
2019-03-15T17:05:55.473Z,7.72
2019-03-15T17:10:58.883Z,7.61
2019-03-15T17:16:02.104Z,7.59
2019-03-15T17:21:05.503Z,7.44
2019-03-15T17:26:08.798Z,7.44
2019-03-15T17:31:12.039Z,7.44
2019-03-15T17:36:15.070Z,7.48
2019-03-15T17:41:18.142Z,7.36
2019-03-15T17:46:21.558Z,7.21
2019-03-15T17:51:24.778Z,7.26
2019-03-15T17:56:28.230Z,7.18
2019-03-15T18:01:31.433Z,7.15
2019-03-15T18:06:34.912Z,7.21
2019-03-15T18:11:38.016Z,7.14
2019-03-15T18:16:41.200Z,7.00
2019-03-15T18:21:44.333Z,6.98
2019-03-15T18:26:47.640Z,6.96
2019-03-15T18:31:50.732Z,6.98
2019-03-15T18:36:53.833Z,6.98
2019-03-15T18:41:56.820Z,6.99
2019-03-15T18:46:59.850Z,7.09
2019-03-15T18:52:03.004Z,7.12
2019-03-15T18:57:06.534Z,7.11
2019-03-15T19:02:09.555Z,7.11
2019-03-15T19:07:14.165Z,7.13
2019-03-15T19:12:17.366Z,7.05
2019-03-15T19:17:20.751Z,7.14
2019-03-15T19:22:24.151Z,7.18
2019-03-15T19:27:27.278Z,7.13
2019-03-15T19:32:33.333Z,7.27
2019-03-15T19:37:35.306Z,7.18
2019-03-15T19:42:38.817Z,7.21
2019-03-15T19:47:41.972Z,7.15
2019-03-15T19:52:45.048Z,7.23
2019-03-15T19:57:48.212Z,7.28
2019-03-15T20:02:51.429Z,7.16
2019-03-15T20:07:54.363Z,7.19
2019-03-15T20:12:57.618Z,7.00
2019-03-15T20:18:00.649Z,7.09
2019-03-15T20:23:03.719Z,7.15
2019-03-15T20:28:06.724Z,7.02
2019-03-15T20:33:09.946Z,7.06
2019-03-15T20:38:13.173Z,6.85
2019-03-15T20:43:16.113Z,6.73
2019-03-15T20:48:19.375Z,6.88
2019-03-15T20:53:22.592Z,6.80
2019-03-15T20:58:25.574Z,6.93
2019-03-15T21:03:28.623Z,6.86
2019-03-15T21:08:31.794Z,6.81
2019-03-15T21:13:34.786Z,6.75
2019-03-15T21:18:37.923Z,6.76
2019-03-15T21:23:40.916Z,6.74
2019-03-15T21:28:44.135Z,6.77
2019-03-15T21:33:47.356Z,6.81
2019-03-15T21:38:50.449Z,6.76
2019-03-15T21:43:54.423Z,6.65
2019-03-15T21:48:57.612Z,6.72
2019-03-15T21:54:00.675Z,6.71
2019-03-15T21:59:04.558Z,6.65
2019-03-15T22:04:08.075Z,6.70
2019-03-15T22:09:11.250Z,6.72
2019-03-15T22:14:14.495Z,6.75
2019-03-15T22:19:17.911Z,6.63
2019-03-15T22:24:21.002Z,6.29
2019-03-15T22:29:24.092Z,6.25
2019-03-15T22:34:27.528Z,6.41
2019-03-15T22:39:30.847Z,6.10
2019-03-15T22:44:34.347Z,6.07
2019-03-15T22:49:37.543Z,5.97
2019-03-15T22:54:40.968Z,6.12
2019-03-15T22:59:44.060Z,6.07
2019-03-15T23:04:47.062Z,5.99
2019-03-15T23:09:50.147Z,5.91
2019-03-15T23:14:53.134Z,5.99
2019-03-15T23:19:56.399Z,5.95
2019-03-15T23:24:59.367Z,5.99
2019-03-15T23:30:02.786Z,5.84
2019-03-15T23:35:06.273Z,5.87
2019-03-15T23:40:09.734Z,5.89
2019-03-15T23:45:13.051Z,5.82
2019-03-15T23:50:16.250Z,5.76
2019-03-15T23:55:19.499Z,5.99
