createdAt,value
2019-02-06T00:01:25.460Z,15.70
2019-02-06T00:03:55.043Z,17.00
2019-02-06T00:06:24.598Z,16.70
2019-02-06T00:08:54.652Z,18.70
2019-02-06T00:11:24.216Z,18.53
2019-02-06T00:13:53.927Z,19.70
2019-02-06T00:16:23.484Z,18.63
2019-02-06T00:18:54.026Z,19.83
2019-02-06T00:21:23.893Z,20.20
2019-02-06T00:23:53.408Z,17.50
2019-02-06T00:26:22.979Z,17.03
2019-02-06T00:28:52.680Z,18.40
2019-02-06T00:31:22.184Z,16.80
2019-02-06T00:33:51.710Z,15.40
2019-02-06T00:36:21.293Z,16.57
2019-02-06T00:38:51.201Z,17.30
2019-02-06T00:41:21.736Z,14.03
2019-02-06T00:43:51.267Z,15.07
2019-02-06T00:46:20.795Z,14.03
2019-02-06T00:48:50.316Z,13.50
2019-02-06T00:51:19.898Z,15.33
2019-02-06T00:53:49.732Z,15.30
2019-02-06T00:56:19.298Z,13.90
2019-02-06T00:58:48.797Z,13.90
2019-02-06T01:01:18.369Z,15.90
2019-02-06T01:03:47.907Z,15.87
2019-02-06T01:06:17.524Z,14.77
2019-02-06T01:08:47.332Z,15.97
2019-02-06T01:11:17.810Z,15.50
2019-02-06T01:13:47.441Z,15.53
2019-02-06T01:16:16.938Z,17.47
2019-02-06T01:18:46.525Z,16.90
2019-02-06T01:21:16.242Z,19.40
2019-02-06T01:23:46.097Z,19.03
2019-02-06T01:26:15.648Z,17.90
2019-02-06T01:28:45.362Z,18.33
2019-02-06T01:31:15.430Z,17.40
2019-02-06T01:33:44.913Z,17.50
2019-02-06T01:36:14.457Z,16.80
2019-02-06T01:38:44.349Z,17.80
2019-02-06T01:41:13.997Z,19.40
2019-02-06T01:43:43.702Z,17.73
2019-02-06T01:46:13.207Z,18.70
2019-02-06T01:48:42.742Z,18.03
2019-02-06T01:51:12.708Z,19.50
2019-02-06T01:53:42.598Z,18.77
2019-02-06T01:56:12.113Z,16.50
2019-02-06T01:58:41.700Z,17.60
2019-02-06T02:01:11.205Z,17.80
2019-02-06T02:03:40.702Z,18.80
2019-02-06T02:06:10.241Z,17.90
2019-02-06T02:08:42.378Z,17.73
2019-02-06T02:11:12.136Z,19.10
2019-02-06T02:13:41.695Z,19.27
2019-02-06T02:16:11.276Z,18.13
2019-02-06T02:18:40.861Z,18.20
2019-02-06T02:21:10.442Z,19.80
2019-02-06T02:23:41.189Z,18.70
2019-02-06T02:26:10.733Z,19.27
2019-02-06T02:28:40.433Z,18.77
2019-02-06T02:31:10.000Z,19.10
2019-02-06T02:33:39.497Z,19.80
2019-02-06T02:36:15.664Z,20.43
2019-02-06T02:38:40.497Z,20.00
2019-02-06T02:41:10.085Z,18.07
2019-02-06T02:43:39.682Z,18.60
2019-02-06T02:46:09.366Z,18.60
2019-02-06T02:48:38.881Z,19.90
2019-02-06T02:51:08.383Z,20.13
2019-02-06T02:53:37.967Z,21.40
2019-02-06T02:56:07.501Z,17.80
2019-02-06T02:58:37.086Z,18.70
2019-02-06T03:01:26.024Z,18.20
2019-02-06T03:03:57.467Z,19.80
2019-02-06T03:06:28.516Z,19.90
2019-02-06T03:08:58.260Z,21.00
2019-02-06T03:11:27.824Z,21.37
2019-02-06T03:13:57.437Z,19.80
2019-02-06T03:16:26.968Z,20.80
2019-02-06T03:18:56.458Z,19.07
2019-02-06T03:21:25.951Z,19.00
2019-02-06T03:23:55.614Z,18.10
2019-02-06T03:26:25.108Z,17.80
2019-02-06T03:28:54.597Z,17.37
2019-02-06T03:31:24.135Z,15.97
2019-02-06T03:33:53.640Z,18.03
2019-02-06T03:36:24.009Z,17.10
2019-02-06T03:38:53.542Z,16.97
2019-02-06T03:41:23.079Z,18.30
2019-02-06T03:43:53.504Z,16.40
2019-02-06T03:46:23.001Z,17.67
2019-02-06T03:48:52.512Z,16.47
2019-02-06T03:51:22.008Z,16.80
2019-02-06T03:53:51.520Z,15.37
2019-02-06T03:56:21.024Z,16.70
2019-02-06T03:58:50.714Z,16.57
2019-02-06T04:01:20.207Z,16.23
2019-02-06T04:03:49.734Z,17.00
2019-02-06T04:06:19.299Z,17.27
2019-02-06T04:08:48.824Z,16.70
2019-02-06T04:11:19.292Z,16.80
2019-02-06T04:13:48.860Z,17.50
2019-02-06T04:16:18.348Z,17.27
2019-02-06T04:18:47.868Z,18.67
2019-02-06T04:21:17.397Z,16.80
2019-02-06T04:23:46.929Z,17.40
2019-02-06T04:26:16.683Z,16.97
2019-02-06T04:28:46.172Z,16.70
2019-02-06T04:31:15.875Z,16.77
2019-02-06T04:33:45.803Z,17.10
2019-02-06T04:36:15.300Z,17.60
2019-02-06T04:38:45.986Z,17.40
2019-02-06T04:41:15.517Z,16.13
2019-02-06T04:43:45.011Z,15.07
2019-02-06T04:46:14.901Z,17.33
2019-02-06T04:48:44.434Z,17.67
2019-02-06T04:51:13.933Z,16.67
2019-02-06T04:53:43.491Z,15.33
2019-02-06T04:56:13.078Z,17.27
2019-02-06T04:58:42.648Z,16.07
2019-02-06T05:01:12.253Z,16.17
2019-02-06T05:03:41.757Z,16.73
2019-02-06T05:06:11.273Z,15.67
2019-02-06T05:08:40.808Z,16.47
2019-02-06T05:11:10.294Z,14.83
2019-02-06T05:13:39.831Z,13.57
2019-02-06T05:16:09.326Z,15.30
2019-02-06T05:18:38.817Z,15.50
2019-02-06T05:21:08.370Z,15.70
2019-02-06T05:23:37.872Z,16.63
2019-02-06T05:26:07.386Z,14.70
2019-02-06T05:28:36.994Z,15.50
2019-02-06T05:31:06.508Z,14.30
2019-02-06T05:33:36.018Z,17.63
2019-02-06T05:36:05.714Z,16.47
2019-02-06T05:38:36.196Z,16.27
2019-02-06T05:41:05.816Z,16.00
2019-02-06T05:43:35.690Z,17.03
2019-02-06T05:46:05.289Z,15.80
2019-02-06T05:48:35.065Z,16.43
2019-02-06T05:51:04.596Z,16.80
2019-02-06T05:53:34.104Z,15.67
2019-02-06T05:56:03.716Z,16.20
2019-02-06T05:58:33.321Z,16.20
2019-02-06T06:01:02.852Z,15.87
2019-02-06T06:03:32.707Z,17.20
2019-02-06T06:06:02.262Z,16.50
2019-02-06T06:08:31.758Z,15.90
2019-02-06T06:11:01.368Z,15.23
2019-02-06T06:13:30.867Z,15.87
2019-02-06T06:16:00.394Z,16.00
2019-02-06T06:18:30.266Z,14.57
2019-02-06T06:20:59.772Z,15.90
2019-02-06T06:23:29.305Z,16.30
2019-02-06T06:25:58.874Z,15.27
2019-02-06T06:28:30.304Z,14.67
2019-02-06T06:30:59.882Z,14.60
2019-02-06T06:33:30.474Z,15.83
2019-02-06T06:36:00.121Z,15.63
2019-02-06T06:38:29.624Z,15.50
2019-02-06T06:40:59.188Z,15.43
2019-02-06T06:43:29.698Z,14.13
2019-02-06T06:45:59.202Z,14.97
2019-02-06T06:48:29.193Z,15.50
2019-02-06T06:50:59.680Z,16.93
2019-02-06T06:53:29.361Z,16.50
2019-02-06T06:55:58.861Z,15.70
2019-02-06T06:58:28.472Z,16.37
2019-02-06T07:00:57.991Z,15.97
2019-02-06T07:03:27.833Z,15.10
2019-02-06T07:05:57.392Z,15.97
2019-02-06T07:08:27.819Z,16.53
2019-02-06T07:10:57.376Z,15.50
2019-02-06T07:13:26.889Z,15.63
2019-02-06T07:15:56.743Z,16.10
2019-02-06T07:18:26.626Z,15.53
2019-02-06T07:20:56.121Z,14.97
2019-02-06T07:23:25.920Z,16.00
2019-02-06T07:25:55.425Z,15.00
2019-02-06T07:28:24.907Z,16.03
2019-02-06T07:30:54.527Z,16.57
2019-02-06T07:33:24.409Z,14.87
2019-02-06T07:35:54.013Z,13.97
2019-02-06T07:38:24.533Z,16.00
2019-02-06T07:40:54.268Z,17.13
2019-02-06T07:43:23.768Z,15.40
2019-02-06T07:45:53.326Z,16.10
2019-02-06T07:48:23.293Z,15.80
2019-02-06T07:50:52.793Z,15.67
2019-02-06T07:53:22.377Z,14.03
2019-02-06T07:55:51.936Z,16.30
2019-02-06T07:58:21.433Z,16.20
2019-02-06T08:00:51.020Z,16.10
2019-02-06T08:03:20.913Z,15.37
2019-02-06T08:05:50.445Z,16.20
2019-02-06T08:08:20.009Z,15.50
2019-02-06T08:10:49.516Z,18.70
2019-02-06T08:13:19.035Z,16.13
2019-02-06T08:15:48.567Z,17.40
2019-02-06T08:18:18.558Z,16.53
2019-02-06T08:20:48.620Z,15.23
2019-02-06T08:23:18.885Z,16.17
2019-02-06T08:25:48.446Z,15.93
2019-02-06T08:28:17.955Z,14.80
2019-02-06T08:30:47.564Z,14.07
2019-02-06T08:33:17.292Z,14.27
2019-02-06T08:35:46.869Z,14.97
2019-02-06T08:38:16.418Z,12.77
2019-02-06T08:40:46.018Z,15.07
2019-02-06T08:43:15.534Z,14.07
2019-02-06T08:45:45.126Z,14.53
2019-02-06T08:48:14.644Z,13.93
2019-02-06T08:50:44.149Z,13.83
2019-02-06T08:53:13.961Z,12.40
2019-02-06T08:55:44.437Z,12.97
2019-02-06T08:58:13.948Z,14.20
2019-02-06T09:00:43.699Z,13.30
2019-02-06T09:03:13.442Z,13.87
2019-02-06T09:05:43.064Z,13.43
2019-02-06T09:08:12.552Z,14.50
2019-02-06T09:10:42.141Z,14.53
2019-02-06T09:13:11.811Z,13.87
2019-02-06T09:15:42.400Z,13.73
2019-02-06T09:18:11.909Z,14.90
2019-02-06T09:20:41.704Z,14.17
2019-02-06T09:23:11.302Z,13.70
2019-02-06T09:25:40.840Z,12.87
2019-02-06T09:28:10.530Z,13.50
2019-02-06T09:30:40.153Z,14.73
2019-02-06T09:33:09.659Z,13.93
2019-02-06T09:35:39.212Z,14.60
2019-02-06T09:38:08.750Z,13.50
2019-02-06T09:40:38.327Z,12.80
2019-02-06T09:43:07.867Z,14.53
2019-02-06T09:45:37.475Z,13.53
2019-02-06T09:48:07.193Z,14.67
2019-02-06T09:50:37.411Z,14.73
2019-02-06T09:53:07.048Z,14.43
2019-02-06T09:55:36.544Z,14.20
2019-02-06T09:58:06.451Z,13.80
2019-02-06T10:00:37.218Z,14.70
2019-02-06T10:03:07.338Z,14.37
2019-02-06T10:05:37.108Z,15.50
2019-02-06T10:08:06.841Z,14.47
2019-02-06T10:10:36.387Z,13.00
2019-02-06T10:13:06.109Z,13.60
2019-02-06T10:15:37.549Z,12.93
2019-02-06T10:18:07.540Z,11.57
2019-02-06T10:20:40.317Z,14.00
2019-02-06T10:23:10.041Z,13.80
2019-02-06T10:25:39.766Z,13.30
2019-02-06T10:28:09.338Z,12.80
2019-02-06T10:30:47.007Z,13.60
2019-02-06T10:33:18.917Z,12.87
2019-02-06T10:35:47.922Z,13.77
2019-02-06T10:38:17.538Z,12.20
2019-02-06T10:40:47.476Z,14.00
2019-02-06T10:43:17.050Z,13.60
2019-02-06T10:45:46.709Z,11.50
2019-02-06T10:48:16.932Z,13.60
2019-02-06T10:50:48.257Z,12.33
2019-02-06T10:53:18.119Z,12.40
2019-02-06T10:55:47.840Z,11.90
2019-02-06T10:58:17.753Z,12.00
2019-02-06T11:00:55.043Z,11.77
2019-02-06T11:03:24.568Z,11.50
2019-02-06T11:05:54.156Z,12.43
2019-02-06T11:08:23.687Z,12.87
2019-02-06T11:10:53.251Z,12.07
2019-02-06T11:13:22.952Z,12.77
2019-02-06T11:15:53.037Z,13.53
2019-02-06T11:18:22.545Z,12.80
2019-02-06T11:20:52.151Z,11.87
2019-02-06T11:23:21.740Z,11.47
2019-02-06T11:25:51.246Z,13.10
2019-02-06T11:28:20.822Z,12.07
2019-02-06T11:30:50.351Z,12.07
2019-02-06T11:33:19.965Z,12.07
2019-02-06T11:35:49.519Z,12.80
2019-02-06T11:38:19.094Z,11.50
2019-02-06T11:40:48.811Z,12.50
2019-02-06T11:43:18.321Z,11.30
2019-02-06T11:45:48.457Z,11.47
2019-02-06T11:48:18.056Z,13.07
2019-02-06T11:50:47.548Z,11.93
2019-02-06T11:53:17.309Z,11.27
2019-02-06T11:55:46.943Z,12.10
2019-02-06T11:58:16.552Z,12.67
2019-02-06T12:00:48.531Z,11.70
2019-02-06T12:03:22.031Z,12.60
2019-02-06T12:05:50.216Z,11.73
2019-02-06T12:08:20.881Z,11.07
2019-02-06T12:10:51.673Z,12.10
2019-02-06T12:13:21.349Z,11.77
2019-02-06T12:15:50.899Z,11.17
2019-02-06T12:18:20.415Z,11.93
2019-02-06T12:20:50.004Z,11.90
2019-02-06T12:23:31.647Z,10.67
2019-02-06T12:25:51.396Z,10.83
2019-02-06T12:28:21.318Z,11.10
2019-02-06T12:30:50.816Z,13.27
2019-02-06T12:33:20.312Z,10.93
2019-02-06T12:35:50.127Z,13.40
2019-02-06T12:38:19.700Z,11.73
2019-02-06T12:40:49.630Z,10.83
2019-02-06T12:43:19.273Z,11.30
2019-02-06T12:45:48.777Z,10.87
2019-02-06T12:48:18.752Z,10.27
2019-02-06T12:50:48.320Z,12.40
2019-02-06T12:53:17.839Z,11.43
2019-02-06T12:55:47.462Z,11.60
2019-02-06T12:58:17.349Z,11.23
2019-02-06T13:00:46.844Z,12.10
2019-02-06T13:03:16.444Z,12.00
2019-02-06T13:05:46.043Z,11.60
2019-02-06T13:08:17.372Z,11.17
2019-02-06T13:10:46.787Z,11.73
2019-02-06T13:13:16.728Z,12.90
2019-02-06T13:15:47.353Z,11.73
2019-02-06T13:18:17.099Z,11.53
2019-02-06T13:20:46.601Z,12.40
2019-02-06T13:23:16.079Z,10.40
2019-02-06T13:25:45.612Z,11.80
2019-02-06T13:28:15.392Z,11.30
2019-02-06T13:30:45.087Z,12.50
2019-02-06T13:33:14.578Z,11.20
2019-02-06T13:35:44.107Z,12.00
2019-02-06T13:38:13.615Z,11.57
2019-02-06T13:40:45.771Z,11.73
2019-02-06T13:43:14.438Z,11.10
2019-02-06T13:45:46.482Z,11.90
2019-02-06T13:48:16.060Z,11.10
2019-02-06T13:50:46.104Z,11.97
2019-02-06T13:53:15.972Z,10.97
2019-02-06T13:55:45.509Z,12.07
2019-02-06T13:58:20.194Z,10.60
2019-02-06T14:00:46.759Z,10.87
2019-02-06T14:03:16.323Z,11.73
2019-02-06T14:05:46.942Z,12.10
2019-02-06T14:08:16.730Z,11.20
2019-02-06T14:10:58.570Z,11.17
2019-02-06T14:13:17.969Z,11.40
2019-02-06T14:15:48.921Z,11.63
2019-02-06T14:18:18.495Z,11.20
2019-02-06T14:20:49.515Z,11.90
2019-02-06T14:23:25.602Z,11.10
2019-02-06T14:26:14.428Z,12.00
2019-02-06T14:29:04.886Z,11.57
2019-02-06T14:31:53.858Z,12.97
2019-02-06T14:34:44.532Z,12.20
2019-02-06T14:37:36.510Z,11.80
2019-02-06T14:40:18.041Z,11.60
2019-02-06T14:43:11.841Z,11.20
2019-02-06T14:45:47.360Z,12.03
2019-02-06T14:48:34.911Z,11.40
2019-02-06T14:51:29.726Z,11.10
2019-02-06T14:54:05.046Z,12.20
2019-02-06T14:56:43.966Z,11.77
2019-02-06T14:59:31.437Z,12.37
2019-02-06T15:02:20.525Z,11.27
2019-02-06T15:04:55.705Z,13.77
2019-02-06T15:07:40.580Z,12.53
2019-02-06T15:10:25.016Z,14.43
2019-02-06T15:13:19.776Z,12.00
2019-02-06T15:16:08.836Z,11.30
2019-02-06T15:18:50.329Z,12.23
2019-02-06T15:21:32.046Z,12.83
2019-02-06T15:24:16.392Z,11.20
2019-02-06T15:27:03.774Z,11.90
2019-02-06T15:30:00.177Z,10.57
2019-02-06T15:32:38.910Z,11.93
2019-02-06T15:35:26.188Z,11.70
2019-02-06T15:38:07.890Z,11.53
2019-02-06T15:40:40.535Z,12.00
2019-02-06T15:43:34.198Z,12.30
2019-02-06T15:46:24.785Z,11.63
2019-02-06T15:49:04.065Z,12.53
2019-02-06T15:51:36.696Z,13.47
2019-02-06T15:54:21.141Z,11.60
2019-02-06T15:57:27.882Z,12.27
2019-02-06T16:00:03.022Z,11.23
2019-02-06T16:02:47.399Z,11.53
2019-02-06T16:05:30.555Z,11.60
2019-02-06T16:08:22.408Z,11.70
2019-02-06T16:10:57.807Z,12.03
2019-02-06T16:14:02.180Z,11.50
2019-02-06T16:16:38.871Z,12.50
2019-02-06T16:19:31.399Z,11.70
2019-02-06T16:22:26.228Z,12.50
2019-02-06T16:25:02.127Z,11.67
2019-02-06T16:27:49.430Z,10.80
2019-02-06T16:30:24.926Z,13.50
2019-02-06T16:33:06.317Z,11.93
2019-02-06T16:35:53.812Z,10.60
2019-02-06T16:38:44.188Z,13.37
2019-02-06T16:41:25.596Z,12.07
2019-02-06T16:44:10.092Z,11.90
2019-02-06T16:46:49.523Z,12.03
2019-02-06T16:49:27.901Z,11.77
2019-02-06T16:52:13.540Z,11.17
2019-02-06T16:55:02.601Z,11.60
2019-02-06T16:57:40.922Z,11.60
2019-02-06T17:00:39.736Z,12.23
2019-02-06T17:03:39.452Z,12.83
2019-02-06T17:06:12.173Z,11.43
2019-02-06T17:09:12.660Z,11.10
2019-02-06T17:11:45.511Z,10.90
2019-02-06T17:14:52.737Z,11.57
2019-02-06T17:17:37.214Z,11.10
2019-02-06T17:20:29.431Z,12.40
2019-02-06T17:23:24.021Z,12.43
2019-02-06T17:25:56.624Z,10.93
2019-02-06T17:28:29.239Z,11.60
2019-02-06T17:31:30.221Z,10.97
2019-02-06T17:34:17.709Z,11.30
2019-02-06T17:37:02.240Z,11.47
2019-02-06T17:39:49.466Z,11.00
2019-02-06T17:42:25.070Z,10.87
2019-02-06T17:44:58.638Z,10.77
2019-02-06T17:47:31.546Z,10.40
2019-02-06T17:50:23.508Z,11.37
2019-02-06T17:53:04.951Z,10.23
2019-02-06T17:55:34.484Z,11.33
2019-02-06T17:58:39.332Z,11.70
2019-02-06T18:01:17.396Z,11.43
2019-02-06T18:03:48.488Z,11.27
2019-02-06T18:06:18.122Z,10.60
2019-02-06T18:08:56.287Z,10.20
2019-02-06T18:11:18.840Z,10.70
2019-02-06T18:13:48.848Z,11.40
2019-02-06T18:16:21.508Z,11.27
2019-02-06T18:18:49.853Z,11.60
2019-02-06T18:21:19.350Z,11.50
2019-02-06T18:23:49.853Z,10.43
2019-02-06T18:26:19.671Z,11.73
2019-02-06T18:28:49.534Z,10.23
2019-02-06T18:31:19.189Z,11.03
2019-02-06T18:33:49.815Z,10.53
2019-02-06T18:36:19.481Z,10.87
2019-02-06T18:38:51.053Z,10.80
2019-02-06T18:41:20.752Z,10.77
2019-02-06T18:43:50.452Z,10.50
2019-02-06T18:46:21.129Z,10.00
2019-02-06T18:48:50.953Z,10.20
2019-02-06T18:51:20.513Z,10.07
2019-02-06T18:53:50.211Z,9.47
2019-02-06T18:56:19.805Z,10.40
2019-02-06T18:58:49.393Z,10.80
2019-02-06T19:01:18.983Z,11.80
2019-02-06T19:03:49.177Z,11.00
2019-02-06T19:06:19.142Z,9.80
2019-02-06T19:08:48.726Z,10.10
2019-02-06T19:11:18.319Z,10.50
2019-02-06T19:13:47.963Z,10.40
2019-02-06T19:16:17.521Z,10.10
2019-02-06T19:18:47.161Z,9.40
2019-02-06T19:21:17.096Z,10.23
2019-02-06T19:23:46.603Z,11.40
2019-02-06T19:26:16.104Z,9.40
2019-02-06T19:28:45.598Z,10.30
2019-02-06T19:31:15.269Z,10.20
2019-02-06T19:33:44.816Z,10.27
2019-02-06T19:36:14.336Z,10.60
2019-02-06T19:38:46.054Z,11.13
2019-02-06T19:41:15.552Z,11.50
2019-02-06T19:43:45.115Z,10.43
2019-02-06T19:46:15.693Z,10.77
2019-02-06T19:48:45.264Z,10.30
2019-02-06T19:51:14.800Z,10.43
2019-02-06T19:53:44.818Z,11.60
2019-02-06T19:56:14.321Z,11.00
2019-02-06T19:58:44.834Z,10.20
2019-02-06T20:01:14.486Z,11.23
2019-02-06T20:03:44.082Z,12.40
2019-02-06T20:06:15.550Z,11.20
2019-02-06T20:08:45.121Z,10.50
2019-02-06T20:11:14.989Z,11.27
2019-02-06T20:13:44.525Z,12.27
2019-02-06T20:16:14.102Z,10.33
2019-02-06T20:18:43.615Z,10.77
2019-02-06T20:21:13.236Z,11.70
2019-02-06T20:23:42.880Z,11.70
2019-02-06T20:26:12.387Z,10.77
2019-02-06T20:28:42.229Z,10.77
2019-02-06T20:31:11.818Z,12.03
2019-02-06T20:33:41.407Z,12.57
2019-02-06T20:36:11.289Z,12.23
2019-02-06T20:38:40.782Z,12.53
2019-02-06T20:41:10.541Z,12.47
2019-02-06T20:43:40.076Z,12.80
2019-02-06T20:46:09.591Z,13.37
2019-02-06T20:48:39.100Z,13.70
2019-02-06T20:51:08.595Z,13.47
2019-02-06T20:53:38.160Z,14.67
2019-02-06T20:56:07.858Z,14.40
2019-02-06T20:58:37.572Z,14.47
2019-02-06T21:01:07.524Z,16.30
2019-02-06T21:03:37.086Z,14.40
2019-02-06T21:06:06.593Z,17.10
2019-02-06T21:08:36.200Z,15.07
2019-02-06T21:11:05.789Z,16.27
2019-02-06T21:13:35.289Z,16.57
2019-02-06T21:16:05.385Z,15.00
2019-02-06T21:18:34.969Z,16.20
2019-02-06T21:21:04.497Z,16.77
2019-02-06T21:23:34.097Z,15.53
2019-02-06T21:26:03.699Z,17.57
2019-02-06T21:28:33.197Z,18.17
2019-02-06T21:31:02.964Z,18.03
2019-02-06T21:33:32.481Z,17.70
2019-02-06T21:36:01.997Z,16.53
2019-02-06T21:38:31.580Z,18.50
2019-02-06T21:41:01.065Z,18.33
2019-02-06T21:43:30.673Z,18.53
2019-02-06T21:46:00.598Z,16.67
2019-02-06T21:48:30.145Z,16.83
2019-02-06T21:50:59.632Z,16.57
2019-02-06T21:53:29.202Z,17.93
2019-02-06T21:55:58.789Z,16.87
2019-02-06T21:58:28.396Z,17.30
2019-02-06T22:00:58.338Z,17.70
2019-02-06T22:03:27.843Z,17.87
2019-02-06T22:05:58.340Z,15.83
2019-02-06T22:08:27.882Z,18.40
2019-02-06T22:10:57.454Z,17.23
2019-02-06T22:13:26.973Z,18.30
2019-02-06T22:15:56.597Z,17.50
2019-02-06T22:18:26.173Z,17.37
2019-02-06T22:20:55.685Z,17.30
2019-02-06T22:23:25.245Z,17.97
2019-02-06T22:25:54.845Z,18.13
2019-02-06T22:28:24.709Z,17.00
2019-02-06T22:30:54.314Z,17.47
2019-02-06T22:33:24.114Z,18.50
2019-02-06T22:35:53.619Z,18.20
2019-02-06T22:38:23.116Z,16.80
2019-02-06T22:40:52.881Z,18.60
2019-02-06T22:43:22.378Z,17.57
2019-02-06T22:45:51.951Z,18.60
2019-02-06T22:48:21.563Z,17.03
2019-02-06T22:50:51.149Z,17.17
2019-02-06T22:53:20.713Z,16.93
2019-02-06T22:55:50.265Z,18.83
2019-02-06T22:58:20.073Z,18.83
2019-02-06T23:00:59.471Z,18.70
2019-02-06T23:03:31.807Z,18.63
2019-02-06T23:06:01.307Z,19.23
2019-02-06T23:08:30.884Z,19.53
2019-02-06T23:11:00.897Z,18.90
2019-02-06T23:13:30.708Z,19.63
2019-02-06T23:16:00.297Z,20.57
2019-02-06T23:18:29.795Z,22.17
2019-02-06T23:20:59.328Z,22.03
2019-02-06T23:23:29.212Z,21.37
2019-02-06T23:25:58.743Z,22.20
2019-02-06T23:28:28.247Z,21.97
2019-02-06T23:30:57.737Z,22.47
2019-02-06T23:33:27.520Z,23.10
2019-02-06T23:35:57.026Z,22.80
2019-02-06T23:38:26.533Z,22.63
2019-02-06T23:40:56.055Z,24.57
2019-02-06T23:43:25.709Z,23.40
2019-02-06T23:45:55.225Z,22.80
2019-02-06T23:48:25.686Z,21.50
2019-02-06T23:50:55.248Z,23.57
2019-02-06T23:53:25.151Z,25.33
2019-02-06T23:55:54.712Z,24.10
2019-02-06T23:58:24.299Z,23.17
