createdAt,value
2023-01-28T00:00:22.950Z,3.04
2023-01-28T00:01:06.628Z,3.19
2023-01-28T00:01:48.335Z,3.23
2023-01-28T00:02:30.896Z,3.23
2023-01-28T00:03:12.629Z,3.15
2023-01-28T00:03:54.343Z,3.21
2023-01-28T00:04:36.094Z,3.17
2023-01-28T00:05:17.809Z,3.19
2023-01-28T00:06:04.140Z,3.19
2023-01-28T00:06:45.960Z,3.04
2023-01-28T00:07:27.624Z,3.17
2023-01-28T00:08:10.232Z,3.12
2023-01-28T00:08:51.914Z,3.02
2023-01-28T00:09:33.538Z,3.14
2023-01-28T00:10:15.529Z,3.15
2023-01-28T00:11:06.436Z,3.16
2023-01-28T00:11:48.154Z,3.11
2023-01-28T00:12:29.796Z,3.18
2023-01-28T00:13:15.901Z,3.04
2023-01-28T00:13:57.968Z,3.12
2023-01-28T00:14:39.927Z,3.12
2023-01-28T00:15:21.619Z,3.16
2023-01-28T00:16:06.214Z,3.05
2023-01-28T00:16:47.991Z,2.96
2023-01-28T00:17:29.715Z,3.11
2023-01-28T00:18:11.590Z,3.12
2023-01-28T00:18:54.070Z,3.13
2023-01-28T00:19:35.782Z,3.05
2023-01-28T00:20:17.481Z,3.14
2023-01-28T00:21:02.027Z,3.15
2023-01-28T00:21:43.693Z,3.05
2023-01-28T00:22:25.330Z,2.98
2023-01-28T00:23:07.387Z,3.13
2023-01-28T00:23:56.628Z,3.14
2023-01-28T00:24:38.343Z,3.11
2023-01-28T00:25:20.259Z,2.95
2023-01-28T00:26:05.587Z,2.96
2023-01-28T00:26:47.233Z,3.12
2023-01-28T00:27:28.929Z,3.03
2023-01-28T00:28:13.071Z,3.13
2023-01-28T00:28:54.743Z,3.00
2023-01-28T00:29:36.578Z,3.13
2023-01-28T00:30:19.379Z,3.14
2023-01-28T00:31:08.382Z,3.16
2023-01-28T00:31:50.141Z,3.16
2023-01-28T00:32:31.849Z,3.05
2023-01-28T00:33:13.505Z,3.16
2023-01-28T00:33:56.615Z,3.16
2023-01-28T00:34:38.269Z,3.15
2023-01-28T00:35:22.336Z,2.97
2023-01-28T00:36:06.437Z,2.56
2023-01-28T00:36:57.224Z,2.91
2023-01-28T00:37:39.018Z,2.80
2023-01-28T00:38:20.638Z,2.83
2023-01-28T00:39:02.345Z,2.76
2023-01-28T00:39:44.069Z,2.90
2023-01-28T00:40:25.826Z,2.94
2023-01-28T00:41:12.789Z,2.96
2023-01-28T00:41:54.606Z,2.93
2023-01-28T00:42:39.487Z,3.02
2023-01-28T00:43:21.825Z,2.96
2023-01-28T00:44:03.624Z,2.87
2023-01-28T00:44:45.263Z,3.08
2023-01-28T00:45:26.964Z,2.93
2023-01-28T00:46:12.091Z,3.09
2023-01-28T00:46:53.895Z,2.93
2023-01-28T00:47:37.161Z,2.86
2023-01-28T00:48:18.796Z,3.08
2023-01-28T00:49:01.894Z,3.02
2023-01-28T00:49:43.571Z,2.99
2023-01-28T00:50:25.213Z,2.92
2023-01-28T00:51:12.248Z,3.09
2023-01-28T00:51:53.989Z,3.03
2023-01-28T00:52:35.654Z,2.88
2023-01-28T00:53:17.373Z,2.99
2023-01-28T00:54:00.163Z,2.98
2023-01-28T00:54:42.039Z,2.78
2023-01-28T00:55:23.718Z,2.89
2023-01-28T00:56:07.519Z,2.75
2023-01-28T00:56:49.157Z,2.73
2023-01-28T00:57:30.843Z,2.94
2023-01-28T00:58:12.512Z,2.95
2023-01-28T00:58:54.421Z,2.97
2023-01-28T00:59:36.044Z,2.81
2023-01-28T01:00:21.803Z,2.95
2023-01-28T01:01:24.665Z,3.04
2023-01-28T01:02:12.525Z,3.00
2023-01-28T01:02:54.445Z,2.98
2023-01-28T01:03:38.023Z,2.98
2023-01-28T01:04:26.652Z,3.00
2023-01-28T01:05:08.727Z,2.96
2023-01-28T01:05:50.395Z,3.01
2023-01-28T01:06:38.833Z,3.04
2023-01-28T01:07:32.391Z,3.05
2023-01-28T01:08:14.147Z,2.98
2023-01-28T01:08:55.896Z,2.87
2023-01-28T01:09:37.561Z,3.07
2023-01-28T01:10:19.836Z,3.11
2023-01-28T01:11:03.080Z,3.02
2023-01-28T01:11:46.304Z,2.89
2023-01-28T01:12:28.738Z,3.10
2023-01-28T01:13:10.475Z,3.16
2023-01-28T01:13:55.135Z,3.17
2023-01-28T01:14:36.726Z,3.10
2023-01-28T01:15:19.546Z,3.20
2023-01-28T01:16:16.491Z,3.17
2023-01-28T01:16:58.188Z,3.23
2023-01-28T01:17:42.180Z,3.13
2023-01-28T01:18:23.803Z,3.25
2023-01-28T01:19:06.180Z,3.25
2023-01-28T01:19:47.868Z,3.21
2023-01-28T01:20:33.437Z,3.10
2023-01-28T01:21:17.726Z,3.10
2023-01-28T01:22:00.157Z,3.05
2023-01-28T01:22:41.834Z,3.16
2023-01-28T01:23:23.452Z,2.94
2023-01-28T01:24:05.435Z,3.17
2023-01-28T01:24:48.068Z,3.10
2023-01-28T01:25:29.956Z,2.92
2023-01-28T01:26:12.095Z,2.80
2023-01-28T01:26:53.752Z,2.98
2023-01-28T01:27:36.616Z,2.80
2023-01-28T01:28:18.724Z,2.96
2023-01-28T01:29:00.353Z,2.78
2023-01-28T01:29:44.893Z,2.94
2023-01-28T01:30:27.508Z,2.66
2023-01-28T01:31:14.605Z,2.88
2023-01-28T01:31:56.368Z,2.85
2023-01-28T01:32:38.395Z,2.66
2023-01-28T01:33:20.108Z,2.67
2023-01-28T01:34:01.788Z,2.73
2023-01-28T01:34:43.405Z,2.81
2023-01-28T01:35:26.033Z,2.80
2023-01-28T01:36:08.736Z,2.63
2023-01-28T01:36:50.446Z,2.68
2023-01-28T01:37:32.441Z,2.76
2023-01-28T01:38:14.256Z,2.50
2023-01-28T01:38:56.228Z,2.75
2023-01-28T01:39:37.835Z,2.73
2023-01-28T01:40:19.503Z,2.63
2023-01-28T01:41:02.014Z,2.77
2023-01-28T01:41:43.930Z,2.78
2023-01-28T01:42:25.880Z,2.62
2023-01-28T01:43:22.820Z,2.84
2023-01-28T01:44:06.049Z,2.86
2023-01-28T01:44:59.687Z,2.89
2023-01-28T01:45:41.609Z,2.85
2023-01-28T01:46:36.681Z,2.80
2023-01-28T01:47:19.073Z,2.78
2023-01-28T01:48:06.082Z,2.65
2023-01-28T01:48:48.545Z,2.87
2023-01-28T01:49:30.188Z,2.90
2023-01-28T01:50:23.318Z,2.76
2023-01-28T01:51:11.681Z,2.97
2023-01-28T01:52:13.222Z,3.01
2023-01-28T01:52:57.672Z,3.02
2023-01-28T01:53:44.078Z,3.02
2023-01-28T01:54:28.731Z,2.90
2023-01-28T01:55:19.109Z,3.07
2023-01-28T01:56:05.682Z,3.05
2023-01-28T01:56:50.481Z,3.00
2023-01-28T01:57:36.097Z,2.97
2023-01-28T01:58:21.417Z,2.92
2023-01-28T01:59:03.821Z,3.07
2023-01-28T01:59:47.778Z,2.84
2023-01-28T02:00:29.548Z,2.88
2023-01-28T02:01:11.812Z,2.95
2023-01-28T02:01:56.493Z,3.09
2023-01-28T02:02:40.344Z,3.09
2023-01-28T02:03:29.657Z,3.05
2023-01-28T02:04:19.286Z,3.11
2023-01-28T02:05:00.991Z,2.94
2023-01-28T02:05:43.798Z,3.12
2023-01-28T02:06:26.654Z,3.11
2023-01-28T02:07:11.052Z,3.10
2023-01-28T02:08:18.780Z,3.09
2023-01-28T02:09:00.687Z,2.93
2023-01-28T02:09:42.395Z,2.95
2023-01-28T02:10:26.316Z,3.12
2023-01-28T02:11:10.381Z,3.03
2023-01-28T02:11:56.513Z,3.13
2023-01-28T02:12:42.561Z,3.12
2023-01-28T02:13:29.057Z,3.12
2023-01-28T02:14:14.489Z,2.98
2023-01-28T02:15:01.629Z,3.09
2023-01-28T02:15:45.375Z,3.13
2023-01-28T02:16:28.525Z,3.13
2023-01-28T02:17:10.811Z,3.12
2023-01-28T02:17:52.843Z,3.13
2023-01-28T02:18:36.037Z,3.13
2023-01-28T02:19:22.318Z,3.02
2023-01-28T02:20:32.721Z,3.15
2023-01-28T02:21:14.279Z,3.13
2023-01-28T02:22:07.357Z,3.13
2023-01-28T02:23:19.788Z,3.13
2023-01-28T02:24:07.575Z,3.13
2023-01-28T02:25:02.492Z,3.14
2023-01-28T02:26:03.862Z,3.14
2023-01-28T02:26:58.383Z,3.13
2023-01-28T02:28:10.771Z,3.13
2023-01-28T02:29:04.550Z,3.08
2023-01-28T02:29:56.228Z,3.02
2023-01-28T02:30:44.196Z,2.97
2023-01-28T02:31:38.932Z,2.97
2023-01-28T02:32:29.468Z,2.99
2023-01-28T02:33:34.782Z,3.01
2023-01-28T02:34:31.775Z,3.03
2023-01-28T02:35:27.897Z,3.05
2023-01-28T02:36:17.827Z,2.84
2023-01-28T02:37:16.604Z,2.99
2023-01-28T02:38:09.776Z,3.10
2023-01-28T02:38:54.829Z,3.06
2023-01-28T02:39:42.590Z,3.00
2023-01-28T02:40:34.250Z,3.20
2023-01-28T02:41:31.765Z,3.20
2023-01-28T02:42:27.187Z,3.19
2023-01-28T02:43:08.999Z,3.17
2023-01-28T02:43:51.144Z,3.07
2023-01-28T02:44:33.503Z,3.02
2023-01-28T02:45:24.066Z,3.08
2023-01-28T02:46:44.885Z,3.16
2023-01-28T02:47:44.991Z,3.07
2023-01-28T02:48:26.699Z,3.07
2023-01-28T02:49:13.294Z,2.88
2023-01-28T02:49:59.537Z,2.46
2023-01-28T02:51:00.817Z,2.86
2023-01-28T02:52:08.055Z,2.80
2023-01-28T02:53:36.054Z,2.82
2023-01-28T02:54:46.621Z,2.69
2023-01-28T02:55:55.210Z,2.80
2023-01-28T02:57:00.505Z,2.83
2023-01-28T02:58:07.899Z,2.92
2023-01-28T02:59:21.668Z,2.97
2023-01-28T03:00:22.035Z,3.03
2023-01-28T03:01:33.918Z,3.08
2023-01-28T03:02:31.955Z,2.92
2023-01-28T03:03:29.254Z,2.92
2023-01-28T03:04:16.364Z,3.04
2023-01-28T03:05:30.817Z,3.14
2023-01-28T03:06:18.327Z,3.15
2023-01-28T03:07:05.572Z,2.88
2023-01-28T03:07:48.415Z,3.19
2023-01-28T03:08:55.468Z,3.13
2023-01-28T03:09:40.738Z,3.12
2023-01-28T03:10:26.498Z,2.58
2023-01-28T03:11:26.703Z,3.21
2023-01-28T03:12:31.221Z,3.13
2023-01-28T03:13:31.426Z,2.82
2023-01-28T03:14:33.167Z,3.22
2023-01-28T03:15:44.679Z,3.24
2023-01-28T03:16:45.785Z,3.22
2023-01-28T03:17:57.624Z,3.19
2023-01-28T03:19:06.659Z,3.16
2023-01-28T03:20:07.386Z,3.20
2023-01-28T03:21:27.313Z,3.13
2023-01-28T03:22:29.526Z,2.98
2023-01-28T03:23:36.278Z,2.98
2023-01-28T03:24:42.558Z,3.06
2023-01-28T03:25:46.284Z,3.12
2023-01-28T03:26:54.719Z,3.16
2023-01-28T03:28:20.579Z,3.05
2023-01-28T03:29:26.686Z,3.10
2023-01-28T03:30:35.131Z,3.09
2023-01-28T03:31:43.135Z,3.21
2023-01-28T03:32:46.793Z,3.20
2023-01-28T03:33:50.524Z,3.20
2023-01-28T03:34:51.652Z,3.26
2023-01-28T03:35:54.657Z,3.06
2023-01-28T03:36:53.171Z,3.28
2023-01-28T03:37:51.759Z,3.28
2023-01-28T03:38:43.690Z,3.28
2023-01-28T03:39:30.749Z,3.28
2023-01-28T03:40:13.065Z,3.15
2023-01-28T03:41:02.829Z,3.27
2023-01-28T03:42:04.209Z,3.30
2023-01-28T03:42:45.904Z,3.27
2023-01-28T03:43:45.406Z,3.18
2023-01-28T03:44:46.330Z,3.31
2023-01-28T03:45:27.998Z,3.32
2023-01-28T03:46:09.968Z,3.06
2023-01-28T03:46:51.878Z,3.32
2023-01-28T03:47:34.092Z,3.28
2023-01-28T03:48:22.181Z,3.33
2023-01-28T03:49:03.878Z,3.34
2023-01-28T03:49:51.561Z,3.25
2023-01-28T03:50:35.081Z,3.34
2023-01-28T03:51:17.953Z,3.18
2023-01-28T03:51:59.704Z,3.31
2023-01-28T03:52:41.503Z,3.33
2023-01-28T03:53:43.986Z,3.34
2023-01-28T03:54:26.111Z,3.39
2023-01-28T03:55:14.178Z,3.40
2023-01-28T03:55:56.832Z,3.37
2023-01-28T03:56:40.165Z,3.42
2023-01-28T03:57:25.008Z,3.37
2023-01-28T03:58:06.774Z,3.43
2023-01-28T03:58:54.119Z,3.43
2023-01-28T03:59:35.821Z,3.35
2023-01-28T04:00:18.483Z,3.34
2023-01-28T04:01:00.260Z,3.43
2023-01-28T04:01:41.977Z,3.43
2023-01-28T04:02:25.176Z,3.23
2023-01-28T04:03:15.861Z,3.30
2023-01-28T04:03:59.689Z,3.31
2023-01-28T04:04:42.885Z,2.96
2023-01-28T04:05:25.887Z,3.29
2023-01-28T04:06:10.207Z,3.32
2023-01-28T04:07:10.509Z,3.23
2023-01-28T04:08:21.233Z,3.31
2023-01-28T04:09:25.972Z,3.31
2023-01-28T04:10:40.459Z,3.17
2023-01-28T04:11:39.547Z,3.27
2023-01-28T04:12:23.583Z,3.30
2023-01-28T04:13:07.218Z,3.12
2023-01-28T04:13:49.285Z,3.30
2023-01-28T04:14:32.921Z,3.29
2023-01-28T04:15:24.602Z,3.23
2023-01-28T04:16:06.396Z,3.19
2023-01-28T04:16:56.845Z,2.94
2023-01-28T04:17:40.170Z,3.07
2023-01-28T04:18:27.391Z,2.93
2023-01-28T04:19:15.291Z,3.04
2023-01-28T04:19:57.733Z,2.99
2023-01-28T04:20:40.380Z,3.00
2023-01-28T04:21:22.105Z,2.98
2023-01-28T04:22:06.121Z,2.83
2023-01-28T04:22:48.247Z,2.95
2023-01-28T04:23:30.991Z,3.01
2023-01-28T04:24:12.819Z,2.82
2023-01-28T04:24:54.502Z,2.86
2023-01-28T04:25:36.332Z,3.07
2023-01-28T04:26:21.251Z,3.08
2023-01-28T04:27:03.492Z,3.01
2023-01-28T04:27:45.856Z,2.92
2023-01-28T04:28:36.411Z,2.96
2023-01-28T04:29:18.124Z,2.84
2023-01-28T04:29:59.869Z,2.91
2023-01-28T04:31:07.767Z,3.05
2023-01-28T04:32:11.604Z,2.94
2023-01-28T04:33:16.675Z,3.03
2023-01-28T04:34:17.357Z,2.95
2023-01-28T04:35:18.270Z,2.93
2023-01-28T04:36:18.532Z,2.73
2023-01-28T04:37:18.856Z,2.87
2023-01-28T04:38:20.812Z,2.77
2023-01-28T04:39:21.029Z,2.72
2023-01-28T04:40:28.633Z,2.82
2023-01-28T04:41:13.197Z,2.74
2023-01-28T04:41:54.851Z,2.86
2023-01-28T04:42:54.160Z,2.94
2023-01-28T04:44:05.068Z,2.96
2023-01-28T04:45:04.217Z,2.95
2023-01-28T04:46:07.035Z,2.89
2023-01-28T04:46:55.945Z,2.71
2023-01-28T04:47:55.914Z,2.86
2023-01-28T04:49:06.463Z,2.87
2023-01-28T04:50:07.023Z,2.84
2023-01-28T04:51:11.554Z,2.81
2023-01-28T04:52:00.891Z,2.79
2023-01-28T04:53:08.492Z,2.78
2023-01-28T04:53:54.771Z,2.68
2023-01-28T04:54:41.875Z,2.77
2023-01-28T04:55:23.921Z,2.76
2023-01-28T04:56:05.830Z,2.79
2023-01-28T04:56:49.567Z,2.61
2023-01-28T04:57:31.242Z,2.81
2023-01-28T04:58:13.657Z,2.77
2023-01-28T04:58:56.966Z,2.57
2023-01-28T04:59:38.991Z,2.74
2023-01-28T05:00:21.188Z,2.60
2023-01-28T05:01:02.983Z,2.77
2023-01-28T05:01:45.654Z,2.59
2023-01-28T05:02:27.390Z,2.54
2023-01-28T05:03:09.041Z,2.74
2023-01-28T05:03:51.069Z,2.73
2023-01-28T05:04:39.370Z,2.51
2023-01-28T05:05:23.843Z,2.70
2023-01-28T05:06:14.404Z,2.79
2023-01-28T05:07:00.505Z,2.81
2023-01-28T05:07:54.360Z,2.82
2023-01-28T05:08:36.058Z,2.82
2023-01-28T05:09:17.783Z,2.64
2023-01-28T05:09:59.428Z,2.85
2023-01-28T05:10:43.881Z,2.80
2023-01-28T05:11:25.605Z,2.53
2023-01-28T05:12:12.540Z,2.80
2023-01-28T05:12:55.326Z,2.91
2023-01-28T05:13:37.137Z,2.98
2023-01-28T05:14:19.395Z,2.84
2023-01-28T05:15:07.841Z,3.00
2023-01-28T05:15:53.523Z,2.92
2023-01-28T05:16:36.061Z,2.93
2023-01-28T05:17:18.713Z,2.69
2023-01-28T05:18:00.821Z,2.89
2023-01-28T05:18:48.146Z,2.89
2023-01-28T05:19:31.828Z,2.89
2023-01-28T05:20:15.268Z,2.89
2023-01-28T05:20:58.502Z,2.89
2023-01-28T05:21:40.658Z,2.90
2023-01-28T05:22:46.343Z,2.77
2023-01-28T05:23:36.633Z,2.67
2023-01-28T05:24:18.384Z,2.76
2023-01-28T05:25:00.133Z,2.72
2023-01-28T05:25:41.812Z,2.88
2023-01-28T05:26:23.846Z,2.87
2023-01-28T05:27:05.467Z,2.81
2023-01-28T05:27:51.862Z,2.83
2023-01-28T05:28:33.553Z,2.85
2023-01-28T05:29:16.309Z,2.87
2023-01-28T05:29:58.872Z,2.86
2023-01-28T05:30:40.713Z,2.91
2023-01-28T05:31:22.430Z,2.88
2023-01-28T05:32:04.942Z,2.94
2023-01-28T05:32:47.561Z,2.92
2023-01-28T05:33:31.556Z,2.93
2023-01-28T05:34:13.648Z,2.94
2023-01-28T05:34:55.315Z,2.95
2023-01-28T05:35:37.003Z,2.89
2023-01-28T05:36:19.249Z,2.86
2023-01-28T05:37:01.046Z,3.00
2023-01-28T05:37:45.919Z,3.00
2023-01-28T05:38:28.204Z,2.93
2023-01-28T05:39:09.917Z,2.87
2023-01-28T05:39:51.705Z,2.86
2023-01-28T05:40:33.387Z,3.02
2023-01-28T05:41:15.335Z,2.91
2023-01-28T05:41:59.105Z,2.79
2023-01-28T05:42:43.885Z,2.94
2023-01-28T05:43:44.291Z,3.01
2023-01-28T05:44:44.651Z,2.98
2023-01-28T05:45:44.728Z,2.94
2023-01-28T05:46:37.608Z,2.76
2023-01-28T05:47:30.547Z,2.84
2023-01-28T05:48:20.565Z,2.90
2023-01-28T05:49:28.160Z,2.91
2023-01-28T05:50:30.126Z,2.93
2023-01-28T05:51:31.625Z,2.84
2023-01-28T05:52:13.868Z,2.87
2023-01-28T05:52:55.598Z,2.89
2023-01-28T05:53:42.014Z,2.88
2023-01-28T05:54:23.760Z,2.80
2023-01-28T05:55:06.424Z,2.86
2023-01-28T05:55:53.443Z,2.86
2023-01-28T05:56:36.459Z,2.72
2023-01-28T05:57:18.271Z,2.87
2023-01-28T05:57:59.972Z,2.80
2023-01-28T05:58:41.720Z,2.93
2023-01-28T05:59:23.849Z,2.95
2023-01-28T06:00:08.688Z,2.78
2023-01-28T06:00:56.536Z,2.84
2023-01-28T06:01:43.746Z,2.88
2023-01-28T06:02:25.432Z,3.01
2023-01-28T06:03:10.628Z,3.00
2023-01-28T06:03:52.343Z,3.04
2023-01-28T06:04:34.275Z,3.01
2023-01-28T06:05:16.075Z,2.93
2023-01-28T06:05:58.076Z,3.07
2023-01-28T06:06:39.753Z,3.08
2023-01-28T06:07:21.418Z,3.08
2023-01-28T06:08:03.844Z,3.05
2023-01-28T06:08:45.513Z,2.87
2023-01-28T06:09:30.436Z,2.82
2023-01-28T06:10:12.957Z,3.02
2023-01-28T06:10:54.840Z,2.88
2023-01-28T06:11:38.618Z,3.02
2023-01-28T06:12:20.919Z,2.95
2023-01-28T06:13:28.136Z,2.97
2023-01-28T06:14:28.463Z,2.76
2023-01-28T06:15:41.994Z,2.77
2023-01-28T06:16:52.886Z,2.77
2023-01-28T06:17:39.840Z,2.98
2023-01-28T06:18:28.909Z,2.86
2023-01-28T06:19:10.595Z,2.92
2023-01-28T06:19:52.687Z,2.92
2023-01-28T06:20:34.409Z,2.81
2023-01-28T06:21:16.411Z,2.88
2023-01-28T06:21:58.556Z,2.83
2023-01-28T06:22:40.325Z,2.88
2023-01-28T06:23:22.052Z,2.71
2023-01-28T06:24:04.083Z,2.92
2023-01-28T06:24:45.864Z,2.94
2023-01-28T06:25:27.567Z,2.96
2023-01-28T06:26:10.539Z,2.92
2023-01-28T06:26:55.411Z,2.99
2023-01-28T06:27:37.304Z,3.02
2023-01-28T06:28:18.995Z,2.97
2023-01-28T06:29:00.914Z,3.04
2023-01-28T06:29:42.652Z,3.03
2023-01-28T06:30:24.258Z,3.09
2023-01-28T06:31:06.466Z,3.10
2023-01-28T06:31:48.203Z,3.13
2023-01-28T06:32:29.957Z,3.07
2023-01-28T06:33:11.599Z,3.15
2023-01-28T06:33:53.265Z,3.16
2023-01-28T06:34:34.948Z,2.96
2023-01-28T06:35:16.661Z,2.98
2023-01-28T06:35:58.327Z,3.04
2023-01-28T06:36:39.976Z,3.17
2023-01-28T06:37:21.641Z,3.19
2023-01-28T06:38:04.568Z,3.20
2023-01-28T06:38:46.559Z,3.12
2023-01-28T06:39:31.752Z,3.19
2023-01-28T06:40:13.966Z,3.09
2023-01-28T06:40:56.129Z,3.17
2023-01-28T06:41:37.956Z,3.20
2023-01-28T06:42:19.577Z,3.20
2023-01-28T06:43:01.207Z,3.01
2023-01-28T06:43:42.837Z,3.23
2023-01-28T06:44:24.611Z,3.23
2023-01-28T06:45:06.731Z,3.25
2023-01-28T06:45:48.504Z,3.26
2023-01-28T06:46:30.261Z,3.24
2023-01-28T06:47:12.037Z,3.28
2023-01-28T06:47:53.719Z,3.20
2023-01-28T06:48:35.382Z,3.32
2023-01-28T06:49:17.182Z,3.28
2023-01-28T06:49:58.939Z,3.34
2023-01-28T06:50:40.583Z,3.34
2023-01-28T06:51:22.269Z,3.25
2023-01-28T06:52:04.583Z,3.22
2023-01-28T06:52:46.222Z,3.26
2023-01-28T06:53:27.887Z,3.26
2023-01-28T06:54:09.514Z,3.21
2023-01-28T06:54:51.189Z,3.24
2023-01-28T06:55:32.809Z,3.26
2023-01-28T06:56:15.282Z,3.26
2023-01-28T06:56:57.001Z,3.26
2023-01-28T06:57:40.296Z,3.28
2023-01-28T06:58:21.962Z,3.10
2023-01-28T06:59:03.666Z,3.22
2023-01-28T06:59:45.273Z,3.25
2023-01-28T07:00:26.866Z,3.17
2023-01-28T07:01:10.689Z,3.22
2023-01-28T07:01:52.362Z,3.07
2023-01-28T07:02:34.148Z,3.16
2023-01-28T07:03:16.395Z,3.14
2023-01-28T07:03:58.028Z,3.06
2023-01-28T07:04:39.685Z,3.11
2023-01-28T07:05:21.307Z,2.98
2023-01-28T07:06:02.973Z,3.09
2023-01-28T07:06:44.756Z,2.98
2023-01-28T07:07:26.418Z,3.13
2023-01-28T07:08:08.136Z,2.99
2023-01-28T07:08:49.749Z,3.15
2023-01-28T07:09:31.356Z,3.15
2023-01-28T07:10:13.461Z,3.11
2023-01-28T07:10:55.249Z,3.02
2023-01-28T07:11:36.927Z,3.17
2023-01-28T07:12:18.527Z,2.94
2023-01-28T07:13:00.163Z,3.01
2023-01-28T07:13:41.918Z,3.15
2023-01-28T07:14:23.504Z,3.15
2023-01-28T07:15:05.782Z,3.17
2023-01-28T07:15:48.834Z,3.19
2023-01-28T07:16:30.534Z,3.20
2023-01-28T07:17:12.334Z,3.19
2023-01-28T07:17:54.150Z,2.98
2023-01-28T07:18:38.590Z,2.95
2023-01-28T07:19:20.271Z,3.04
2023-01-28T07:20:01.997Z,2.83
2023-01-28T07:20:43.826Z,2.87
2023-01-28T07:21:25.491Z,2.92
2023-01-28T07:22:07.261Z,2.93
2023-01-28T07:22:49.003Z,2.95
2023-01-28T07:23:30.764Z,2.99
2023-01-28T07:24:12.466Z,2.89
2023-01-28T07:24:54.240Z,3.04
2023-01-28T07:25:35.843Z,3.07
2023-01-28T07:26:17.670Z,2.90
2023-01-28T07:26:59.394Z,3.06
2023-01-28T07:27:50.323Z,3.06
2023-01-28T07:28:32.294Z,2.81
2023-01-28T07:29:13.933Z,2.87
2023-01-28T07:29:55.563Z,3.01
2023-01-28T07:30:37.352Z,3.11
2023-01-28T07:31:19.182Z,3.05
2023-01-28T07:32:00.975Z,3.06
2023-01-28T07:32:42.836Z,3.15
2023-01-28T07:33:24.891Z,3.08
2023-01-28T07:34:06.519Z,3.25
2023-01-28T07:34:48.234Z,3.26
2023-01-28T07:35:31.225Z,3.32
2023-01-28T07:36:12.887Z,3.32
2023-01-28T07:36:57.383Z,3.32
2023-01-28T07:37:39.451Z,3.32
2023-01-28T07:38:21.096Z,3.33
2023-01-28T07:39:02.960Z,3.32
2023-01-28T07:39:44.643Z,3.22
2023-01-28T07:40:27.400Z,3.31
2023-01-28T07:41:09.769Z,3.25
2023-01-28T07:41:51.627Z,3.19
2023-01-28T07:42:47.907Z,3.06
2023-01-28T07:43:29.534Z,3.16
2023-01-28T07:44:11.630Z,3.21
2023-01-28T07:44:53.451Z,3.23
2023-01-28T07:45:35.860Z,3.24
2023-01-28T07:46:18.017Z,3.14
2023-01-28T07:46:59.762Z,3.28
2023-01-28T07:47:41.818Z,3.24
2023-01-28T07:48:23.611Z,3.32
2023-01-28T07:49:05.351Z,3.23
2023-01-28T07:49:47.733Z,3.34
2023-01-28T07:50:31.372Z,3.35
2023-01-28T07:51:13.030Z,3.17
2023-01-28T07:51:54.668Z,3.36
2023-01-28T07:52:44.187Z,3.39
2023-01-28T07:53:26.083Z,3.25
2023-01-28T07:54:08.944Z,3.33
2023-01-28T07:54:50.627Z,3.26
2023-01-28T07:55:32.432Z,3.39
2023-01-28T07:56:14.183Z,3.32
2023-01-28T07:56:55.825Z,3.38
2023-01-28T07:57:37.487Z,3.38
2023-01-28T07:58:19.108Z,3.33
2023-01-28T07:59:00.710Z,3.38
2023-01-28T07:59:42.365Z,3.08
2023-01-28T08:00:25.889Z,3.37
2023-01-28T08:01:07.655Z,3.37
2023-01-28T08:01:49.283Z,3.28
2023-01-28T08:02:31.031Z,3.34
2023-01-28T08:03:15.748Z,3.31
2023-01-28T08:03:57.404Z,3.20
2023-01-28T08:04:40.621Z,3.22
2023-01-28T08:05:22.631Z,3.32
2023-01-28T08:06:04.749Z,3.32
2023-01-28T08:06:46.401Z,3.11
2023-01-28T08:07:28.281Z,3.07
2023-01-28T08:08:10.923Z,3.36
2023-01-28T08:08:52.758Z,3.28
2023-01-28T08:09:34.486Z,3.38
2023-01-28T08:10:18.098Z,3.37
2023-01-28T08:11:06.112Z,3.19
2023-01-28T08:11:47.787Z,3.31
2023-01-28T08:12:29.388Z,3.15
2023-01-28T08:13:12.218Z,3.24
2023-01-28T08:13:53.824Z,3.22
2023-01-28T08:14:35.595Z,3.23
2023-01-28T08:15:17.861Z,3.06
2023-01-28T08:15:59.770Z,3.20
2023-01-28T08:16:41.928Z,3.14
2023-01-28T08:17:23.763Z,3.11
2023-01-28T08:18:06.790Z,3.08
2023-01-28T08:18:48.930Z,2.97
2023-01-28T08:19:30.652Z,2.79
2023-01-28T08:20:12.956Z,3.03
2023-01-28T08:20:56.561Z,2.98
2023-01-28T08:21:38.229Z,2.99
2023-01-28T08:22:25.176Z,3.04
2023-01-28T08:23:15.385Z,3.15
2023-01-28T08:23:57.194Z,2.97
2023-01-28T08:24:38.850Z,3.10
2023-01-28T08:25:20.693Z,3.12
2023-01-28T08:26:02.305Z,3.22
2023-01-28T08:26:43.977Z,3.22
2023-01-28T08:27:25.647Z,3.23
2023-01-28T08:28:07.868Z,3.24
2023-01-28T08:28:51.450Z,3.25
2023-01-28T08:29:33.627Z,3.28
2023-01-28T08:30:15.810Z,3.31
2023-01-28T08:31:00.929Z,3.22
2023-01-28T08:31:43.181Z,3.37
2023-01-28T08:32:24.922Z,3.23
2023-01-28T08:33:08.564Z,3.42
2023-01-28T08:33:50.197Z,3.42
2023-01-28T08:34:31.889Z,3.47
2023-01-28T08:35:13.615Z,3.33
2023-01-28T08:35:55.250Z,3.34
2023-01-28T08:36:36.946Z,3.48
2023-01-28T08:37:18.585Z,3.33
2023-01-28T08:38:04.706Z,3.44
2023-01-28T08:38:46.523Z,3.35
2023-01-28T08:39:28.281Z,3.48
2023-01-28T08:40:10.577Z,3.26
2023-01-28T08:40:55.611Z,3.22
2023-01-28T08:41:40.161Z,3.51
2023-01-28T08:42:22.052Z,3.38
2023-01-28T08:43:04.531Z,3.43
2023-01-28T08:43:47.350Z,3.57
2023-01-28T08:44:29.072Z,3.57
2023-01-28T08:45:11.083Z,3.53
2023-01-28T08:45:52.791Z,3.20
2023-01-28T08:46:34.430Z,3.51
2023-01-28T08:47:16.197Z,3.52
2023-01-28T08:48:00.752Z,3.42
2023-01-28T08:48:42.655Z,3.57
2023-01-28T08:49:24.510Z,3.59
2023-01-28T08:50:06.920Z,3.37
2023-01-28T08:50:48.711Z,3.61
2023-01-28T08:51:30.363Z,3.64
2023-01-28T08:52:12.070Z,3.65
2023-01-28T08:52:58.807Z,3.63
2023-01-28T08:53:40.486Z,3.67
2023-01-28T08:54:22.364Z,3.63
2023-01-28T08:55:04.329Z,3.50
2023-01-28T08:55:46.803Z,3.48
2023-01-28T08:56:28.495Z,3.59
2023-01-28T08:57:10.114Z,3.44
2023-01-28T08:57:52.368Z,3.56
2023-01-28T08:58:34.073Z,3.54
2023-01-28T08:59:15.729Z,3.46
2023-01-28T08:59:57.357Z,3.50
2023-01-28T09:00:39.735Z,3.36
2023-01-28T09:01:21.445Z,3.48
2023-01-28T09:02:03.150Z,3.48
2023-01-28T09:02:44.854Z,3.48
2023-01-28T09:03:26.686Z,3.48
2023-01-28T09:04:08.515Z,3.51
2023-01-28T09:04:50.205Z,3.50
2023-01-28T09:05:33.756Z,3.45
2023-01-28T09:06:15.435Z,3.37
2023-01-28T09:06:57.175Z,3.53
2023-01-28T09:07:39.404Z,3.41
2023-01-28T09:08:21.082Z,3.56
2023-01-28T09:09:03.030Z,3.58
2023-01-28T09:09:44.671Z,3.56
2023-01-28T09:10:26.353Z,3.61
2023-01-28T09:11:08.276Z,3.63
2023-01-28T09:11:49.916Z,3.61
2023-01-28T09:12:32.115Z,3.40
2023-01-28T09:13:15.849Z,3.59
2023-01-28T09:13:58.440Z,3.57
2023-01-28T09:14:40.166Z,3.53
2023-01-28T09:15:21.854Z,3.53
2023-01-28T09:16:06.982Z,3.45
2023-01-28T09:16:48.637Z,3.47
2023-01-28T09:17:30.361Z,3.50
2023-01-28T09:18:12.013Z,3.46
2023-01-28T09:18:54.116Z,3.29
2023-01-28T09:19:36.001Z,3.34
2023-01-28T09:20:18.064Z,3.22
2023-01-28T09:20:59.920Z,3.39
2023-01-28T09:21:44.662Z,3.37
2023-01-28T09:22:26.429Z,3.34
2023-01-28T09:23:08.676Z,3.32
2023-01-28T09:23:50.419Z,3.32
2023-01-28T09:24:32.220Z,3.21
2023-01-28T09:25:14.081Z,3.29
2023-01-28T09:26:01.220Z,3.16
2023-01-28T09:26:44.529Z,3.08
2023-01-28T09:27:26.368Z,3.22
2023-01-28T09:28:08.146Z,3.19
2023-01-28T09:28:49.855Z,3.18
2023-01-28T09:29:34.070Z,3.15
2023-01-28T09:30:16.557Z,3.13
2023-01-28T09:31:10.070Z,3.17
2023-01-28T09:31:51.976Z,3.03
2023-01-28T09:32:33.708Z,3.04
2023-01-28T09:33:15.420Z,2.94
2023-01-28T09:33:57.347Z,3.08
2023-01-28T09:34:39.295Z,3.06
2023-01-28T09:35:21.612Z,3.02
2023-01-28T09:36:07.192Z,2.98
2023-01-28T09:36:48.901Z,3.15
2023-01-28T09:37:30.576Z,3.14
2023-01-28T09:38:12.247Z,2.91
2023-01-28T09:38:53.884Z,3.16
2023-01-28T09:39:35.578Z,3.17
2023-01-28T09:40:21.367Z,3.27
2023-01-28T09:41:20.221Z,3.13
2023-01-28T09:42:15.881Z,3.32
2023-01-28T09:43:19.546Z,3.33
2023-01-28T09:44:43.263Z,3.37
2023-01-28T09:45:42.182Z,3.32
2023-01-28T09:46:32.152Z,3.28
2023-01-28T09:47:30.938Z,3.20
2023-01-28T09:48:24.501Z,3.22
2023-01-28T09:49:27.319Z,3.20
2023-01-28T09:50:20.149Z,3.22
2023-01-28T09:51:02.055Z,3.23
2023-01-28T09:51:50.055Z,3.27
2023-01-28T09:52:36.791Z,3.10
2023-01-28T09:53:24.741Z,3.34
2023-01-28T09:54:19.100Z,3.24
2023-01-28T09:55:06.443Z,3.35
2023-01-28T09:55:54.602Z,3.43
2023-01-28T09:56:43.625Z,3.42
2023-01-28T09:57:30.091Z,3.35
2023-01-28T09:58:15.598Z,3.58
2023-01-28T09:59:03.601Z,3.46
2023-01-28T09:59:45.362Z,3.68
2023-01-28T10:00:32.708Z,3.71
2023-01-28T10:01:42.309Z,3.74
2023-01-28T10:02:56.264Z,3.77
2023-01-28T10:03:43.583Z,3.76
2023-01-28T10:04:33.511Z,3.52
2023-01-28T10:05:31.757Z,3.75
2023-01-28T10:06:18.426Z,3.59
2023-01-28T10:07:00.213Z,3.80
2023-01-28T10:08:01.544Z,3.84
2023-01-28T10:09:01.756Z,3.89
2023-01-28T10:09:48.694Z,3.93
2023-01-28T10:10:41.234Z,3.96
2023-01-28T10:11:40.932Z,3.97
2023-01-28T10:12:25.297Z,3.96
2023-01-28T10:13:25.009Z,3.96
2023-01-28T10:14:18.246Z,3.76
2023-01-28T10:15:20.486Z,3.88
2023-01-28T10:16:40.692Z,3.77
2023-01-28T10:17:38.581Z,3.65