createdAt,value
2023-01-03T00:00:00.266Z,7.6
2023-01-03T00:01:05.044Z,7.6
2023-01-03T00:02:00.397Z,7.4
2023-01-03T00:03:00.303Z,7.4
2023-01-03T00:04:00.686Z,7.4
2023-01-03T00:05:00.422Z,7.4
2023-01-03T00:06:00.297Z,7.5
2023-01-03T00:07:00.292Z,7.5
2023-01-03T00:08:00.377Z,7.5
2023-01-03T00:09:01.177Z,7.5
2023-01-03T00:10:01.455Z,7.6
2023-01-03T00:11:00.260Z,7.6
2023-01-03T00:12:00.305Z,7.4
2023-01-03T00:13:00.259Z,7.4
2023-01-03T00:14:00.269Z,7.4
2023-01-03T00:15:00.441Z,7.4
2023-01-03T00:16:00.287Z,7.5
2023-01-03T00:17:01.174Z,7.5
2023-01-03T00:18:00.550Z,7.3
2023-01-03T00:19:04.469Z,7.3
2023-01-03T00:20:00.287Z,7.2
2023-01-03T00:21:03.426Z,7.2
2023-01-03T00:22:00.385Z,7.3
2023-01-03T00:23:00.320Z,7.3
2023-01-03T00:24:00.329Z,7.2
2023-01-03T00:25:00.310Z,7.2
2023-01-03T00:26:07.619Z,7.1
2023-01-03T00:27:00.638Z,7.1
2023-01-03T00:28:00.268Z,7.1
2023-01-03T00:29:00.274Z,7.1
2023-01-03T00:30:00.334Z,7.1
2023-01-03T00:31:04.374Z,7.1
2023-01-03T00:32:00.578Z,7.1
2023-01-03T00:33:00.272Z,7.1
2023-01-03T00:34:00.335Z,7.0
2023-01-03T00:35:04.994Z,7.0
2023-01-03T00:36:01.905Z,6.9
2023-01-03T00:37:00.593Z,6.9
2023-01-03T00:38:00.310Z,7.0
2023-01-03T00:39:00.379Z,7.0
2023-01-03T00:40:00.329Z,6.9
2023-01-03T00:41:04.451Z,6.9
2023-01-03T00:42:00.503Z,6.8
2023-01-03T00:43:00.292Z,6.8
2023-01-03T00:44:00.383Z,6.7
2023-01-03T00:45:00.255Z,6.7
2023-01-03T00:46:00.860Z,6.6
2023-01-03T00:47:00.675Z,6.6
2023-01-03T00:48:00.304Z,6.6
2023-01-03T00:49:00.420Z,6.6
2023-01-03T00:50:00.282Z,6.6
2023-01-03T00:51:04.835Z,6.6
2023-01-03T00:52:00.465Z,6.5
2023-01-03T00:53:00.268Z,6.5
2023-01-03T00:54:00.944Z,6.5
2023-01-03T00:55:00.304Z,6.5
2023-01-03T00:56:02.621Z,6.4
2023-01-03T00:57:00.265Z,6.4
2023-01-03T00:58:00.319Z,6.4
2023-01-03T00:59:00.618Z,6.4
2023-01-03T01:00:00.256Z,6.3
2023-01-03T01:01:08.814Z,6.3
2023-01-03T01:02:00.405Z,6.3
2023-01-03T01:03:00.440Z,6.3
2023-01-03T01:04:05.792Z,6.3
2023-01-03T01:05:00.305Z,6.3
2023-01-03T01:06:08.751Z,6.3
2023-01-03T01:07:02.165Z,6.3
2023-01-03T01:08:00.276Z,6.3
2023-01-03T01:09:00.949Z,6.3
2023-01-03T01:10:00.298Z,6.3
2023-01-03T01:11:00.266Z,6.3
2023-01-03T01:12:00.333Z,6.2
2023-01-03T01:13:00.305Z,6.2
2023-01-03T01:14:00.337Z,6.1
2023-01-03T01:15:00.286Z,6.1
2023-01-03T01:16:01.185Z,6.1
2023-01-03T01:17:01.263Z,6.1
2023-01-03T01:18:00.291Z,6.2
2023-01-03T01:19:00.373Z,6.2
2023-01-03T01:20:00.302Z,6.1
2023-01-03T01:21:03.154Z,6.1
2023-01-03T01:22:00.588Z,6.1
2023-01-03T01:23:00.267Z,6.1
2023-01-03T01:24:00.272Z,6.0
2023-01-03T01:25:00.601Z,6.0
2023-01-03T01:26:01.075Z,6.0
2023-01-03T01:27:00.418Z,6.0
2023-01-03T01:28:00.270Z,6.0
2023-01-03T01:29:00.276Z,6.0
2023-01-03T01:30:00.302Z,5.9
2023-01-03T01:31:01.293Z,5.9
2023-01-03T01:32:00.373Z,5.8
2023-01-03T01:33:00.297Z,5.8
2023-01-03T01:34:00.311Z,5.8
2023-01-03T01:35:00.292Z,5.8
2023-01-03T01:36:09.029Z,5.8
2023-01-03T01:37:00.536Z,5.8
2023-01-03T01:38:00.290Z,5.8
2023-01-03T01:39:01.625Z,5.8
2023-01-03T01:40:00.284Z,5.9
2023-01-03T01:41:00.415Z,5.9
2023-01-03T01:42:01.385Z,5.9
2023-01-03T01:43:10.218Z,5.9
2023-01-03T01:44:00.263Z,5.9
2023-01-03T01:45:01.310Z,5.9
2023-01-03T01:46:03.654Z,5.8
2023-01-03T01:47:01.363Z,5.8
2023-01-03T01:48:03.893Z,5.8
2023-01-03T01:49:05.080Z,5.8
2023-01-03T01:50:04.312Z,5.8
2023-01-03T01:51:01.076Z,5.8
2023-01-03T01:52:00.285Z,5.5
2023-01-03T01:53:06.448Z,5.5
2023-01-03T01:54:01.720Z,5.5
2023-01-03T01:55:01.759Z,5.5
2023-01-03T01:56:00.250Z,5.5
2023-01-03T01:57:00.380Z,5.5
2023-01-03T01:58:00.871Z,5.6
2023-01-03T01:59:00.442Z,5.6
2023-01-03T02:00:00.414Z,5.7
2023-01-03T02:01:02.567Z,5.7
2023-01-03T02:02:00.484Z,5.7
2023-01-03T02:03:00.430Z,5.7
2023-01-03T02:04:06.094Z,5.7
2023-01-03T02:05:02.975Z,5.7
2023-01-03T02:06:01.622Z,5.6
2023-01-03T02:07:00.938Z,5.6
2023-01-03T02:08:00.511Z,5.5
2023-01-03T02:09:00.352Z,5.5
2023-01-03T02:10:00.634Z,5.5
2023-01-03T02:11:00.269Z,5.5
2023-01-03T02:12:10.247Z,5.4
2023-01-03T02:13:06.078Z,5.4
2023-01-03T02:14:10.203Z,5.4
2023-01-03T02:15:07.477Z,5.4
2023-01-03T02:16:06.681Z,5.3
2023-01-03T02:17:03.544Z,5.3
2023-01-03T02:18:01.278Z,5.4
2023-01-03T02:19:10.206Z,5.4
2023-01-03T02:20:05.572Z,5.3
2023-01-03T02:21:09.565Z,5.3
2023-01-03T02:22:10.241Z,5.2
2023-01-03T02:23:07.791Z,5.2
2023-01-03T02:24:10.240Z,5.3
2023-01-03T02:25:10.227Z,5.3
2023-01-03T02:26:10.213Z,5.3
2023-01-03T02:27:10.207Z,5.3
2023-01-03T02:28:10.208Z,5.2
2023-01-03T02:29:10.219Z,5.2
2023-01-03T02:30:07.664Z,5.2
2023-01-03T02:31:10.245Z,5.2
2023-01-03T02:32:10.252Z,5.2
2023-01-03T02:33:06.721Z,5.2
2023-01-03T02:34:05.585Z,5.0
2023-01-03T02:35:00.292Z,5.0
2023-01-03T02:36:04.932Z,5.1
2023-01-03T02:37:10.243Z,5.1
2023-01-03T02:38:08.797Z,4.9
2023-01-03T02:39:10.224Z,4.9
2023-01-03T02:40:08.214Z,4.9
2023-01-03T02:41:00.288Z,4.9
2023-01-03T02:42:08.092Z,4.9
2023-01-03T02:43:07.286Z,4.9
2023-01-03T02:44:04.846Z,5.0
2023-01-03T02:45:06.838Z,5.0
2023-01-03T02:46:00.450Z,5.0
2023-01-03T02:47:04.630Z,5.0
2023-01-03T02:48:02.246Z,4.9
2023-01-03T02:49:05.262Z,4.9
2023-01-03T02:50:01.395Z,4.9
2023-01-03T02:51:02.359Z,4.9
2023-01-03T02:52:02.989Z,4.9
2023-01-03T02:53:02.314Z,4.9
2023-01-03T02:54:01.795Z,4.9
2023-01-03T02:55:06.980Z,4.9
2023-01-03T02:56:04.265Z,4.8
2023-01-03T02:57:03.304Z,4.8
2023-01-03T02:58:03.528Z,4.8
2023-01-03T02:59:03.268Z,4.8
2023-01-03T03:00:04.439Z,4.7
2023-01-03T03:01:01.877Z,4.7
2023-01-03T03:02:02.018Z,4.8
2023-01-03T03:03:02.929Z,4.8
2023-01-03T03:04:01.330Z,4.6
2023-01-03T03:05:01.708Z,4.6
2023-01-03T03:06:05.923Z,4.6
2023-01-03T03:07:07.073Z,4.6
2023-01-03T03:08:00.322Z,4.5
2023-01-03T03:09:00.292Z,4.5
2023-01-03T03:10:00.339Z,4.7
2023-01-03T03:11:00.282Z,4.7
2023-01-03T03:12:00.685Z,4.5
2023-01-03T03:13:04.147Z,4.5
2023-01-03T03:14:04.647Z,4.5
2023-01-03T03:15:01.763Z,4.5
2023-01-03T03:16:03.041Z,4.6
2023-01-03T03:17:03.085Z,4.6
2023-01-03T03:18:04.931Z,4.5
2023-01-03T03:19:00.995Z,4.5
2023-01-03T03:20:05.953Z,4.6
2023-01-03T03:21:01.401Z,4.6
2023-01-03T03:22:02.643Z,4.5
2023-01-03T03:23:04.068Z,4.5
2023-01-03T03:24:03.713Z,4.5
2023-01-03T03:25:03.085Z,4.5
2023-01-03T03:26:08.214Z,4.5
2023-01-03T03:27:02.167Z,4.5
2023-01-03T03:28:03.831Z,4.5
2023-01-03T03:29:03.569Z,4.5
2023-01-03T03:30:02.515Z,4.4
2023-01-03T03:31:03.030Z,4.4
2023-01-03T03:32:00.702Z,4.4
2023-01-03T03:33:01.507Z,4.4
2023-01-03T03:34:09.811Z,4.4
2023-01-03T03:35:02.186Z,4.4
2023-01-03T03:36:07.390Z,4.3
2023-01-03T03:37:01.287Z,4.3
2023-01-03T03:38:03.893Z,4.2
2023-01-03T03:39:00.717Z,4.2
2023-01-03T03:40:00.458Z,4.3
2023-01-03T03:41:07.216Z,4.3
2023-01-03T03:42:10.200Z,4.2
2023-01-03T03:43:05.944Z,4.2
2023-01-03T03:44:03.929Z,4.2
2023-01-03T03:45:04.834Z,4.2
2023-01-03T03:46:06.249Z,4.2
2023-01-03T03:47:05.324Z,4.2
2023-01-03T03:48:07.686Z,4.1
2023-01-03T03:49:05.993Z,4.1
2023-01-03T03:50:03.953Z,4.1
2023-01-03T03:51:06.818Z,4.1
2023-01-03T03:52:01.597Z,4.2
2023-01-03T03:53:03.971Z,4.2
2023-01-03T03:54:02.991Z,4.1
2023-01-03T03:55:02.832Z,4.1
2023-01-03T03:56:04.036Z,4.1
2023-01-03T03:57:05.095Z,4.1
2023-01-03T03:58:03.630Z,4.2
2023-01-03T03:59:04.702Z,4.2
2023-01-03T04:00:03.259Z,4.1
2023-01-03T04:01:01.159Z,4.1
2023-01-03T04:02:02.537Z,4.2
2023-01-03T04:03:01.336Z,4.2
2023-01-03T04:04:03.782Z,4.1
2023-01-03T04:05:02.539Z,4.1
2023-01-03T04:06:05.981Z,4.0
2023-01-03T04:07:00.430Z,4.0
2023-01-03T04:08:00.307Z,4.1
2023-01-03T04:09:00.521Z,4.1
2023-01-03T04:10:00.361Z,4.2
2023-01-03T04:11:00.400Z,4.2
2023-01-03T04:12:00.329Z,4.1
2023-01-03T04:13:00.446Z,4.1
2023-01-03T04:14:00.371Z,4.1
2023-01-03T04:15:00.291Z,4.1
2023-01-03T04:16:00.910Z,4.0
2023-01-03T04:17:00.465Z,4.0
2023-01-03T04:18:00.313Z,4.0
2023-01-03T04:19:00.266Z,4.0
2023-01-03T04:20:00.298Z,4.1
2023-01-03T04:21:00.273Z,4.1
2023-01-03T04:22:00.294Z,4.1
2023-01-03T04:23:00.298Z,4.1
2023-01-03T04:24:00.294Z,4.0
2023-01-03T04:25:00.303Z,4.0
2023-01-03T04:26:00.285Z,4.0
2023-01-03T04:27:00.364Z,4.0
2023-01-03T04:28:00.274Z,4.0
2023-01-03T04:29:00.314Z,4.0
2023-01-03T04:30:00.355Z,3.9
2023-01-03T04:31:00.268Z,3.9
2023-01-03T04:32:00.353Z,3.9
2023-01-03T04:33:00.278Z,3.9
2023-01-03T04:34:00.316Z,3.9
2023-01-03T04:35:00.315Z,3.9
2023-01-03T04:36:00.345Z,3.9
2023-01-03T04:37:00.304Z,3.9
2023-01-03T04:38:00.713Z,3.9
2023-01-03T04:39:00.274Z,3.9
2023-01-03T04:40:00.357Z,3.9
2023-01-03T04:41:04.416Z,3.9
2023-01-03T04:42:00.414Z,3.9
2023-01-03T04:43:00.301Z,3.9
2023-01-03T04:44:00.297Z,3.9
2023-01-03T04:45:00.282Z,3.9
2023-01-03T04:46:00.292Z,3.9
2023-01-03T04:47:00.266Z,3.9
2023-01-03T04:48:00.599Z,3.8
2023-01-03T04:49:00.725Z,3.8
2023-01-03T04:50:00.298Z,3.8
2023-01-03T04:51:00.271Z,3.8
2023-01-03T04:52:00.277Z,3.8
2023-01-03T04:53:00.268Z,3.8
2023-01-03T04:54:00.853Z,3.9
2023-01-03T04:55:00.285Z,3.9
2023-01-03T04:56:00.307Z,3.8
2023-01-03T04:57:00.262Z,3.8
2023-01-03T04:58:00.270Z,3.8
2023-01-03T04:59:00.606Z,3.8
2023-01-03T05:00:00.306Z,3.8
2023-01-03T05:01:00.936Z,3.8
2023-01-03T05:02:00.500Z,3.9
2023-01-03T05:03:00.288Z,3.9
2023-01-03T05:04:00.672Z,3.9
2023-01-03T05:05:00.307Z,3.9
2023-01-03T05:06:02.745Z,3.9
2023-01-03T05:07:00.305Z,3.9
2023-01-03T05:08:02.685Z,3.9
2023-01-03T05:09:00.292Z,3.9
2023-01-03T05:10:00.264Z,4.0
2023-01-03T05:11:00.623Z,4.0
2023-01-03T05:12:00.308Z,4.0
2023-01-03T05:13:00.293Z,4.0
2023-01-03T05:14:00.304Z,4.1
2023-01-03T05:15:00.266Z,4.1
2023-01-03T05:16:04.378Z,4.1
2023-01-03T05:17:00.316Z,4.1
2023-01-03T05:18:00.274Z,4.1
2023-01-03T05:19:00.291Z,4.1
2023-01-03T05:20:00.318Z,4.1
2023-01-03T05:21:04.370Z,4.1
2023-01-03T05:22:00.263Z,4.1
2023-01-03T05:23:00.306Z,4.1
2023-01-03T05:24:00.308Z,4.1
2023-01-03T05:25:00.296Z,4.1
2023-01-03T05:26:02.899Z,4.1
2023-01-03T05:27:01.709Z,4.1
2023-01-03T05:28:00.869Z,4.1
2023-01-03T05:29:00.297Z,4.1
2023-01-03T05:30:00.444Z,4.1
2023-01-03T05:31:00.278Z,4.1
2023-01-03T05:32:00.520Z,4.1
2023-01-03T05:33:00.267Z,4.1
2023-01-03T05:34:00.420Z,4.1
2023-01-03T05:35:00.300Z,4.1
2023-01-03T05:36:00.357Z,4.2
2023-01-03T05:37:00.302Z,4.2
2023-01-03T05:38:00.299Z,4.4
2023-01-03T05:39:00.328Z,4.4
2023-01-03T05:40:00.299Z,4.3
2023-01-03T05:41:00.290Z,4.3
2023-01-03T05:42:00.284Z,4.3
2023-01-03T05:43:00.300Z,4.3
2023-01-03T05:44:00.303Z,4.3
2023-01-03T05:45:00.477Z,4.3
2023-01-03T05:46:00.410Z,4.4
2023-01-03T05:47:01.560Z,4.4
2023-01-03T05:48:00.324Z,4.3
2023-01-03T05:49:00.316Z,4.3
2023-01-03T05:50:00.271Z,4.3
2023-01-03T05:51:00.309Z,4.3
2023-01-03T05:52:00.279Z,4.3
2023-01-03T05:53:00.339Z,4.3
2023-01-03T05:54:00.306Z,4.2
2023-01-03T05:55:00.313Z,4.2
2023-01-03T05:56:04.020Z,4.2
2023-01-03T05:57:00.479Z,4.2
2023-01-03T05:58:00.270Z,4.2
2023-01-03T05:59:00.348Z,4.2
2023-01-03T06:00:00.379Z,4.2
2023-01-03T06:01:06.694Z,4.2
2023-01-03T06:02:00.400Z,4.2
2023-01-03T06:03:00.379Z,4.2
2023-01-03T06:04:00.370Z,4.1
2023-01-03T06:05:00.302Z,4.1
2023-01-03T06:06:01.911Z,4.1
2023-01-03T06:07:00.295Z,4.1
2023-01-03T06:08:00.742Z,4.2
2023-01-03T06:09:00.298Z,4.2
2023-01-03T06:10:00.272Z,4.2
2023-01-03T06:11:03.993Z,4.2
2023-01-03T06:12:00.331Z,4.1
2023-01-03T06:13:00.302Z,4.1
2023-01-03T06:14:00.287Z,4.1
2023-01-03T06:15:00.262Z,4.1
2023-01-03T06:16:04.623Z,4.0
2023-01-03T06:17:00.404Z,4.0
2023-01-03T06:18:00.281Z,4.0
2023-01-03T06:19:00.722Z,4.0
2023-01-03T06:20:00.280Z,4.0
2023-01-03T06:21:02.015Z,4.0
2023-01-03T06:22:01.775Z,4.1
2023-01-03T06:23:00.266Z,4.1
2023-01-03T06:24:00.672Z,4.1
2023-01-03T06:25:00.297Z,4.1
2023-01-03T06:26:01.858Z,4.1
2023-01-03T06:27:00.274Z,4.1
2023-01-03T06:28:00.275Z,4.0
2023-01-03T06:29:00.351Z,4.0
2023-01-03T06:30:00.327Z,4.0
2023-01-03T06:31:00.368Z,4.0
2023-01-03T06:32:05.247Z,4.1
2023-01-03T06:33:00.309Z,4.1
2023-01-03T06:34:00.288Z,4.1
2023-01-03T06:35:00.311Z,4.1
2023-01-03T06:36:00.850Z,4.0
2023-01-03T06:37:00.268Z,4.0
2023-01-03T06:38:00.279Z,4.0
2023-01-03T06:39:00.331Z,4.0
2023-01-03T06:40:00.277Z,4.0
2023-01-03T06:41:00.884Z,4.0
2023-01-03T06:42:00.303Z,4.0
2023-01-03T06:43:00.292Z,4.0
2023-01-03T06:44:00.367Z,4.1
2023-01-03T06:45:00.294Z,4.1
2023-01-03T06:46:00.380Z,4.0
2023-01-03T06:47:00.300Z,4.0
2023-01-03T06:48:04.388Z,4.0
2023-01-03T06:49:00.560Z,4.0
2023-01-03T06:50:00.301Z,4.1
2023-01-03T06:51:00.353Z,4.1
2023-01-03T06:52:01.204Z,4.1
2023-01-03T06:53:00.294Z,4.1
2023-01-03T06:54:00.370Z,4.1
2023-01-03T06:55:00.895Z,4.1
2023-01-03T06:56:00.640Z,4.1
2023-01-03T06:57:00.320Z,4.1
2023-01-03T06:58:00.276Z,4.1
2023-01-03T06:59:00.601Z,4.1
2023-01-03T07:00:00.366Z,4.0
2023-01-03T07:01:01.432Z,4.0
2023-01-03T07:02:00.439Z,4.1
2023-01-03T07:03:03.201Z,4.1
2023-01-03T07:04:00.787Z,4.0
2023-01-03T07:05:00.356Z,4.0
2023-01-03T07:06:00.281Z,4.0
2023-01-03T07:07:00.312Z,4.0
2023-01-03T07:08:00.293Z,4.1
2023-01-03T07:09:00.284Z,4.1
2023-01-03T07:10:00.278Z,4.2
2023-01-03T07:11:00.386Z,4.2
2023-01-03T07:12:00.318Z,4.1
2023-01-03T07:13:00.298Z,4.1
2023-01-03T07:14:00.275Z,4.1
2023-01-03T07:15:00.300Z,4.1
2023-01-03T07:16:00.375Z,4.1
2023-01-03T07:17:00.298Z,4.1
2023-01-03T07:18:00.291Z,4.1
2023-01-03T07:19:00.457Z,4.1
2023-01-03T07:20:00.394Z,4.1
2023-01-03T07:21:00.302Z,4.1
2023-01-03T07:22:00.268Z,4.1
2023-01-03T07:23:00.295Z,4.1
2023-01-03T07:24:01.178Z,4.2
2023-01-03T07:25:00.287Z,4.2
2023-01-03T07:26:00.278Z,4.1
2023-01-03T07:27:00.265Z,4.1
2023-01-03T07:28:05.823Z,4.2
2023-01-03T07:29:01.115Z,4.2
2023-01-03T07:30:00.323Z,4.2
2023-01-03T07:31:01.374Z,4.2
2023-01-03T07:32:00.278Z,4.3
2023-01-03T07:33:00.277Z,4.3
2023-01-03T07:34:00.303Z,4.2
2023-01-03T07:35:00.268Z,4.2
2023-01-03T07:36:09.359Z,4.2
2023-01-03T07:37:00.304Z,4.2
2023-01-03T07:38:00.511Z,4.2
2023-01-03T07:39:00.329Z,4.2
2023-01-03T07:40:00.279Z,4.3
2023-01-03T07:41:01.111Z,4.3
2023-01-03T07:42:00.318Z,4.3
2023-01-03T07:43:00.353Z,4.3
2023-01-03T07:44:00.294Z,4.4
2023-01-03T07:45:00.303Z,4.4
2023-01-03T07:46:03.480Z,4.4
2023-01-03T07:47:00.266Z,4.4
2023-01-03T07:48:00.271Z,4.4
2023-01-03T07:49:00.282Z,4.4
2023-01-03T07:50:00.290Z,4.4
2023-01-03T07:51:00.665Z,4.4
2023-01-03T07:52:00.299Z,4.6
2023-01-03T07:53:00.298Z,4.6
2023-01-03T07:54:00.278Z,4.7
2023-01-03T07:55:00.267Z,4.7
2023-01-03T07:56:10.733Z,4.7
2023-01-03T07:57:00.304Z,4.7
2023-01-03T07:58:00.289Z,4.7
2023-01-03T07:59:00.351Z,4.7
2023-01-03T08:00:00.351Z,4.7
2023-01-03T08:01:10.354Z,4.7
2023-01-03T08:02:00.413Z,4.7
2023-01-03T08:03:00.381Z,4.7
2023-01-03T08:04:00.291Z,4.8
2023-01-03T08:05:00.383Z,4.8
2023-01-03T08:06:01.323Z,4.8
2023-01-03T08:07:00.285Z,4.8
2023-01-03T08:08:00.560Z,4.8
2023-01-03T08:09:05.948Z,4.8
2023-01-03T08:10:00.296Z,4.9
2023-01-03T08:11:00.769Z,4.9
2023-01-03T08:12:00.309Z,4.9
2023-01-03T08:13:00.287Z,4.9
2023-01-03T08:14:00.314Z,5.0
2023-01-03T08:15:00.314Z,5.0
2023-01-03T08:16:00.413Z,4.9
2023-01-03T08:17:00.297Z,4.9
2023-01-03T08:18:00.290Z,5.0
2023-01-03T08:19:00.378Z,5.0
2023-01-03T08:20:00.266Z,5.1
2023-01-03T08:21:00.290Z,5.1
2023-01-03T08:22:00.287Z,5.1
2023-01-03T08:23:00.274Z,5.1
2023-01-03T08:24:00.293Z,5.3
2023-01-03T08:25:00.281Z,5.3
2023-01-03T08:26:01.799Z,5.1
2023-01-03T08:27:00.287Z,5.1
2023-01-03T08:28:01.101Z,5.2
2023-01-03T08:29:00.335Z,5.2
2023-01-03T08:30:00.293Z,5.2
2023-01-03T08:31:04.737Z,5.2
2023-01-03T08:32:00.690Z,5.2
2023-01-03T08:33:01.553Z,5.2
2023-01-03T08:34:01.374Z,5.2
2023-01-03T08:35:00.484Z,5.2
2023-01-03T08:36:02.196Z,5.3
2023-01-03T08:37:02.440Z,5.3
2023-01-03T08:38:01.533Z,5.4
2023-01-03T08:39:03.479Z,5.4
2023-01-03T08:40:01.658Z,5.3
2023-01-03T08:41:01.531Z,5.3
2023-01-03T08:42:02.681Z,5.4
2023-01-03T08:43:01.781Z,5.4
2023-01-03T08:44:01.585Z,5.6
2023-01-03T08:45:03.314Z,5.6
2023-01-03T08:46:01.725Z,5.5
2023-01-03T08:47:02.145Z,5.5
2023-01-03T08:48:00.434Z,5.5
2023-01-03T08:49:00.328Z,5.5
2023-01-03T08:50:00.745Z,5.6
2023-01-03T08:51:00.744Z,5.6
2023-01-03T08:52:00.266Z,5.6
2023-01-03T08:53:00.384Z,5.6
2023-01-03T08:54:00.292Z,5.8
2023-01-03T08:55:00.347Z,5.8
2023-01-03T08:56:00.453Z,5.8
2023-01-03T08:57:00.296Z,5.8
2023-01-03T08:58:00.266Z,5.8
2023-01-03T08:59:00.558Z,5.8
2023-01-03T09:00:00.310Z,5.8
2023-01-03T09:01:01.021Z,5.8
2023-01-03T09:02:00.585Z,5.9
2023-01-03T09:03:00.545Z,5.9
2023-01-03T09:04:00.449Z,5.8
2023-01-03T09:05:00.374Z,5.8
2023-01-03T09:06:01.602Z,5.9
2023-01-03T09:07:00.269Z,5.9
2023-01-03T09:08:00.301Z,5.8
2023-01-03T09:09:07.652Z,5.8
2023-01-03T09:10:00.309Z,5.9
2023-01-03T09:11:04.284Z,5.9
2023-01-03T09:12:00.298Z,6.0
2023-01-03T09:13:00.640Z,6.0
2023-01-03T09:14:00.356Z,6.0
2023-01-03T09:15:00.273Z,6.0
2023-01-03T09:16:01.236Z,6.1
2023-01-03T09:17:00.413Z,6.1
2023-01-03T09:18:00.260Z,6.0
2023-01-03T09:19:00.292Z,6.0
2023-01-03T09:20:00.296Z,6.1
2023-01-03T09:21:00.310Z,6.1
2023-01-03T09:22:00.797Z,6.1
2023-01-03T09:23:00.316Z,6.1
2023-01-03T09:24:00.262Z,6.2
2023-01-03T09:25:00.267Z,6.2
2023-01-03T09:26:00.327Z,6.2
2023-01-03T09:27:00.287Z,6.2
2023-01-03T09:28:00.276Z,6.2
2023-01-03T09:29:00.359Z,6.2
2023-01-03T09:30:00.362Z,6.2
2023-01-03T09:31:00.842Z,6.2
2023-01-03T09:32:00.376Z,6.2
2023-01-03T09:33:00.266Z,6.2
2023-01-03T09:34:00.396Z,6.3
2023-01-03T09:35:00.280Z,6.3
2023-01-03T09:36:00.289Z,6.3
2023-01-03T09:37:00.312Z,6.3
2023-01-03T09:38:00.292Z,6.3
2023-01-03T09:39:00.266Z,6.3
2023-01-03T09:40:00.375Z,6.3
2023-01-03T09:41:01.989Z,6.3
2023-01-03T09:42:00.334Z,6.4
2023-01-03T09:43:02.161Z,6.4
2023-01-03T09:44:02.872Z,6.4
2023-01-03T09:45:00.668Z,6.4
2023-01-03T09:46:00.329Z,6.5
2023-01-03T09:47:00.665Z,6.5
2023-01-03T09:48:02.181Z,6.5
2023-01-03T09:49:01.393Z,6.5
2023-01-03T09:50:31.850Z,6.5
2023-01-03T09:51:21.182Z,6.5
2023-01-03T09:52:00.373Z,6.5
2023-01-03T09:53:01.182Z,6.5
2023-01-03T09:54:00.308Z,6.6
2023-01-03T09:55:00.325Z,6.6
2023-01-03T09:56:00.356Z,6.6
2023-01-03T09:57:01.114Z,6.6
2023-01-03T09:58:00.297Z,6.6
2023-01-03T09:59:07.933Z,6.6
2023-01-03T10:00:00.397Z,6.6
2023-01-03T10:01:06.168Z,6.6
2023-01-03T10:02:10.547Z,6.6
2023-01-03T10:03:01.335Z,6.6
2023-01-03T10:04:10.196Z,6.6
2023-01-03T10:05:10.253Z,6.6
2023-01-03T10:06:10.224Z,6.7
2023-01-03T10:07:10.231Z,6.7
2023-01-03T10:08:09.830Z,6.6
2023-01-03T10:09:07.619Z,6.6
2023-01-03T10:11:08.571Z,6.6
2023-01-03T10:12:07.636Z,6.7
2023-01-03T10:13:00.278Z,6.7
2023-01-03T10:14:10.203Z,6.7
2023-01-03T10:15:10.216Z,6.7
2023-01-03T10:16:00.375Z,6.7
2023-01-03T10:17:06.628Z,6.7
2023-01-03T10:18:10.237Z,6.8
2023-01-03T10:19:06.611Z,6.8
2023-01-03T10:20:10.210Z,6.8
2023-01-03T10:21:05.289Z,6.8
2023-01-03T10:22:08.668Z,6.7
2023-01-03T10:23:04.097Z,6.7
2023-01-03T10:24:00.356Z,6.8
2023-01-03T10:25:00.254Z,6.8
2023-01-03T10:26:00.555Z,6.8
2023-01-03T10:27:07.736Z,6.8
2023-01-03T10:28:01.706Z,6.8
2023-01-03T10:29:00.417Z,6.8
2023-01-03T10:30:02.819Z,6.9
2023-01-03T10:31:10.196Z,6.9
2023-01-03T10:32:00.397Z,6.9
2023-01-03T10:33:06.493Z,6.9
2023-01-03T10:34:00.301Z,7.0
2023-01-03T10:35:10.208Z,7.0
2023-01-03T10:36:00.556Z,6.9
2023-01-03T10:37:00.896Z,6.9
2023-01-03T10:38:00.696Z,6.9
2023-01-03T10:39:02.917Z,6.9
2023-01-03T10:40:01.696Z,7.0
2023-01-03T10:41:01.286Z,7.0
2023-01-03T10:42:03.930Z,7.0
2023-01-03T10:43:08.977Z,7.0
2023-01-03T10:44:01.302Z,7.1
2023-01-03T10:45:02.557Z,7.1
2023-01-03T10:46:01.591Z,7.1
2023-01-03T10:47:09.373Z,7.1
2023-01-03T10:48:00.527Z,7.1
2023-01-03T10:49:27.179Z,7.1
2023-01-03T10:50:00.997Z,7.1
2023-01-03T10:51:02.463Z,7.1
2023-01-03T10:52:00.252Z,7.1
2023-01-03T10:53:04.675Z,7.1
2023-01-03T10:54:08.440Z,7.2
2023-01-03T10:55:02.361Z,7.2
2023-01-03T10:56:01.437Z,7.2
2023-01-03T10:57:00.295Z,7.2
2023-01-03T10:58:01.995Z,7.2
2023-01-03T10:59:10.235Z,7.2
2023-01-03T11:00:00.323Z,7.4
2023-01-03T11:01:09.618Z,7.4
2023-01-03T11:02:02.158Z,7.4
2023-01-03T11:03:08.660Z,7.4
2023-01-03T11:04:05.725Z,7.4
2023-01-03T11:05:08.636Z,7.4
2023-01-03T11:06:00.287Z,7.4
2023-01-03T11:07:07.665Z,7.4
2023-01-03T11:08:02.981Z,7.4
2023-01-03T11:09:03.002Z,7.4
2023-01-03T11:10:00.314Z,7.5
2023-01-03T11:11:00.378Z,7.5
2023-01-03T11:12:02.676Z,7.4
2023-01-03T11:13:00.271Z,7.4
2023-01-03T11:14:09.176Z,7.4
2023-01-03T11:15:03.068Z,7.4
2023-01-03T11:16:01.773Z,7.5
2023-01-03T11:17:01.626Z,7.5
2023-01-03T11:18:02.161Z,7.5
2023-01-03T11:19:01.428Z,7.5
2023-01-03T11:20:00.411Z,7.5
2023-01-03T11:21:10.241Z,7.5
2023-01-03T11:22:04.004Z,7.5
2023-01-03T11:23:02.278Z,7.5
2023-01-03T11:24:06.081Z,7.5
2023-01-03T11:25:07.556Z,7.5
2023-01-03T11:26:01.289Z,7.5
2023-01-03T11:27:10.199Z,7.5
2023-01-03T11:28:15.565Z,7.6
2023-01-03T11:29:03.512Z,7.6
2023-01-03T11:30:00.290Z,7.7
2023-01-03T11:31:05.770Z,7.7
2023-01-03T11:32:10.322Z,7.5
2023-01-03T11:33:00.302Z,7.5
2023-01-03T11:34:00.303Z,7.5
2023-01-03T11:35:23.839Z,7.5
2023-01-03T11:36:10.224Z,7.6
2023-01-03T11:37:10.223Z,7.6
2023-01-03T11:38:01.267Z,7.6
2023-01-03T11:39:14.451Z,7.6
2023-01-03T11:40:10.196Z,7.6
2023-01-03T11:41:10.221Z,7.6
2023-01-03T11:42:07.663Z,7.5
2023-01-03T11:43:10.226Z,7.5
2023-01-03T11:44:10.201Z,7.6
2023-01-03T11:45:10.241Z,7.6
2023-01-03T11:46:00.277Z,7.6
2023-01-03T11:47:10.226Z,7.6
2023-01-03T11:48:10.239Z,7.6
2023-01-03T11:49:07.240Z,7.6
2023-01-03T11:50:10.207Z,7.6
2023-01-03T11:51:10.200Z,7.6
2023-01-03T11:52:10.232Z,7.6
2023-01-03T11:53:02.502Z,7.6
2023-01-03T11:54:00.272Z,7.6
2023-01-03T11:55:10.230Z,7.6
2023-01-03T11:56:00.250Z,7.6
2023-01-03T11:57:06.192Z,7.6
2023-01-03T11:58:03.552Z,7.6
2023-01-03T11:59:10.232Z,7.6
2023-01-03T12:00:03.759Z,7.6
2023-01-03T12:01:07.643Z,7.6
2023-01-03T12:02:10.400Z,7.6
2023-01-03T12:03:07.042Z,7.6
2023-01-03T12:04:03.606Z,7.6
2023-01-03T12:05:10.240Z,7.6
2023-01-03T12:06:06.983Z,7.6
2023-01-03T12:08:07.433Z,7.5
2023-01-03T12:09:03.545Z,7.5
2023-01-03T12:10:10.253Z,7.6
2023-01-03T12:11:09.666Z,7.6
2023-01-03T12:12:10.225Z,7.6
2023-01-03T12:13:10.226Z,7.6
2023-01-03T12:14:10.223Z,7.6
2023-01-03T12:15:03.422Z,7.6
2023-01-03T12:16:06.804Z,7.6
2023-01-03T12:17:04.775Z,7.6
2023-01-03T12:18:01.264Z,7.5
2023-01-03T12:19:11.710Z,7.5
2023-01-03T12:20:01.737Z,7.4
2023-01-03T12:21:03.835Z,7.4
2023-01-03T12:22:01.284Z,7.5
2023-01-03T12:23:10.228Z,7.5
2023-01-03T12:24:04.251Z,7.5
2023-01-03T12:25:10.201Z,7.5
2023-01-03T12:26:03.695Z,7.5
2023-01-03T12:27:04.202Z,7.5
2023-01-03T12:28:10.347Z,7.6
2023-01-03T12:29:04.587Z,7.6
2023-01-03T12:30:10.225Z,7.6
2023-01-03T12:31:02.901Z,7.6
2023-01-03T12:32:05.691Z,7.7
2023-01-03T12:33:06.534Z,7.7
2023-01-03T12:34:10.242Z,7.7
2023-01-03T12:35:10.201Z,7.7
2023-01-03T12:36:07.640Z,7.8
2023-01-03T12:37:10.202Z,7.8
2023-01-03T12:38:03.890Z,7.7
2023-01-03T12:39:03.503Z,7.7
2023-01-03T12:40:07.699Z,7.8
2023-01-03T12:41:10.224Z,7.8
2023-01-03T12:42:03.539Z,7.9
2023-01-03T12:43:10.231Z,7.9
2023-01-03T12:44:02.828Z,7.7
2023-01-03T12:45:07.724Z,7.7
2023-01-03T12:46:12.985Z,7.7
2023-01-03T12:47:01.525Z,7.7
2023-01-03T12:48:06.219Z,7.7
2023-01-03T12:49:10.246Z,7.7
2023-01-03T12:50:04.328Z,7.7
2023-01-03T12:51:00.360Z,7.7
2023-01-03T12:52:00.279Z,7.8
2023-01-03T12:53:10.204Z,7.8
2023-01-03T12:54:10.230Z,7.7
2023-01-03T12:55:07.732Z,7.7
2023-01-03T12:56:00.273Z,7.7
2023-01-03T12:57:01.298Z,7.7
2023-01-03T12:58:00.267Z,7.7
2023-01-03T12:59:10.229Z,7.7
2023-01-03T13:00:03.750Z,7.7
2023-01-03T13:01:05.875Z,7.7
2023-01-03T13:02:10.281Z,7.7
2023-01-03T13:03:10.333Z,7.7
2023-01-03T13:04:10.315Z,7.8
2023-01-03T13:05:10.254Z,7.8
2023-01-03T13:06:03.275Z,7.9
2023-01-03T13:07:10.227Z,7.9
2023-01-03T13:08:07.572Z,7.9
2023-01-03T13:09:07.165Z,7.9
2023-01-03T13:10:03.496Z,7.9
2023-01-03T13:11:02.743Z,7.9
2023-01-03T13:12:04.411Z,7.9
2023-01-03T13:13:01.011Z,7.9
2023-01-03T13:14:05.165Z,8.0
2023-01-03T13:15:01.275Z,8.0
2023-01-03T13:16:10.226Z,8.0
2023-01-03T13:17:04.505Z,8.0
2023-01-03T13:18:10.205Z,8.0
2023-01-03T13:19:10.204Z,8.0
2023-01-03T13:20:10.223Z,8.1
2023-01-03T13:21:00.348Z,8.1
2023-01-03T13:22:02.227Z,8.1
2023-01-03T13:23:10.223Z,8.1
2023-01-03T13:24:00.276Z,8.1
2023-01-03T13:25:10.205Z,8.1
2023-01-03T13:26:03.540Z,8.1
2023-01-03T13:27:10.227Z,8.1
2023-01-03T13:28:03.856Z,8.1
2023-01-03T13:29:10.215Z,8.1
2023-01-03T13:30:00.351Z,8.1
2023-01-03T13:31:10.263Z,8.1
2023-01-03T13:32:01.522Z,8.0
2023-01-03T13:33:03.517Z,8.0
2023-01-03T13:34:09.848Z,8.0
2023-01-03T13:35:01.283Z,8.0
2023-01-03T13:36:00.373Z,8.1
2023-01-03T13:37:08.630Z,8.1
2023-01-03T13:38:10.232Z,8.1
2023-01-03T13:39:00.269Z,8.1
2023-01-03T13:40:09.417Z,8.2
2023-01-03T13:41:17.708Z,8.2
2023-01-03T13:42:00.292Z,8.2
2023-01-03T13:43:10.199Z,8.2
2023-01-03T13:44:06.715Z,8.0
2023-01-03T13:45:10.200Z,8.0
2023-01-03T13:46:05.805Z,8.0
2023-01-03T13:47:00.346Z,8.0
2023-01-03T13:48:09.382Z,8.1