createdAt,value
2019-02-02T00:00:03.364Z,993.17
2019-02-02T00:05:02.371Z,993.16
2019-02-02T00:10:02.819Z,993.16
2019-02-02T00:15:03.270Z,993.21
2019-02-02T00:20:02.601Z,993.16
2019-02-02T00:25:03.063Z,993.21
2019-02-02T00:30:02.478Z,993.32
2019-02-02T00:35:02.896Z,993.43
2019-02-02T00:40:03.295Z,993.36
2019-02-02T00:45:02.637Z,993.31
2019-02-02T00:50:02.988Z,993.32
2019-02-02T00:55:02.415Z,993.39
2019-02-02T01:00:02.844Z,993.45
2019-02-02T01:05:02.679Z,993.53
2019-02-02T01:10:03.226Z,993.47
2019-02-02T01:15:02.547Z,993.54
2019-02-02T01:20:02.990Z,993.47
2019-02-02T01:25:02.408Z,993.49
2019-02-02T01:30:02.849Z,993.6
2019-02-02T01:35:03.219Z,993.6
2019-02-02T01:40:02.737Z,993.5
2019-02-02T01:45:03.170Z,993.45
2019-02-02T01:50:02.561Z,993.49
2019-02-02T01:55:02.915Z,993.55
2019-02-02T02:00:03.259Z,993.49
2019-02-02T02:05:02.666Z,993.44
2019-02-02T02:10:03.208Z,993.4
2019-02-02T02:15:02.532Z,993.3
2019-02-02T02:20:02.871Z,993.27
2019-02-02T02:25:03.219Z,993.36
2019-02-02T02:30:02.641Z,993.32
2019-02-02T02:35:03.107Z,993.39
2019-02-02T02:40:02.604Z,993.43
2019-02-02T02:45:02.944Z,993.47
2019-02-02T02:50:03.287Z,993.5
2019-02-02T02:55:02.701Z,993.46
2019-02-02T03:00:03.048Z,993.46
2019-02-02T03:05:02.386Z,993.55
2019-02-02T03:10:02.853Z,993.44
2019-02-02T03:15:03.256Z,993.65
2019-02-02T03:20:02.661Z,993.71
2019-02-02T03:25:02.190Z,993.75
2019-02-02T03:30:02.634Z,993.8
2019-02-02T03:35:03.110Z,993.86
2019-02-02T03:40:02.639Z,993.88
2019-02-02T03:45:03.035Z,993.89
2019-02-02T03:50:02.455Z,993.97
2019-02-02T03:55:02.796Z,994.01
2019-02-02T04:00:03.139Z,994.04
2019-02-02T04:05:02.547Z,994.08
2019-02-02T04:10:03.003Z,994.13
2019-02-02T04:15:02.420Z,994.21
2019-02-02T04:20:02.761Z,994.25
2019-02-02T04:25:03.101Z,994.31
2019-02-02T04:30:02.516Z,994.42
2019-02-02T04:35:02.868Z,994.49
2019-02-02T04:40:03.309Z,994.54
2019-02-02T04:45:02.717Z,994.52
2019-02-02T04:50:03.099Z,994.53
2019-02-02T04:55:02.485Z,994.56
2019-02-02T05:00:02.933Z,994.54
2019-02-02T05:05:03.372Z,994.5
2019-02-02T05:10:02.784Z,994.61
2019-02-02T05:15:03.148Z,994.6
2019-02-02T05:20:02.548Z,994.59
2019-02-02T05:25:02.907Z,994.66
2019-02-02T05:30:03.029Z,994.7
2019-02-02T05:35:02.464Z,994.78
2019-02-02T05:40:02.891Z,994.78
2019-02-02T05:45:03.463Z,994.88
2019-02-02T05:50:02.813Z,994.91
2019-02-02T05:55:03.196Z,994.88
2019-02-02T06:00:02.612Z,994.95
2019-02-02T06:05:03.011Z,994.97
2019-02-02T06:10:02.413Z,995.02
2019-02-02T06:15:02.836Z,995.09
2019-02-02T06:20:03.305Z,995.11
2019-02-02T06:25:02.713Z,995.33
2019-02-02T06:30:04.489Z,995.31
2019-02-02T06:35:03.730Z,995.43
2019-02-02T06:40:02.388Z,995.34
2019-02-02T06:45:02.715Z,995.45
2019-02-02T06:50:03.196Z,995.44
2019-02-02T06:55:02.602Z,995.53
2019-02-02T07:00:03.012Z,995.55
2019-02-02T07:05:02.436Z,995.57
2019-02-02T07:10:02.843Z,995.61
2019-02-02T07:15:03.234Z,995.78
2019-02-02T07:20:02.572Z,995.79
2019-02-02T07:25:02.990Z,995.83
2019-02-02T07:30:05.057Z,995.93
2019-02-02T07:35:02.641Z,996.08
2019-02-02T07:40:03.084Z,996.17
2019-02-02T07:45:02.663Z,996.18
2019-02-02T07:50:03.053Z,996.16
2019-02-02T07:55:02.472Z,996.24
2019-02-02T08:00:02.885Z,996.3
2019-02-02T08:05:03.252Z,996.39
2019-02-02T08:10:02.667Z,996.39
2019-02-02T08:15:03.036Z,996.37
2019-02-02T08:20:02.433Z,996.46
2019-02-02T08:25:02.778Z,996.45
2019-02-02T08:30:03.109Z,996.5
2019-02-02T08:35:02.530Z,996.65
2019-02-02T08:40:02.977Z,996.74
2019-02-02T08:45:02.406Z,996.78
2019-02-02T08:50:02.857Z,996.88
2019-02-02T08:55:03.372Z,997.02
2019-02-02T09:00:02.802Z,997.06
2019-02-02T09:05:03.591Z,997.15
2019-02-02T09:10:02.197Z,997.25
2019-02-02T09:15:02.629Z,997.31
2019-02-02T09:20:03.085Z,997.33
2019-02-02T09:25:02.451Z,997.54
2019-02-02T09:30:02.903Z,997.49
2019-02-02T09:35:03.360Z,997.58
2019-02-02T09:40:02.862Z,997.7
2019-02-02T09:45:03.209Z,997.76
2019-02-02T09:50:02.623Z,997.81
2019-02-02T09:55:02.970Z,997.93
2019-02-02T10:00:02.386Z,997.91
2019-02-02T10:05:02.830Z,998.05
2019-02-02T10:10:03.342Z,998.18
2019-02-02T10:15:02.721Z,998.25
2019-02-02T10:20:03.069Z,998.28
2019-02-02T10:25:02.457Z,998.41
2019-02-02T10:30:02.792Z,998.5
2019-02-02T10:35:03.141Z,998.49
2019-02-02T10:40:02.555Z,998.59
2019-02-02T10:45:03.005Z,998.56
2019-02-02T10:50:02.421Z,998.64
2019-02-02T10:55:02.878Z,998.66
2019-02-02T11:00:03.320Z,998.69
2019-02-02T11:05:02.716Z,998.78
2019-02-02T11:10:03.396Z,998.81
2019-02-02T11:15:02.857Z,998.8
2019-02-02T11:20:03.318Z,998.77
2019-02-02T11:25:02.666Z,998.84
2019-02-02T11:30:03.265Z,998.94
2019-02-02T11:35:02.733Z,998.94
2019-02-02T11:40:03.135Z,998.96
2019-02-02T11:45:02.580Z,998.99
2019-02-02T11:50:03.029Z,999.01
2019-02-02T11:55:02.485Z,999.05
2019-02-02T12:00:02.892Z,999.1
2019-02-02T12:05:02.530Z,999.19
2019-02-02T12:10:02.954Z,999.26
2019-02-02T12:15:03.458Z,999.35
2019-02-02T12:20:02.808Z,999.43
2019-02-02T12:25:03.163Z,999.51
2019-02-02T12:30:02.572Z,999.65
2019-02-02T12:35:04.769Z,999.75
2019-02-02T12:40:03.347Z,999.79
2019-02-02T12:45:02.924Z,999.97
2019-02-02T12:50:03.330Z,1000.05
2019-02-02T12:55:02.750Z,1000.09
2019-02-02T13:00:03.112Z,1000.09
2019-02-02T13:05:02.545Z,1000.26
2019-02-02T13:10:02.952Z,1000.3
2019-02-02T13:15:03.447Z,1000.39
2019-02-02T13:20:02.807Z,1000.47
2019-02-02T13:25:03.204Z,1000.7
2019-02-02T13:30:02.543Z,1000.65
2019-02-02T13:35:02.886Z,1000.75
2019-02-02T13:40:03.759Z,1000.78
2019-02-02T13:45:03.235Z,1000.84
2019-02-02T13:50:02.588Z,1000.85
2019-02-02T13:55:02.998Z,1000.96
2019-02-02T14:00:02.404Z,1000.97
2019-02-02T14:05:02.819Z,1001.08
2019-02-02T14:10:03.260Z,1001.18
2019-02-02T14:15:02.678Z,1001.25
2019-02-02T14:20:03.009Z,1001.32
2019-02-02T14:25:02.458Z,1001.31
2019-02-02T14:30:02.804Z,1001.43
2019-02-02T14:35:03.282Z,1001.46
2019-02-02T14:40:01.892Z,1001.65
2019-02-02T14:45:03.286Z,1001.76
2019-02-02T14:50:02.712Z,1001.87
2019-02-02T14:55:03.041Z,1002.0
2019-02-02T15:00:02.459Z,1002.12
2019-02-02T15:05:02.800Z,1002.24
2019-02-02T15:10:03.426Z,1002.27
2019-02-02T15:15:05.745Z,1002.32
2019-02-02T15:20:03.315Z,1002.36
2019-02-02T15:25:02.731Z,1002.53
2019-02-02T15:30:03.182Z,1002.58
2019-02-02T15:35:02.588Z,1002.74
2019-02-02T15:40:03.038Z,1002.78
2019-02-02T15:45:02.443Z,1002.93
2019-02-02T15:50:02.795Z,1003.0
2019-02-02T15:55:03.143Z,1003.02
2019-02-02T16:00:02.548Z,1003.09
2019-02-02T16:05:04.555Z,1003.18
2019-02-02T16:10:03.144Z,1003.3
2019-02-02T16:15:02.581Z,1003.43
2019-02-02T16:20:03.038Z,1003.47
2019-02-02T16:25:02.465Z,1003.56
2019-02-02T16:30:02.853Z,1003.6
2019-02-02T16:35:03.311Z,1003.62
2019-02-02T16:40:02.720Z,1003.66
2019-02-02T16:45:03.069Z,1003.84
2019-02-02T16:50:02.482Z,1003.9
2019-02-02T16:55:02.938Z,1004.04
2019-02-02T17:00:03.392Z,1004.12
2019-02-02T17:05:02.789Z,1004.19
2019-02-02T17:10:03.233Z,1004.24
2019-02-02T17:15:02.657Z,1004.54
2019-02-02T17:20:03.096Z,1004.65
2019-02-02T17:25:02.423Z,1004.85
2019-02-02T17:30:02.895Z,1004.9
2019-02-02T17:35:03.371Z,1005.02
2019-02-02T17:40:02.817Z,1005.15
2019-02-02T17:45:03.164Z,1005.41
2019-02-02T17:50:02.585Z,1005.52
2019-02-02T17:55:03.029Z,1005.62
2019-02-02T18:00:02.445Z,1005.66
2019-02-02T18:05:02.886Z,1005.84
2019-02-02T18:10:03.332Z,1005.95
2019-02-02T18:15:02.761Z,1006.12
2019-02-02T18:20:03.198Z,1006.12
2019-02-02T18:25:02.641Z,1006.25
2019-02-02T18:30:03.062Z,1006.41
2019-02-02T18:35:02.494Z,1006.54
2019-02-02T18:40:02.926Z,1006.73
2019-02-02T18:45:03.375Z,1006.91
2019-02-02T18:50:02.774Z,1007.02
2019-02-02T18:55:03.153Z,1007.1
2019-02-02T19:00:02.551Z,1007.2
2019-02-02T19:05:04.244Z,1007.25
2019-02-02T19:10:02.425Z,1007.25
2019-02-02T19:15:02.874Z,1007.44
2019-02-02T19:20:03.294Z,1007.42
2019-02-02T19:25:02.735Z,1007.51
2019-02-02T19:30:03.164Z,1007.62
2019-02-02T19:35:02.584Z,1007.62
2019-02-02T19:40:03.024Z,1007.69
2019-02-02T19:45:02.445Z,1007.85
2019-02-02T19:50:02.870Z,1007.88
2019-02-02T19:55:14.023Z,1008.01
2019-02-02T20:00:03.191Z,1007.98
2019-02-02T20:05:02.563Z,1008.1
2019-02-02T20:10:03.009Z,1008.2
2019-02-02T20:15:02.446Z,1008.24
2019-02-02T20:20:02.904Z,1008.31
2019-02-02T20:25:03.316Z,1008.39
2019-02-02T20:30:02.741Z,1008.54
2019-02-02T20:35:03.183Z,1008.63
2019-02-02T20:40:02.618Z,1008.73
2019-02-02T20:45:02.989Z,1008.78
2019-02-02T20:50:02.367Z,1008.77
2019-02-02T20:55:02.817Z,1008.84
2019-02-02T21:00:03.269Z,1008.93
2019-02-02T21:05:02.714Z,1009.15
2019-02-02T21:10:03.211Z,1009.21
2019-02-02T21:15:02.636Z,1009.24
2019-02-02T21:20:03.111Z,1009.22
2019-02-02T21:25:02.508Z,1009.35
2019-02-02T21:30:02.928Z,1009.43
2019-02-02T21:35:03.391Z,1009.47
2019-02-02T21:40:02.789Z,1009.52
2019-02-02T21:45:03.244Z,1009.7
2019-02-02T21:50:02.654Z,1009.67
2019-02-02T21:55:03.013Z,1009.85
2019-02-02T22:00:02.420Z,1009.91
2019-02-02T22:05:02.868Z,1010.02
2019-02-02T22:10:03.331Z,1010.03
2019-02-02T22:15:02.735Z,1010.3
2019-02-02T22:20:02.457Z,1010.47
2019-02-02T22:25:02.901Z,1010.59
2019-02-02T22:30:03.359Z,1010.58
2019-02-02T22:35:02.787Z,1010.84
2019-02-02T22:40:02.503Z,1010.93
2019-02-02T22:45:03.144Z,1011.14
2019-02-02T22:50:02.538Z,1011.23
2019-02-02T22:55:02.896Z,1011.3
2019-02-02T23:00:03.261Z,1011.32
2019-02-02T23:05:02.644Z,1011.51
2019-02-02T23:10:01.672Z,1011.57
2019-02-02T23:15:03.031Z,1011.71
2019-02-02T23:20:02.448Z,1011.78
2019-02-02T23:25:02.889Z,1011.95
2019-02-02T23:30:02.528Z,1012.01
2019-02-02T23:35:03.261Z,1011.98
2019-02-02T23:40:02.670Z,1012.05
2019-02-02T23:45:03.027Z,1012.19
2019-02-02T23:50:02.449Z,1012.22
2019-02-02T23:55:02.886Z,1012.19
