createdAt,value
2023-02-16T00:01:48.528Z,34.20
2023-02-16T00:04:20.866Z,34.17
2023-02-16T00:06:49.574Z,33.33
2023-02-16T00:09:18.348Z,33.17
2023-02-16T00:12:05.106Z,32.87
2023-02-16T00:14:36.267Z,33.70
2023-02-16T00:17:04.989Z,33.53
2023-02-16T00:19:37.507Z,33.63
2023-02-16T00:22:07.001Z,35.37
2023-02-16T00:24:35.627Z,32.93
2023-02-16T00:27:03.907Z,34.07
2023-02-16T00:29:35.585Z,33.60
2023-02-16T00:32:06.917Z,32.40
2023-02-16T00:34:36.978Z,33.70
2023-02-16T00:37:07.151Z,33.83
2023-02-16T00:39:35.773Z,32.77
2023-02-16T00:42:06.596Z,33.07
2023-02-16T00:44:39.503Z,33.53
2023-02-16T00:47:19.613Z,33.17
2023-02-16T00:49:48.174Z,33.37
2023-02-16T00:52:32.004Z,30.77
2023-02-16T00:55:01.620Z,32.60
2023-02-16T00:57:33.376Z,32.57
2023-02-16T01:00:06.946Z,31.40
2023-02-16T01:02:35.448Z,33.17
2023-02-16T01:05:03.834Z,33.03
2023-02-16T01:07:49.289Z,33.00
2023-02-16T01:10:36.245Z,31.93
2023-02-16T01:13:04.702Z,32.93
2023-02-16T01:15:34.454Z,36.17
2023-02-16T01:18:02.972Z,38.37
2023-02-16T01:20:31.396Z,39.90
2023-02-16T01:22:59.796Z,41.13
2023-02-16T01:25:28.134Z,40.83
2023-02-16T01:27:56.571Z,41.73
2023-02-16T01:30:26.915Z,38.70
2023-02-16T01:32:56.731Z,38.87
2023-02-16T01:35:29.437Z,37.47
2023-02-16T01:37:57.895Z,36.10
2023-02-16T01:40:37.085Z,36.20
2023-02-16T01:43:18.611Z,34.67
2023-02-16T01:45:52.662Z,34.87
2023-02-16T01:48:27.195Z,35.10
2023-02-16T01:51:00.741Z,34.50
2023-02-16T01:53:34.565Z,34.83
2023-02-16T01:56:06.464Z,34.90
2023-02-16T01:58:41.022Z,34.43
2023-02-16T02:01:39.768Z,32.50
2023-02-16T02:04:44.168Z,33.00
2023-02-16T02:07:20.627Z,32.57
2023-02-16T02:09:56.756Z,33.47
2023-02-16T02:12:32.079Z,34.17
2023-02-16T02:15:00.400Z,32.67
2023-02-16T02:17:29.371Z,34.37
2023-02-16T02:20:06.929Z,35.00
2023-02-16T02:23:31.488Z,34.37
2023-02-16T02:26:45.532Z,36.13
2023-02-16T02:29:41.224Z,37.87
2023-02-16T02:32:19.885Z,36.17
2023-02-16T02:35:01.330Z,36.47
2023-02-16T02:37:41.482Z,37.83
2023-02-16T02:40:18.803Z,36.13
2023-02-16T02:42:56.857Z,36.20
2023-02-16T02:45:31.145Z,38.90
2023-02-16T02:47:59.684Z,38.70
2023-02-16T02:50:42.123Z,38.90
2023-02-16T02:53:14.986Z,41.47
2023-02-16T02:56:04.722Z,40.77
2023-02-16T02:58:54.673Z,40.43
2023-02-16T03:01:25.835Z,39.77
2023-02-16T03:03:58.197Z,42.17
2023-02-16T03:06:29.929Z,39.07
2023-02-16T03:09:05.433Z,40.53
2023-02-16T03:11:51.428Z,40.50
2023-02-16T03:14:24.117Z,39.90
2023-02-16T03:17:14.027Z,41.13
2023-02-16T03:20:02.029Z,41.97
2023-02-16T03:22:49.201Z,41.80
2023-02-16T03:25:35.944Z,41.70
2023-02-16T03:28:25.241Z,41.27
2023-02-16T03:30:55.851Z,38.93
2023-02-16T03:33:27.061Z,38.60
2023-02-16T03:35:56.110Z,36.27
2023-02-16T03:38:24.953Z,37.57
2023-02-16T03:40:54.327Z,35.70
2023-02-16T03:43:26.573Z,36.73
2023-02-16T03:45:55.765Z,34.70
2023-02-16T03:48:25.939Z,35.27
2023-02-16T03:50:54.487Z,36.17
2023-02-16T03:53:23.176Z,34.50
2023-02-16T03:55:51.881Z,35.90
2023-02-16T03:58:22.100Z,35.70
2023-02-16T04:00:51.115Z,35.20
2023-02-16T04:03:20.141Z,34.87
2023-02-16T04:05:50.180Z,35.67
2023-02-16T04:08:18.919Z,35.63
2023-02-16T04:10:47.526Z,36.30
2023-02-16T04:13:15.420Z,35.30
2023-02-16T04:15:43.784Z,35.27
2023-02-16T04:18:12.092Z,35.53
2023-02-16T04:20:40.356Z,35.40
2023-02-16T04:23:10.017Z,35.50
2023-02-16T04:25:38.330Z,36.47
2023-02-16T04:28:06.943Z,37.83
2023-02-16T04:30:35.848Z,35.17
2023-02-16T04:33:04.566Z,34.40
2023-02-16T04:35:33.192Z,35.07
2023-02-16T04:38:01.855Z,36.03
2023-02-16T04:40:32.177Z,36.40
2023-02-16T04:43:00.782Z,36.37
2023-02-16T04:45:30.890Z,36.13
2023-02-16T04:47:59.561Z,35.23
2023-02-16T04:50:28.495Z,34.73
2023-02-16T04:52:57.138Z,35.50
2023-02-16T04:55:26.546Z,33.37
2023-02-16T04:57:56.323Z,31.93
2023-02-16T05:00:24.699Z,33.33
2023-02-16T05:02:53.101Z,32.50
2023-02-16T05:05:21.494Z,30.83
2023-02-16T05:07:49.975Z,31.90
2023-02-16T05:10:18.487Z,31.07
2023-02-16T05:13:04.331Z,30.33
2023-02-16T05:15:34.090Z,30.87
2023-02-16T05:18:02.386Z,30.97
2023-02-16T05:20:44.685Z,34.00
2023-02-16T05:23:12.968Z,32.67
2023-02-16T05:25:41.211Z,34.23
2023-02-16T05:28:09.551Z,31.30
2023-02-16T05:30:39.338Z,30.27
2023-02-16T05:33:07.639Z,30.43
2023-02-16T05:35:36.073Z,29.47
2023-02-16T05:38:04.361Z,28.97
2023-02-16T05:40:32.599Z,29.30
2023-02-16T05:43:00.894Z,29.50
2023-02-16T05:45:29.257Z,30.90
2023-02-16T05:47:59.672Z,30.90
2023-02-16T05:50:28.027Z,31.17
2023-02-16T05:52:56.295Z,30.97
2023-02-16T05:55:24.603Z,29.50
2023-02-16T05:57:53.064Z,29.57
2023-02-16T06:00:21.902Z,28.07
2023-02-16T06:02:50.227Z,28.77
2023-02-16T06:05:20.803Z,28.13
2023-02-16T06:07:49.042Z,28.67
2023-02-16T06:10:18.029Z,29.07
2023-02-16T06:12:46.940Z,29.80
2023-02-16T06:15:15.353Z,28.63
2023-02-16T06:17:44.908Z,29.10
2023-02-16T06:20:13.668Z,27.97
2023-02-16T06:22:43.390Z,27.97
2023-02-16T06:25:12.318Z,26.83
2023-02-16T06:27:40.600Z,28.57
2023-02-16T06:30:09.971Z,28.17
2023-02-16T06:32:38.387Z,29.03
2023-02-16T06:35:08.000Z,29.33
2023-02-16T06:37:36.256Z,28.33
2023-02-16T06:40:07.483Z,28.13
2023-02-16T06:42:35.717Z,28.60
2023-02-16T06:45:04.543Z,28.67
2023-02-16T06:47:32.760Z,30.60
2023-02-16T06:50:01.093Z,29.87
2023-02-16T06:52:29.905Z,30.73
2023-02-16T06:54:58.220Z,29.17
2023-02-16T06:57:28.090Z,28.27
2023-02-16T06:59:57.345Z,27.67
2023-02-16T07:02:25.693Z,27.87
2023-02-16T07:04:54.668Z,27.83
2023-02-16T07:07:24.105Z,28.87
2023-02-16T07:09:52.395Z,28.00
2023-02-16T07:12:20.667Z,28.47
2023-02-16T07:14:50.492Z,28.93
2023-02-16T07:17:18.757Z,28.47
2023-02-16T07:19:46.997Z,28.23
2023-02-16T07:22:15.356Z,28.77
2023-02-16T07:24:43.803Z,28.07
2023-02-16T07:27:12.231Z,29.40
2023-02-16T07:29:40.634Z,28.50
2023-02-16T07:32:10.457Z,30.30
2023-02-16T07:34:39.130Z,33.33
2023-02-16T07:37:07.685Z,36.53
2023-02-16T07:39:36.284Z,40.17
2023-02-16T07:42:05.663Z,40.93
2023-02-16T07:44:34.063Z,42.37
2023-02-16T07:47:02.578Z,42.23
2023-02-16T07:49:32.620Z,44.87
2023-02-16T07:52:00.927Z,47.67
2023-02-16T07:54:29.248Z,47.70
2023-02-16T07:56:57.544Z,48.80
2023-02-16T07:59:26.580Z,49.80
2023-02-16T08:01:54.977Z,53.03
2023-02-16T08:04:23.336Z,57.63
2023-02-16T08:06:53.015Z,62.83
2023-02-16T08:09:21.256Z,61.07
2023-02-16T08:11:49.590Z,59.67
2023-02-16T08:14:17.900Z,58.63
2023-02-16T08:16:46.256Z,55.87
2023-02-16T08:19:14.933Z,56.67
2023-02-16T08:21:47.418Z,53.07
2023-02-16T08:24:17.175Z,51.33
2023-02-16T08:26:49.840Z,47.10
2023-02-16T08:29:18.855Z,45.10
2023-02-16T08:31:48.158Z,43.33
2023-02-16T08:34:18.084Z,42.87
2023-02-16T08:36:48.533Z,46.10
2023-02-16T08:39:20.605Z,47.30
2023-02-16T08:41:50.753Z,48.20
2023-02-16T08:44:20.516Z,47.83
2023-02-16T08:46:50.803Z,46.60
2023-02-16T08:49:22.089Z,46.20
2023-02-16T08:51:52.857Z,46.53
2023-02-16T08:54:26.666Z,48.43
2023-02-16T08:56:55.856Z,46.00
2023-02-16T08:59:28.330Z,45.23
2023-02-16T09:01:58.852Z,43.63
2023-02-16T09:04:29.026Z,44.13
2023-02-16T09:06:59.601Z,44.13
2023-02-16T09:09:30.047Z,43.53
2023-02-16T09:11:58.841Z,44.63
2023-02-16T09:14:28.041Z,42.87
2023-02-16T09:16:56.370Z,42.20
2023-02-16T09:19:24.866Z,42.07
2023-02-16T09:21:56.327Z,41.60
2023-02-16T09:24:25.402Z,41.60
2023-02-16T09:26:55.400Z,41.13
2023-02-16T09:29:24.108Z,41.00
2023-02-16T09:31:52.809Z,39.77
2023-02-16T09:34:23.429Z,41.57
2023-02-16T09:36:52.898Z,41.13
2023-02-16T09:39:21.663Z,40.63
2023-02-16T09:42:09.188Z,39.13
2023-02-16T09:44:45.424Z,39.00
2023-02-16T09:47:22.185Z,37.63
2023-02-16T09:49:51.386Z,38.23
2023-02-16T09:52:26.301Z,39.03
2023-02-16T09:54:57.728Z,38.43
2023-02-16T09:57:42.198Z,38.90
2023-02-16T10:00:24.380Z,37.30
2023-02-16T10:02:57.628Z,35.43
2023-02-16T10:05:31.324Z,37.23
2023-02-16T10:08:04.350Z,37.63
2023-02-16T10:10:40.226Z,36.23
2023-02-16T10:13:19.922Z,37.50
2023-02-16T10:15:52.399Z,36.90
2023-02-16T10:18:27.420Z,36.73
2023-02-16T10:20:57.737Z,36.00
2023-02-16T10:23:39.479Z,36.67
2023-02-16T10:26:19.041Z,38.47
2023-02-16T10:28:53.315Z,39.93
2023-02-16T10:31:26.644Z,41.13
2023-02-16T10:34:10.168Z,37.67
2023-02-16T10:37:09.955Z,37.50
2023-02-16T10:39:43.807Z,35.87
2023-02-16T10:42:20.553Z,32.87
2023-02-16T10:44:57.137Z,29.23
2023-02-16T10:47:34.404Z,28.73
2023-02-16T10:50:06.973Z,27.97
2023-02-16T10:52:40.416Z,28.73
2023-02-16T10:55:09.171Z,28.40
2023-02-16T10:57:37.675Z,29.20
2023-02-16T11:00:12.289Z,32.90
2023-02-16T11:02:44.286Z,34.83
2023-02-16T11:05:38.213Z,35.53
2023-02-16T11:08:11.426Z,31.83
2023-02-16T11:10:46.328Z,31.23
2023-02-16T11:13:33.978Z,31.57
2023-02-16T11:16:10.107Z,37.83
2023-02-16T11:18:42.066Z,34.27
2023-02-16T11:21:12.283Z,32.87
2023-02-16T11:23:42.186Z,32.13
2023-02-16T11:26:25.423Z,32.80
2023-02-16T11:28:54.686Z,36.93
2023-02-16T11:31:30.094Z,36.60
2023-02-16T11:34:03.783Z,33.30
2023-02-16T11:36:39.238Z,30.90
2023-02-16T11:39:16.675Z,32.23
2023-02-16T11:41:47.172Z,32.57
2023-02-16T11:44:27.230Z,33.40
2023-02-16T11:46:57.848Z,31.93
2023-02-16T11:49:33.712Z,33.90
2023-02-16T11:52:18.435Z,34.13
2023-02-16T11:54:50.848Z,35.10
2023-02-16T11:57:27.068Z,35.27
2023-02-16T11:59:56.043Z,34.30
2023-02-16T12:03:00.832Z,39.77
2023-02-16T12:05:37.996Z,39.10
2023-02-16T12:08:26.049Z,39.23
2023-02-16T12:11:07.643Z,38.07
2023-02-16T12:13:45.856Z,38.27
2023-02-16T12:16:26.595Z,38.87
2023-02-16T12:19:09.891Z,39.33
2023-02-16T12:21:45.386Z,37.97
2023-02-16T12:24:26.317Z,40.23
2023-02-16T12:26:57.946Z,40.87
2023-02-16T12:29:38.015Z,42.20
2023-02-16T12:32:30.386Z,40.87
2023-02-16T12:35:15.480Z,42.37
2023-02-16T12:37:48.066Z,41.27
2023-02-16T12:40:29.359Z,42.70
2023-02-16T12:43:16.824Z,41.00
2023-02-16T12:45:47.319Z,42.87
2023-02-16T12:48:28.986Z,43.60
2023-02-16T12:51:00.134Z,45.30
2023-02-16T12:53:32.991Z,48.00
2023-02-16T12:56:08.501Z,48.77
2023-02-16T12:58:41.911Z,46.30
2023-02-16T13:01:17.328Z,48.80
2023-02-16T13:03:51.957Z,45.00
2023-02-16T13:06:26.554Z,44.97
2023-02-16T13:09:01.578Z,45.77
2023-02-16T13:11:35.811Z,44.00
2023-02-16T13:14:13.105Z,46.27
2023-02-16T13:16:46.529Z,46.30
2023-02-16T13:19:16.604Z,48.10
2023-02-16T13:22:35.918Z,47.23
2023-02-16T13:25:23.109Z,47.00
2023-02-16T13:28:04.936Z,47.37
2023-02-16T13:30:50.217Z,46.30
2023-02-16T13:33:41.285Z,46.87
2023-02-16T13:36:57.590Z,47.27
2023-02-16T13:39:53.501Z,47.50
2023-02-16T13:42:58.656Z,45.37
2023-02-16T13:45:32.217Z,45.63
2023-02-16T13:48:01.226Z,44.17
2023-02-16T13:50:32.834Z,44.97
2023-02-16T13:53:19.006Z,43.50
2023-02-16T13:55:49.787Z,45.10
2023-02-16T13:58:33.988Z,42.57
2023-02-16T14:01:36.746Z,39.57
2023-02-16T14:04:06.348Z,32.97
2023-02-16T14:06:37.977Z,31.80
2023-02-16T14:09:43.625Z,36.30
2023-02-16T14:12:21.330Z,37.70
2023-02-16T14:15:04.083Z,38.43
2023-02-16T14:17:34.590Z,36.40
2023-02-16T14:20:06.516Z,36.13
2023-02-16T14:22:40.936Z,34.93
2023-02-16T14:25:34.159Z,34.97
2023-02-16T14:28:05.471Z,34.80
2023-02-16T14:30:38.233Z,34.13
2023-02-16T14:33:17.468Z,33.47
2023-02-16T14:35:48.159Z,32.63
2023-02-16T14:38:22.410Z,33.10
2023-02-16T14:40:55.614Z,33.27
2023-02-16T14:43:31.838Z,34.13
2023-02-16T14:46:31.619Z,34.27
2023-02-16T14:49:30.529Z,35.20
2023-02-16T14:52:24.571Z,33.13
2023-02-16T14:55:14.725Z,31.40
2023-02-16T14:57:49.535Z,32.37
2023-02-16T15:00:26.906Z,31.63
2023-02-16T15:03:03.291Z,32.33
2023-02-16T15:05:35.728Z,30.43
2023-02-16T15:08:10.717Z,30.17
2023-02-16T15:10:40.758Z,31.10
2023-02-16T15:13:09.874Z,33.50
2023-02-16T15:15:47.157Z,39.70
2023-02-16T15:18:20.706Z,56.87
2023-02-16T15:20:53.165Z,73.57
2023-02-16T15:23:23.818Z,70.43
2023-02-16T15:26:00.154Z,62.70
2023-02-16T15:28:29.988Z,57.73
2023-02-16T15:31:00.806Z,53.20
2023-02-16T15:33:36.412Z,50.77
2023-02-16T15:36:09.131Z,45.77
2023-02-16T15:38:40.249Z,42.50
2023-02-16T15:41:10.572Z,41.07
2023-02-16T15:43:45.225Z,41.53
2023-02-16T15:46:17.235Z,38.97
2023-02-16T15:48:47.229Z,36.47
2023-02-16T15:51:18.934Z,36.03
2023-02-16T15:53:51.554Z,35.00
2023-02-16T15:56:39.331Z,35.33
2023-02-16T15:59:32.957Z,35.47
2023-02-16T16:02:11.441Z,36.90
2023-02-16T16:04:44.724Z,34.87
2023-02-16T16:07:15.092Z,35.63
2023-02-16T16:09:45.399Z,35.80
2023-02-16T16:12:17.327Z,33.73
2023-02-16T16:14:52.143Z,32.80
2023-02-16T16:17:25.975Z,34.77
2023-02-16T16:19:56.500Z,36.07
2023-02-16T16:22:35.619Z,35.17
2023-02-16T16:25:24.754Z,39.40
2023-02-16T16:27:54.541Z,38.37
2023-02-16T16:30:32.135Z,38.13
2023-02-16T16:33:02.377Z,39.30
2023-02-16T16:35:39.657Z,37.67
2023-02-16T16:38:21.436Z,39.17
2023-02-16T16:40:53.485Z,37.23
2023-02-16T16:43:28.017Z,37.80
2023-02-16T16:46:11.680Z,37.43
2023-02-16T16:48:45.213Z,36.43
2023-02-16T16:51:15.120Z,34.87
2023-02-16T16:53:52.783Z,37.13
2023-02-16T16:56:22.122Z,41.27
2023-02-16T16:58:53.000Z,43.63
2023-02-16T17:01:22.789Z,41.13
2023-02-16T17:03:51.498Z,41.03
2023-02-16T17:06:20.743Z,41.13
2023-02-16T17:08:49.352Z,47.47
2023-02-16T17:11:25.299Z,50.63
2023-02-16T17:13:56.588Z,52.33
2023-02-16T17:16:27.920Z,50.87
2023-02-16T17:18:56.412Z,48.37
2023-02-16T17:21:24.766Z,49.50
2023-02-16T17:23:53.728Z,51.00
2023-02-16T17:26:22.691Z,49.13
2023-02-16T17:28:51.553Z,49.23
2023-02-16T17:31:21.346Z,51.10
2023-02-16T17:33:49.640Z,52.10
2023-02-16T17:36:18.412Z,54.27
2023-02-16T17:38:47.040Z,54.00
2023-02-16T17:41:21.239Z,52.93
2023-02-16T17:43:50.031Z,48.40
2023-02-16T17:46:19.209Z,48.00
2023-02-16T17:48:52.031Z,50.90
2023-02-16T17:51:22.012Z,47.93
2023-02-16T17:53:50.956Z,44.03
2023-02-16T17:56:22.223Z,48.07
2023-02-16T17:58:51.014Z,40.57
2023-02-16T18:01:21.266Z,35.47
2023-02-16T18:03:52.417Z,33.50
2023-02-16T18:06:25.054Z,37.87
2023-02-16T18:08:54.494Z,35.10
2023-02-16T18:11:23.154Z,39.33
2023-02-16T18:13:51.619Z,37.53
2023-02-16T18:16:21.804Z,36.17
2023-02-16T18:18:51.776Z,32.47
2023-02-16T18:21:20.266Z,30.47
2023-02-16T18:23:48.760Z,31.90
2023-02-16T18:26:17.660Z,34.40
2023-02-16T18:28:46.320Z,37.50
2023-02-16T18:31:15.506Z,32.30
2023-02-16T18:33:44.131Z,31.70
2023-02-16T18:36:14.255Z,34.60
2023-02-16T18:38:42.519Z,38.47
2023-02-16T18:41:11.492Z,40.03
2023-02-16T18:43:39.785Z,42.17
2023-02-16T18:46:09.128Z,44.73
2023-02-16T18:48:38.074Z,52.37
2023-02-16T18:51:07.143Z,60.13
2023-02-16T18:53:38.485Z,59.43
2023-02-16T18:56:07.439Z,56.77
2023-02-16T18:58:36.024Z,55.07
2023-02-16T19:01:14.231Z,52.33
2023-02-16T19:03:42.640Z,51.63
2023-02-16T19:06:10.993Z,53.63
2023-02-16T19:08:40.685Z,52.30
2023-02-16T19:11:08.952Z,48.33
2023-02-16T19:13:37.268Z,46.70
2023-02-16T19:16:06.594Z,45.03
2023-02-16T19:18:35.475Z,41.47
2023-02-16T19:21:06.812Z,41.17
2023-02-16T19:23:38.543Z,41.07
2023-02-16T19:26:11.121Z,38.83
2023-02-16T19:28:39.642Z,41.03
2023-02-16T19:31:10.388Z,39.20
2023-02-16T19:33:38.820Z,40.13
2023-02-16T19:36:09.892Z,40.70
2023-02-16T19:38:38.414Z,39.27
2023-02-16T19:41:12.577Z,40.90
2023-02-16T19:43:41.405Z,40.47
2023-02-16T19:46:10.379Z,38.30
2023-02-16T19:48:38.979Z,35.87
2023-02-16T19:51:08.961Z,36.37
2023-02-16T19:53:38.908Z,34.87
2023-02-16T19:56:09.025Z,35.20
2023-02-16T19:58:38.809Z,35.30
2023-02-16T20:01:09.013Z,35.37
2023-02-16T20:03:37.860Z,34.47
2023-02-16T20:06:18.652Z,33.33
2023-02-16T20:08:47.879Z,33.67
2023-02-16T20:11:17.871Z,32.60
2023-02-16T20:13:48.042Z,34.40
2023-02-16T20:16:17.286Z,34.00
2023-02-16T20:18:45.775Z,35.43
2023-02-16T20:21:16.610Z,35.80
2023-02-16T20:23:45.994Z,32.70
2023-02-16T20:26:16.241Z,34.27
2023-02-16T20:28:44.591Z,40.17
2023-02-16T20:31:17.559Z,44.20
2023-02-16T20:33:46.218Z,40.67
2023-02-16T20:36:14.524Z,35.20
2023-02-16T20:38:43.110Z,32.37
2023-02-16T20:41:12.058Z,30.30
2023-02-16T20:43:40.803Z,30.90
2023-02-16T20:46:10.299Z,28.90
2023-02-16T20:48:40.537Z,27.57
2023-02-16T20:51:10.399Z,24.83
2023-02-16T20:53:38.708Z,22.63
2023-02-16T20:56:09.410Z,22.20
2023-02-16T20:58:38.731Z,22.93
2023-02-16T21:01:13.600Z,21.83
2023-02-16T21:03:43.577Z,24.13
2023-02-16T21:06:12.058Z,26.57
2023-02-16T21:08:40.457Z,25.50
2023-02-16T21:11:09.001Z,24.80
2023-02-16T21:13:38.549Z,25.07
2023-02-16T21:16:08.162Z,24.10
2023-02-16T21:18:39.371Z,22.30
2023-02-16T21:21:15.382Z,23.53
2023-02-16T21:23:44.535Z,23.43
2023-02-16T21:26:13.900Z,20.43
2023-02-16T21:28:42.441Z,19.63
2023-02-16T21:31:13.309Z,18.93
2023-02-16T21:33:41.975Z,19.77
2023-02-16T21:36:13.504Z,21.43
2023-02-16T21:38:43.202Z,19.77
2023-02-16T21:41:29.221Z,20.87
2023-02-16T21:44:00.897Z,21.67
2023-02-16T21:46:31.260Z,21.47
2023-02-16T21:48:59.214Z,21.33
2023-02-16T21:51:31.588Z,20.93
2023-02-16T21:54:00.445Z,20.53
2023-02-16T21:56:31.712Z,20.60
2023-02-16T21:59:00.250Z,19.80
2023-02-16T22:01:31.236Z,20.23
2023-02-16T22:04:00.514Z,19.63
2023-02-16T22:06:33.367Z,20.47
2023-02-16T22:09:02.410Z,20.93
2023-02-16T22:11:30.748Z,21.37
2023-02-16T22:14:00.510Z,21.87
2023-02-16T22:16:30.978Z,21.83
2023-02-16T22:19:00.004Z,21.47
2023-02-16T22:21:30.919Z,21.07
2023-02-16T22:24:00.808Z,21.97
2023-02-16T22:26:31.485Z,22.53
2023-02-16T22:29:00.418Z,22.37
2023-02-16T22:31:29.530Z,21.83
2023-02-16T22:33:58.450Z,23.00
2023-02-16T22:36:26.799Z,22.73
2023-02-16T22:38:56.873Z,24.37
2023-02-16T22:41:26.432Z,22.30
2023-02-16T22:43:55.790Z,22.37
2023-02-16T22:46:25.380Z,22.03
2023-02-16T22:48:54.307Z,22.90
2023-02-16T22:51:23.164Z,21.97
2023-02-16T22:53:51.582Z,21.70
2023-02-16T22:56:21.750Z,21.07
2023-02-16T22:58:49.974Z,20.63
2023-02-16T23:01:20.183Z,20.50
2023-02-16T23:03:49.440Z,21.43
2023-02-16T23:06:19.774Z,21.73
2023-02-16T23:08:52.425Z,21.33
2023-02-16T23:11:23.006Z,20.53
2023-02-16T23:13:51.336Z,21.03
2023-02-16T23:16:21.641Z,21.63
2023-02-16T23:18:50.452Z,21.83
2023-02-16T23:21:21.017Z,22.10
2023-02-16T23:23:51.043Z,22.97
2023-02-16T23:26:22.164Z,23.33
2023-02-16T23:28:53.237Z,24.40
2023-02-16T23:31:23.088Z,24.30
2023-02-16T23:33:52.051Z,24.27
2023-02-16T23:36:20.432Z,23.70
2023-02-16T23:38:48.736Z,23.67
2023-02-16T23:41:17.607Z,22.50
2023-02-16T23:43:47.289Z,22.37
2023-02-16T23:46:15.707Z,21.97
2023-02-16T23:48:43.971Z,21.80
2023-02-16T23:51:12.363Z,22.77
2023-02-16T23:53:41.111Z,21.87
2023-02-16T23:56:13.282Z,23.37
2023-02-16T23:58:45.105Z,22.67
