createdAt,value
2018-10-16T00:00:05.213Z,1031.97
2018-10-16T00:01:05.204Z,1031.98
2018-10-16T00:02:05.189Z,1031.99
2018-10-16T00:03:05.282Z,1031.99
2018-10-16T00:04:05.426Z,1032.06
2018-10-16T00:05:05.166Z,1032.07
2018-10-16T00:06:05.153Z,1032.05
2018-10-16T00:07:05.142Z,1032.12
2018-10-16T00:08:05.138Z,1032.09
2018-10-16T00:09:05.126Z,1032.15
2018-10-16T00:10:05.118Z,1032.19
2018-10-16T00:11:05.104Z,1032.19
2018-10-16T00:12:05.104Z,1032.21
2018-10-16T00:13:05.088Z,1032.17
2018-10-16T00:14:05.074Z,1032.18
2018-10-16T00:15:05.071Z,1032.16
2018-10-16T00:16:05.056Z,1032.18
2018-10-16T00:17:05.050Z,1032.13
2018-10-16T00:18:05.037Z,1032.1
2018-10-16T00:19:05.031Z,1032.17
2018-10-16T00:20:05.021Z,1032.12
2018-10-16T00:21:05.012Z,1032.11
2018-10-16T00:22:04.999Z,1032.15
2018-10-16T00:23:04.989Z,1032.17
2018-10-16T00:24:05.002Z,1032.18
2018-10-16T00:25:04.975Z,1032.19
2018-10-16T00:26:04.963Z,1032.17
2018-10-16T00:27:04.950Z,1032.18
2018-10-16T00:28:04.943Z,1032.18
2018-10-16T00:29:04.930Z,1032.12
2018-10-16T00:30:04.925Z,1032.09
2018-10-16T00:31:04.910Z,1032.08
2018-10-16T00:32:04.907Z,1032.06
2018-10-16T00:33:04.892Z,1032.09
2018-10-16T00:34:04.887Z,1032.09
2018-10-16T00:35:04.873Z,1032.1
2018-10-16T00:36:04.862Z,1032.16
2018-10-16T00:37:04.852Z,1032.2
2018-10-16T00:38:04.848Z,1032.25
2018-10-16T00:39:04.845Z,1032.21
2018-10-16T00:40:04.828Z,1032.23
2018-10-16T00:41:04.818Z,1032.19
2018-10-16T00:42:04.809Z,1032.21
2018-10-16T00:43:04.794Z,1032.18
2018-10-16T00:44:04.789Z,1032.17
2018-10-16T00:45:04.777Z,1032.19
2018-10-16T00:46:04.768Z,1032.16
2018-10-16T00:47:04.757Z,1032.18
2018-10-16T00:48:04.750Z,1032.19
2018-10-16T00:49:04.736Z,1032.18
2018-10-16T00:50:04.730Z,1032.19
2018-10-16T00:51:04.716Z,1032.18
2018-10-16T00:52:04.707Z,1032.16
2018-10-16T00:53:04.696Z,1032.17
2018-10-16T00:54:04.692Z,1032.18
2018-10-16T00:55:04.745Z,1032.15
2018-10-16T00:56:04.668Z,1032.16
2018-10-16T00:57:04.661Z,1032.14
2018-10-16T00:58:04.649Z,1032.16
2018-10-16T00:59:04.644Z,1032.17
2018-10-16T01:00:04.629Z,1032.12
2018-10-16T01:01:04.624Z,1032.13
2018-10-16T01:02:04.609Z,1032.12
2018-10-16T01:03:04.607Z,1032.08
2018-10-16T01:04:04.590Z,1032.03
2018-10-16T01:05:04.580Z,1032.05
2018-10-16T01:06:04.574Z,1032.03
2018-10-16T01:07:04.561Z,1032.07
2018-10-16T01:08:04.552Z,1032.12
2018-10-16T01:09:04.541Z,1032.15
2018-10-16T01:10:04.535Z,1032.14
2018-10-16T01:11:04.526Z,1032.11
2018-10-16T01:12:04.515Z,1032.17
2018-10-16T01:13:04.502Z,1032.16
2018-10-16T01:14:04.492Z,1032.16
2018-10-16T01:15:04.486Z,1032.14
2018-10-16T01:16:04.473Z,1032.12
2018-10-16T01:17:04.468Z,1032.12
2018-10-16T01:18:04.455Z,1032.17
2018-10-16T01:19:04.450Z,1032.15
2018-10-16T01:20:04.433Z,1032.15
2018-10-16T01:21:04.428Z,1032.14
2018-10-16T01:22:04.414Z,1032.16
2018-10-16T01:23:04.408Z,1032.19
2018-10-16T01:24:04.399Z,1032.21
2018-10-16T01:25:04.390Z,1032.24
2018-10-16T01:26:04.375Z,1032.21
2018-10-16T01:27:04.366Z,1032.18
2018-10-16T01:28:04.359Z,1032.17
2018-10-16T01:29:04.352Z,1032.14
2018-10-16T01:30:04.335Z,1032.09
2018-10-16T01:31:04.332Z,1032.08
2018-10-16T01:32:04.317Z,1032.08
2018-10-16T01:33:04.312Z,1032.11
2018-10-16T01:34:04.299Z,1032.14
2018-10-16T01:35:04.292Z,1032.09
2018-10-16T01:36:04.278Z,1032.14
2018-10-16T01:37:04.272Z,1032.14
2018-10-16T01:38:04.258Z,1032.16
2018-10-16T01:39:04.253Z,1032.14
2018-10-16T01:40:04.245Z,1032.16
2018-10-16T01:41:04.232Z,1032.2
2018-10-16T01:42:04.219Z,1032.19
2018-10-16T01:43:04.216Z,1032.21
2018-10-16T01:44:04.199Z,1032.19
2018-10-16T01:45:04.190Z,1032.15
2018-10-16T01:46:04.183Z,1032.19
2018-10-16T01:47:04.174Z,1032.21
2018-10-16T01:48:04.160Z,1032.24
2018-10-16T01:49:04.156Z,1032.25
2018-10-16T01:50:04.141Z,1032.25
2018-10-16T01:51:04.137Z,1032.21
2018-10-16T01:52:04.121Z,1032.23
2018-10-16T01:53:04.125Z,1032.2
2018-10-16T01:54:04.102Z,1032.2
2018-10-16T01:55:04.097Z,1032.22
2018-10-16T01:56:04.082Z,1032.2
2018-10-16T01:57:04.080Z,1032.22
2018-10-16T01:58:04.067Z,1032.18
2018-10-16T01:59:04.057Z,1032.22
2018-10-16T02:00:04.043Z,1032.18
2018-10-16T02:01:04.032Z,1032.14
2018-10-16T02:02:04.024Z,1032.13
2018-10-16T02:03:04.018Z,1032.13
2018-10-16T02:04:04.004Z,1032.12
2018-10-16T02:05:03.998Z,1032.11
2018-10-16T02:06:03.984Z,1032.12
2018-10-16T02:07:03.977Z,1032.13
2018-10-16T02:08:03.965Z,1032.12
2018-10-16T02:09:03.960Z,1032.13
2018-10-16T02:10:03.947Z,1032.16
2018-10-16T02:11:03.939Z,1032.14
2018-10-16T02:12:03.930Z,1032.17
2018-10-16T02:13:03.919Z,1032.17
2018-10-16T02:14:03.904Z,1032.21
2018-10-16T02:15:03.895Z,1032.22
2018-10-16T02:16:03.890Z,1032.21
2018-10-16T02:17:03.880Z,1032.21
2018-10-16T02:18:03.869Z,1032.21
2018-10-16T02:19:03.856Z,1032.25
2018-10-16T02:20:03.851Z,1032.24
2018-10-16T02:21:03.844Z,1032.23
2018-10-16T02:22:03.826Z,1032.22
2018-10-16T02:23:03.822Z,1032.23
2018-10-16T02:24:03.808Z,1032.25
2018-10-16T02:25:03.802Z,1032.27
2018-10-16T02:26:03.787Z,1032.27
2018-10-16T02:27:03.786Z,1032.27
2018-10-16T02:28:03.772Z,1032.24
2018-10-16T02:29:03.761Z,1032.28
2018-10-16T02:30:03.747Z,1032.27
2018-10-16T02:31:03.742Z,1032.28
2018-10-16T02:32:03.733Z,1032.31
2018-10-16T02:33:03.722Z,1032.29
2018-10-16T02:34:03.712Z,1032.31
2018-10-16T02:35:03.700Z,1032.33
2018-10-16T02:36:03.692Z,1032.3
2018-10-16T02:37:03.679Z,1032.29
2018-10-16T02:38:03.673Z,1032.28
2018-10-16T02:39:03.658Z,1032.28
2018-10-16T02:40:03.652Z,1032.25
2018-10-16T02:41:03.639Z,1032.29
2018-10-16T02:42:03.634Z,1032.33
2018-10-16T02:43:03.621Z,1032.31
2018-10-16T02:44:03.609Z,1032.3
2018-10-16T02:45:03.599Z,1032.33
2018-10-16T02:46:03.594Z,1032.35
2018-10-16T02:47:03.579Z,1032.34
2018-10-16T02:48:03.574Z,1032.38
2018-10-16T02:49:03.562Z,1032.41
2018-10-16T02:50:03.557Z,1032.42
2018-10-16T02:51:03.539Z,1032.44
2018-10-16T02:52:03.533Z,1032.45
2018-10-16T02:53:03.521Z,1032.42
2018-10-16T02:54:03.512Z,1032.41
2018-10-16T02:55:03.498Z,1032.41
2018-10-16T02:56:03.493Z,1032.45
2018-10-16T02:57:03.478Z,1032.45
2018-10-16T02:58:03.472Z,1032.42
2018-10-16T02:59:03.464Z,1032.44
2018-10-16T03:00:03.454Z,1032.34
2018-10-16T03:01:03.438Z,1032.34
2018-10-16T03:02:03.435Z,1032.36
2018-10-16T03:03:03.422Z,1032.28
2018-10-16T03:04:03.408Z,1032.33
2018-10-16T03:05:03.397Z,1032.32
2018-10-16T03:06:03.386Z,1032.29
2018-10-16T03:07:03.388Z,1032.36
2018-10-16T03:08:03.369Z,1032.36
2018-10-16T03:09:03.363Z,1032.35
2018-10-16T03:10:03.352Z,1032.36
2018-10-16T03:11:03.342Z,1032.4
2018-10-16T03:12:03.328Z,1032.37
2018-10-16T03:13:03.318Z,1032.37
2018-10-16T03:14:03.314Z,1032.34
2018-10-16T03:15:03.298Z,1032.35
2018-10-16T03:16:03.287Z,1032.43
2018-10-16T03:17:03.277Z,1032.43
2018-10-16T03:18:03.272Z,1032.42
2018-10-16T03:19:03.262Z,1032.52
2018-10-16T03:20:03.246Z,1032.49
2018-10-16T03:21:03.238Z,1032.52
2018-10-16T03:22:03.229Z,1032.51
2018-10-16T03:23:03.222Z,1032.46
2018-10-16T03:24:03.207Z,1032.42
2018-10-16T03:25:03.201Z,1032.35
2018-10-16T03:26:03.187Z,1032.31
2018-10-16T03:27:03.180Z,1032.29
2018-10-16T03:28:03.166Z,1032.29
2018-10-16T03:29:03.160Z,1032.28
2018-10-16T03:30:03.151Z,1032.27
2018-10-16T03:31:03.142Z,1032.26
2018-10-16T03:32:03.133Z,1032.3
2018-10-16T03:33:03.122Z,1032.33
2018-10-16T03:34:03.106Z,1032.35
2018-10-16T03:35:03.096Z,1032.41
2018-10-16T03:36:03.090Z,1032.43
2018-10-16T03:37:03.081Z,1032.49
2018-10-16T03:38:03.064Z,1032.51
2018-10-16T03:39:03.067Z,1032.53
2018-10-16T03:40:03.045Z,1032.56
2018-10-16T03:41:03.039Z,1032.54
2018-10-16T03:42:03.026Z,1032.52
2018-10-16T03:43:03.020Z,1032.51
2018-10-16T03:44:03.009Z,1032.54
2018-10-16T03:45:03.002Z,1032.53
2018-10-16T03:46:02.987Z,1032.51
2018-10-16T03:47:02.981Z,1032.52
2018-10-16T03:48:02.970Z,1032.55
2018-10-16T03:49:02.957Z,1032.56
2018-10-16T03:50:02.947Z,1032.53
2018-10-16T03:51:02.934Z,1032.57
2018-10-16T03:52:02.928Z,1032.56
2018-10-16T03:53:02.920Z,1032.58
2018-10-16T03:54:02.910Z,1032.62
2018-10-16T03:55:02.902Z,1032.62
2018-10-16T03:56:02.888Z,1032.55
2018-10-16T03:57:02.873Z,1032.56
2018-10-16T03:58:02.869Z,1032.51
2018-10-16T03:59:02.853Z,1032.51
2018-10-16T04:00:02.846Z,1032.49
2018-10-16T04:01:02.832Z,1032.51
2018-10-16T04:02:02.829Z,1032.54
2018-10-16T04:03:02.811Z,1032.58
2018-10-16T04:04:02.809Z,1032.6
2018-10-16T04:05:02.797Z,1032.59
2018-10-16T04:06:02.781Z,1032.61
2018-10-16T04:07:02.771Z,1032.63
2018-10-16T04:08:02.765Z,1032.67
2018-10-16T04:09:02.756Z,1032.66
2018-10-16T04:10:02.748Z,1032.69
2018-10-16T04:11:02.732Z,1032.7
2018-10-16T04:12:02.726Z,1032.67
2018-10-16T04:13:02.968Z,1032.66
2018-10-16T04:14:02.785Z,1032.67
2018-10-16T04:15:02.691Z,1032.65
2018-10-16T04:16:02.678Z,1032.69
2018-10-16T04:17:02.672Z,1032.64
2018-10-16T04:18:02.655Z,1032.63
2018-10-16T04:19:02.640Z,1032.62
2018-10-16T04:20:02.632Z,1032.63
2018-10-16T04:21:02.621Z,1032.61
2018-10-16T04:22:02.613Z,1032.61
2018-10-16T04:23:02.694Z,1032.65
2018-10-16T04:24:02.593Z,1032.6
2018-10-16T04:25:02.579Z,1032.66
2018-10-16T04:26:02.570Z,1032.65
2018-10-16T04:27:02.564Z,1032.67
2018-10-16T04:28:02.548Z,1032.64
2018-10-16T04:29:02.572Z,1032.67
2018-10-16T04:30:02.534Z,1032.66
2018-10-16T04:31:02.519Z,1032.65
2018-10-16T04:32:02.513Z,1032.66
2018-10-16T04:33:02.500Z,1032.66
2018-10-16T04:34:02.492Z,1032.67
2018-10-16T04:35:02.479Z,1032.69
2018-10-16T04:36:02.468Z,1032.68
2018-10-16T04:37:02.457Z,1032.74
2018-10-16T04:38:02.451Z,1032.73
2018-10-16T04:39:02.441Z,1032.72
2018-10-16T04:40:02.426Z,1032.73
2018-10-16T04:41:02.415Z,1032.73
2018-10-16T04:42:02.407Z,1032.77
2018-10-16T04:43:02.402Z,1032.75
2018-10-16T04:44:02.636Z,1032.77
2018-10-16T04:45:02.382Z,1032.79
2018-10-16T04:46:02.367Z,1032.74
2018-10-16T04:47:02.361Z,1032.78
2018-10-16T04:48:02.346Z,1032.78
2018-10-16T04:49:02.339Z,1032.81
2018-10-16T04:50:02.326Z,1032.85
2018-10-16T04:51:02.321Z,1032.85
2018-10-16T04:52:02.309Z,1032.87
2018-10-16T04:53:02.298Z,1032.83
2018-10-16T04:54:02.287Z,1032.8
2018-10-16T04:55:02.317Z,1032.82
2018-10-16T04:56:02.264Z,1032.8
2018-10-16T04:57:02.256Z,1032.79
2018-10-16T04:58:02.244Z,1032.8
2018-10-16T04:59:02.239Z,1032.73
2018-10-16T05:00:02.225Z,1032.73
2018-10-16T05:01:02.219Z,1032.61
2018-10-16T05:02:02.206Z,1032.62
2018-10-16T05:03:02.205Z,1032.6
2018-10-16T05:04:02.215Z,1032.56
2018-10-16T05:05:02.185Z,1032.52
2018-10-16T05:06:02.165Z,1032.53
2018-10-16T05:07:02.165Z,1032.54
2018-10-16T05:08:02.145Z,1032.52
2018-10-16T05:09:02.132Z,1032.51
2018-10-16T05:10:02.129Z,1032.47
2018-10-16T05:11:02.118Z,1032.46
2018-10-16T05:12:02.111Z,1032.49
2018-10-16T05:13:02.122Z,1032.46
2018-10-16T05:14:02.083Z,1032.45
2018-10-16T05:15:02.077Z,1032.43
2018-10-16T05:16:02.089Z,1032.43
2018-10-16T05:17:02.057Z,1032.4
2018-10-16T05:18:02.063Z,1032.39
2018-10-16T05:19:02.056Z,1032.38
2018-10-16T05:20:02.022Z,1032.36
2018-10-16T05:21:02.014Z,1032.34
2018-10-16T05:22:02.009Z,1032.33
2018-10-16T05:23:01.996Z,1032.33
2018-10-16T05:24:01.983Z,1032.35
2018-10-16T05:25:01.976Z,1032.36
2018-10-16T05:26:01.986Z,1032.35
2018-10-16T05:27:01.960Z,1032.34
2018-10-16T05:28:01.945Z,1032.32
2018-10-16T05:29:01.935Z,1032.33
2018-10-16T05:30:01.927Z,1032.36
2018-10-16T05:31:02.025Z,1032.39
2018-10-16T05:32:01.907Z,1032.42
2018-10-16T05:33:01.902Z,1032.43
2018-10-16T05:34:01.888Z,1032.43
2018-10-16T05:35:01.881Z,1032.47
2018-10-16T05:36:02.169Z,1032.5
2018-10-16T05:37:01.862Z,1032.51
2018-10-16T05:38:01.847Z,1032.58
2018-10-16T05:39:01.903Z,1032.63
2018-10-16T05:40:01.835Z,1032.67
2018-10-16T05:41:01.823Z,1032.68
2018-10-16T05:42:01.808Z,1032.66
2018-10-16T05:43:01.800Z,1032.69
2018-10-16T05:44:01.795Z,1032.67
2018-10-16T05:45:01.786Z,1032.6
2018-10-16T05:46:01.770Z,1032.67
2018-10-16T05:47:01.766Z,1032.66
2018-10-16T05:48:01.752Z,1032.7
2018-10-16T05:49:01.746Z,1032.64
2018-10-16T05:50:01.732Z,1032.66
2018-10-16T05:51:01.729Z,1032.66
2018-10-16T05:52:01.724Z,1032.59
2018-10-16T05:53:01.708Z,1032.65
2018-10-16T05:54:01.698Z,1032.65
2018-10-16T05:55:01.690Z,1032.65
2018-10-16T05:56:01.683Z,1032.61
2018-10-16T05:57:01.674Z,1032.59
2018-10-16T05:58:01.657Z,1032.64
2018-10-16T05:59:01.646Z,1032.65
2018-10-16T06:00:01.651Z,1032.63
2018-10-16T06:01:01.630Z,1032.64
2018-10-16T06:02:01.621Z,1032.61
2018-10-16T06:03:01.609Z,1032.58
2018-10-16T06:04:01.603Z,1032.54
2018-10-16T06:05:01.588Z,1032.48
2018-10-16T06:06:01.587Z,1032.49
2018-10-16T06:07:01.570Z,1032.41
2018-10-16T06:08:01.564Z,1032.36
2018-10-16T06:09:01.550Z,1032.29
2018-10-16T06:10:01.545Z,1032.21
2018-10-16T06:11:01.532Z,1032.2
2018-10-16T06:12:01.527Z,1032.12
2018-10-16T06:13:01.518Z,1032.08
2018-10-16T06:14:01.507Z,1031.97
2018-10-16T06:15:01.494Z,1031.94
2018-10-16T06:16:01.562Z,1031.9
2018-10-16T06:17:01.483Z,1031.84
2018-10-16T06:18:01.475Z,1031.8
2018-10-16T06:19:01.461Z,1031.76
2018-10-16T06:20:01.458Z,1031.65
2018-10-16T06:21:01.444Z,1031.67
2018-10-16T06:22:01.437Z,1031.51
2018-10-16T06:23:01.425Z,1031.44
2018-10-16T06:24:01.424Z,1031.36
2018-10-16T06:25:01.408Z,1031.23
2018-10-16T06:26:01.404Z,1031.13
2018-10-16T06:27:01.390Z,1031.04
2018-10-16T06:28:01.389Z,1030.99
2018-10-16T06:29:01.376Z,1030.91
2018-10-16T06:30:01.387Z,1030.81
2018-10-16T06:31:01.361Z,1030.7
2018-10-16T06:32:01.349Z,1030.64
2018-10-16T06:33:01.341Z,1030.52
2018-10-16T06:34:01.334Z,1030.4
2018-10-16T06:35:01.330Z,1030.31
2018-10-16T06:36:01.318Z,1030.26
2018-10-16T06:37:01.308Z,1030.2
2018-10-16T06:38:01.304Z,1030.17
2018-10-16T06:39:01.294Z,1030.1
2018-10-16T06:40:01.290Z,1030.06
2018-10-16T06:41:01.514Z,1029.94
2018-10-16T06:42:01.284Z,1029.87
2018-10-16T06:43:01.264Z,1029.83
2018-10-16T06:44:01.312Z,1029.7
2018-10-16T06:45:01.252Z,1029.64
2018-10-16T06:46:01.249Z,1029.52
2018-10-16T06:47:01.242Z,1029.42
2018-10-16T06:48:01.405Z,1029.37
2018-10-16T06:49:01.225Z,1029.37
2018-10-16T06:50:01.218Z,1029.32
2018-10-16T06:51:01.215Z,1029.37
2018-10-16T06:52:01.204Z,1029.38
2018-10-16T06:53:01.250Z,1029.36
2018-10-16T06:54:01.192Z,1029.4
2018-10-16T06:55:01.276Z,1029.33
2018-10-16T06:56:01.179Z,1029.29
2018-10-16T06:57:01.179Z,1029.26
2018-10-16T06:58:01.169Z,1029.27
2018-10-16T06:59:01.174Z,1029.27
2018-10-16T07:00:01.246Z,1029.26
2018-10-16T07:01:01.157Z,1029.26
2018-10-16T07:02:01.146Z,1029.23
2018-10-16T07:03:01.147Z,1029.23
2018-10-16T07:04:01.137Z,1029.22
2018-10-16T07:05:01.129Z,1029.23
2018-10-16T07:06:01.123Z,1029.18
2018-10-16T07:07:01.250Z,1029.13
2018-10-16T07:08:01.116Z,1029.08
2018-10-16T07:09:01.112Z,1028.99
2018-10-16T07:10:01.123Z,1028.94
2018-10-16T07:11:01.101Z,1028.89
2018-10-16T07:12:01.099Z,1028.82
2018-10-16T07:13:01.092Z,1028.77
2018-10-16T07:14:01.081Z,1028.68
2018-10-16T07:15:01.219Z,1028.65
2018-10-16T07:16:01.079Z,1028.61
2018-10-16T07:17:01.070Z,1028.59
2018-10-16T07:18:01.062Z,1028.55
2018-10-16T07:19:01.057Z,1028.49
2018-10-16T07:20:01.058Z,1028.51
2018-10-16T07:21:01.101Z,1028.46
2018-10-16T07:22:01.046Z,1028.41
2018-10-16T07:23:01.038Z,1028.38
2018-10-16T07:24:01.068Z,1028.42
2018-10-16T07:25:01.031Z,1028.38
2018-10-16T07:26:01.027Z,1028.4
2018-10-16T07:27:01.020Z,1028.46
2018-10-16T07:28:01.020Z,1028.57
2018-10-16T07:29:01.049Z,1028.76
2018-10-16T07:30:01.169Z,1028.94
2018-10-16T07:31:01.011Z,1029.07
2018-10-16T07:32:01.001Z,1029.29
2018-10-16T07:33:00.997Z,1029.42
2018-10-16T07:34:00.988Z,1029.59
2018-10-16T07:35:00.984Z,1029.72
2018-10-16T07:36:01.019Z,1029.83
2018-10-16T07:37:00.979Z,1029.87
2018-10-16T07:38:01.084Z,1030
2018-10-16T07:39:01.116Z,1030.04
2018-10-16T07:40:00.971Z,1030.04
2018-10-16T07:41:00.956Z,1030.06
2018-10-16T07:42:00.958Z,1030.08
2018-10-16T07:43:00.945Z,1030.12
2018-10-16T07:44:00.946Z,1030.11
2018-10-16T07:45:00.935Z,1030.13
2018-10-16T07:46:00.934Z,1030.15
2018-10-16T07:47:00.924Z,1030.14
2018-10-16T07:48:00.920Z,1030.16
2018-10-16T07:49:00.916Z,1030.14
2018-10-16T07:50:00.914Z,1030.14
2018-10-16T07:51:00.907Z,1030.14
2018-10-16T07:52:00.899Z,1030.17
2018-10-16T07:53:00.894Z,1030.19
2018-10-16T07:54:00.893Z,1030.26
2018-10-16T07:55:00.886Z,1030.25
2018-10-16T07:56:00.889Z,1030.25
2018-10-16T07:57:00.938Z,1030.26
2018-10-16T07:58:00.872Z,1030.29
2018-10-16T07:59:00.862Z,1030.29
2018-10-16T08:00:00.864Z,1030.3
2018-10-16T08:01:00.850Z,1030.29
2018-10-16T08:02:00.850Z,1030.28
2018-10-16T08:03:00.841Z,1030.25
2018-10-16T08:04:00.838Z,1030.27
2018-10-16T08:05:00.829Z,1030.24
2018-10-16T08:06:00.828Z,1030.22
2018-10-16T08:07:00.823Z,1030.22
2018-10-16T08:08:00.813Z,1030.19
2018-10-16T08:09:00.808Z,1030.21
2018-10-16T08:10:00.801Z,1030.21
2018-10-16T08:11:00.801Z,1030.24
2018-10-16T08:12:00.794Z,1030.3
2018-10-16T08:13:00.789Z,1030.32
2018-10-16T08:14:00.782Z,1030.33
2018-10-16T08:15:00.777Z,1030.34
2018-10-16T08:16:00.767Z,1030.34
2018-10-16T08:17:00.793Z,1030.41
2018-10-16T08:18:00.758Z,1030.42
2018-10-16T08:19:00.755Z,1030.39
2018-10-16T08:20:00.747Z,1030.41
2018-10-16T08:21:00.742Z,1030.37
2018-10-16T08:22:00.741Z,1030.4
2018-10-16T08:23:00.734Z,1030.39
2018-10-16T08:24:00.724Z,1030.38
2018-10-16T08:25:00.722Z,1030.4
2018-10-16T08:26:00.715Z,1030.37
2018-10-16T08:27:00.757Z,1030.4
2018-10-16T08:28:00.704Z,1030.39
2018-10-16T08:29:00.705Z,1030.4
2018-10-16T08:30:00.819Z,1030.35
2018-10-16T08:31:00.693Z,1030.41
2018-10-16T08:32:00.683Z,1030.43
2018-10-16T08:33:00.677Z,1030.46
2018-10-16T08:34:00.713Z,1030.48
2018-10-16T08:35:00.667Z,1030.5
2018-10-16T08:36:00.753Z,1030.52
2018-10-16T08:37:00.782Z,1030.52
2018-10-16T08:38:00.657Z,1030.5
2018-10-16T08:39:00.651Z,1030.55
2018-10-16T08:40:00.641Z,1030.6
2018-10-16T08:41:00.636Z,1030.6
2018-10-16T08:42:00.767Z,1030.57
2018-10-16T08:43:00.628Z,1030.56
2018-10-16T08:44:00.619Z,1030.55
2018-10-16T08:45:00.754Z,1030.5
2018-10-16T08:46:00.617Z,1030.47
2018-10-16T08:47:00.603Z,1030.46
2018-10-16T08:48:00.602Z,1030.4
2018-10-16T08:49:00.595Z,1030.4
2018-10-16T08:50:00.592Z,1030.36
2018-10-16T08:51:00.582Z,1030.35
2018-10-16T08:52:00.577Z,1030.29
2018-10-16T08:53:00.575Z,1030.2
2018-10-16T08:54:00.572Z,1030.16
2018-10-16T08:55:00.637Z,1030.16
2018-10-16T08:56:00.555Z,1030.16
2018-10-16T08:57:00.549Z,1030.09
2018-10-16T08:58:00.545Z,1030.04
2018-10-16T08:59:00.543Z,1030
2018-10-16T09:00:00.532Z,1029.97
2018-10-16T09:01:00.533Z,1029.89
2018-10-16T09:02:00.524Z,1029.92
2018-10-16T09:03:00.522Z,1029.88
2018-10-16T09:04:00.513Z,1029.88
2018-10-16T09:05:00.511Z,1029.87
2018-10-16T09:06:00.502Z,1029.87
2018-10-16T09:07:00.500Z,1029.86
2018-10-16T09:08:00.496Z,1029.84
2018-10-16T09:09:00.494Z,1029.76
2018-10-16T09:10:00.484Z,1029.75
2018-10-16T09:11:00.484Z,1029.71
2018-10-16T09:12:00.471Z,1029.68
2018-10-16T09:13:00.471Z,1029.69
2018-10-16T09:14:00.506Z,1029.71
2018-10-16T09:15:00.461Z,1029.65
2018-10-16T09:16:00.452Z,1029.63
2018-10-16T09:17:00.454Z,1029.58
2018-10-16T09:18:00.443Z,1029.48
2018-10-16T09:19:00.441Z,1029.4
2018-10-16T09:20:00.432Z,1029.33
2018-10-16T09:21:00.432Z,1029.23
2018-10-16T09:22:00.423Z,1029.16
2018-10-16T09:23:00.424Z,1029.17
2018-10-16T09:24:00.419Z,1029.1
2018-10-16T09:25:00.482Z,1029.06
2018-10-16T09:26:00.405Z,1029.03
2018-10-16T09:27:00.401Z,1029.02
2018-10-16T09:28:00.401Z,1029.01
2018-10-16T09:29:00.397Z,1028.97
2018-10-16T09:30:00.392Z,1028.93
2018-10-16T09:31:00.423Z,1028.87
2018-10-16T09:32:00.385Z,1028.88
2018-10-16T09:33:00.375Z,1028.81
2018-10-16T09:34:00.378Z,1028.76
2018-10-16T09:35:00.367Z,1028.69
2018-10-16T09:36:00.371Z,1028.61
2018-10-16T09:37:00.366Z,1028.6
2018-10-16T09:38:00.379Z,1028.57
2018-10-16T09:39:00.356Z,1028.45
2018-10-16T09:40:00.351Z,1028.41
2018-10-16T09:41:00.349Z,1028.36
2018-10-16T09:42:00.342Z,1028.34
2018-10-16T09:43:00.338Z,1028.32
2018-10-16T09:44:00.339Z,1028.26
2018-10-16T09:45:00.334Z,1028.22
2018-10-16T09:46:00.333Z,1028.15
2018-10-16T09:47:00.323Z,1028.16
2018-10-16T09:48:00.330Z,1028.14
2018-10-16T09:49:00.317Z,1028.12
2018-10-16T09:50:00.317Z,1028.1
2018-10-16T09:51:00.310Z,1028.04
2018-10-16T09:52:00.312Z,1028.02
2018-10-16T09:53:00.305Z,1027.95
2018-10-16T09:54:00.305Z,1027.91
2018-10-16T09:55:00.298Z,1027.93
2018-10-16T09:56:00.296Z,1027.86
2018-10-16T09:57:00.292Z,1027.8
2018-10-16T09:58:00.292Z,1027.73
2018-10-16T09:59:00.293Z,1027.67
2018-10-16T10:00:00.291Z,1027.63
2018-10-16T10:01:00.425Z,1027.56
2018-10-16T10:02:00.283Z,1027.56
2018-10-16T10:03:00.277Z,1027.51
2018-10-16T10:04:00.278Z,1027.49
2018-10-16T10:05:00.273Z,1027.49
2018-10-16T10:06:00.272Z,1027.51
2018-10-16T10:07:00.267Z,1027.5
2018-10-16T10:08:00.268Z,1027.57
2018-10-16T10:09:00.262Z,1027.65
2018-10-16T10:10:00.265Z,1027.72
2018-10-16T10:11:00.311Z,1027.75
2018-10-16T10:12:00.256Z,1027.91
2018-10-16T10:13:00.253Z,1027.99
2018-10-16T10:14:00.256Z,1028.06
2018-10-16T10:15:00.253Z,1028.13
2018-10-16T10:16:00.246Z,1028.18
2018-10-16T10:17:00.243Z,1028.21
2018-10-16T10:18:00.241Z,1028.22
2018-10-16T10:19:00.246Z,1028.31
2018-10-16T10:20:00.236Z,1028.4
2018-10-16T10:21:00.237Z,1028.43
2018-10-16T10:22:00.231Z,1028.52
2018-10-16T10:23:00.231Z,1028.59
2018-10-16T10:24:00.226Z,1028.65
2018-10-16T10:25:00.249Z,1028.69
2018-10-16T10:26:00.220Z,1028.71
2018-10-16T10:27:00.222Z,1028.74
2018-10-16T10:28:00.214Z,1028.79
2018-10-16T10:29:00.212Z,1028.81
2018-10-16T10:30:00.215Z,1028.8
2018-10-16T10:31:00.213Z,1028.84
2018-10-16T10:32:00.204Z,1028.85
2018-10-16T10:33:00.201Z,1028.87
2018-10-16T10:34:00.197Z,1028.9
2018-10-16T10:35:00.198Z,1028.92
2018-10-16T10:36:00.192Z,1028.93
2018-10-16T10:37:00.194Z,1028.9
2018-10-16T10:38:00.184Z,1028.93
2018-10-16T10:39:00.186Z,1028.91
2018-10-16T10:40:00.179Z,1028.91
2018-10-16T10:41:00.181Z,1028.92
2018-10-16T10:42:00.209Z,1028.89
2018-10-16T10:43:00.173Z,1028.9
2018-10-16T10:44:00.171Z,1028.93
2018-10-16T10:45:00.167Z,1028.94
2018-10-16T10:46:00.160Z,1028.93
2018-10-16T10:47:00.158Z,1028.95
2018-10-16T10:48:00.158Z,1028.95
2018-10-16T10:49:00.153Z,1028.91
2018-10-16T10:50:00.271Z,1028.92
2018-10-16T10:51:00.633Z,1028.94
2018-10-16T10:52:00.145Z,1028.88
2018-10-16T10:53:00.140Z,1028.89
2018-10-16T10:54:00.132Z,1028.89
2018-10-16T10:55:00.134Z,1028.89
2018-10-16T10:56:00.125Z,1028.88
2018-10-16T10:57:00.281Z,1028.91
2018-10-16T10:58:00.119Z,1028.97
2018-10-16T10:59:00.120Z,1028.94
2018-10-16T11:00:00.133Z,1028.96
2018-10-16T11:01:00.114Z,1029
2018-10-16T11:02:00.106Z,1028.98
2018-10-16T11:03:00.174Z,1028.96
2018-10-16T11:04:00.104Z,1028.91
2018-10-16T11:05:00.101Z,1028.9
2018-10-16T11:06:00.101Z,1028.88
2018-10-16T11:07:00.089Z,1028.88
2018-10-16T11:08:00.094Z,1028.87
2018-10-16T11:09:00.124Z,1028.84
2018-10-16T11:10:00.085Z,1028.84
2018-10-16T11:11:00.076Z,1028.87
2018-10-16T11:12:00.077Z,1028.87
2018-10-16T11:13:00.069Z,1028.87
2018-10-16T11:14:00.069Z,1028.82
2018-10-16T11:15:00.112Z,1028.82
2018-10-16T11:16:00.060Z,1028.78
2018-10-16T11:17:00.055Z,1028.74
2018-10-16T11:18:00.060Z,1028.72
2018-10-16T11:19:00.049Z,1028.7
2018-10-16T11:20:00.051Z,1028.66
2018-10-16T11:21:00.071Z,1028.62
2018-10-16T11:22:00.042Z,1028.63
2018-10-16T11:23:00.036Z,1028.56
2018-10-16T11:24:00.038Z,1028.54
2018-10-16T11:25:00.028Z,1028.53
2018-10-16T11:26:00.030Z,1028.48
2018-10-16T11:27:00.099Z,1028.43
2018-10-16T11:28:00.037Z,1028.41
2018-10-16T11:29:00.016Z,1028.39
2018-10-16T11:30:00.025Z,1028.38
2018-10-16T11:31:00.011Z,1028.31
2018-10-16T11:32:00.006Z,1028.26
2018-10-16T11:33:00.041Z,1028.23
2018-10-16T11:34:00.004Z,1028.2
2018-10-16T11:35:00.000Z,1028.22
2018-10-16T11:35:59.993Z,1028.2
2018-10-16T11:37:00.046Z,1028.15
2018-10-16T11:37:59.988Z,1028.18
2018-10-16T11:39:00.021Z,1028.18
2018-10-16T11:39:59.981Z,1028.14
2018-10-16T11:40:59.984Z,1028.08
2018-10-16T11:41:59.976Z,1027.95
2018-10-16T11:42:59.978Z,1027.89
2018-10-16T11:43:59.970Z,1027.75
2018-10-16T11:44:59.985Z,1027.68
2018-10-16T11:45:59.970Z,1027.6
2018-10-16T11:46:59.961Z,1027.48
2018-10-16T11:47:59.962Z,1027.35
2018-10-16T11:48:59.957Z,1027.26
2018-10-16T11:50:00.025Z,1027.11
2018-10-16T11:50:59.956Z,1027.06
2018-10-16T11:51:59.974Z,1027.01
2018-10-16T11:52:59.947Z,1027
2018-10-16T11:53:59.946Z,1026.88
2018-10-16T11:54:59.948Z,1026.82
2018-10-16T11:55:59.978Z,1026.72
2018-10-16T11:56:59.941Z,1026.64
2018-10-16T11:57:59.944Z,1026.61
2018-10-16T11:58:59.940Z,1026.54
2018-10-16T11:59:59.944Z,1026.48
2018-10-16T12:00:59.935Z,1026.4
2018-10-16T12:01:59.947Z,1026.36
2018-10-16T12:02:59.932Z,1026.39
2018-10-16T12:03:59.931Z,1026.36
2018-10-16T12:04:59.930Z,1026.33
2018-10-16T12:05:59.984Z,1026.35
2018-10-16T12:06:59.976Z,1026.44
2018-10-16T12:07:59.986Z,1026.47