createdAt,value
2023-03-08T00:01:27.891Z,99700.47
2023-03-08T00:03:59.210Z,99691.69
2023-03-08T00:06:27.706Z,99695.56
2023-03-08T00:08:56.933Z,99693.00
2023-03-08T00:11:25.685Z,99691.06
2023-03-08T00:13:55.137Z,99683.38
2023-03-08T00:16:23.342Z,99686.97
2023-03-08T00:18:51.437Z,99674.75
2023-03-08T00:21:20.923Z,99674.75
2023-03-08T00:23:49.572Z,99667.06
2023-03-08T00:26:17.776Z,99667.75
2023-03-08T00:28:47.116Z,99662.34
2023-03-08T00:31:15.484Z,99659.75
2023-03-08T00:33:43.769Z,99659.91
2023-03-08T00:36:15.838Z,99659.09
2023-03-08T00:38:45.825Z,99652.91
2023-03-08T00:41:14.006Z,99646.06
2023-03-08T00:43:42.453Z,99643.44
2023-03-08T00:46:11.233Z,99634.81
2023-03-08T00:48:39.417Z,99632.34
2023-03-08T00:51:07.887Z,99627.94
2023-03-08T00:53:36.125Z,99624.38
2023-03-08T00:56:06.239Z,99618.78
2023-03-08T00:58:34.360Z,99611.78
2023-03-08T01:01:02.772Z,99603.00
2023-03-08T01:03:31.100Z,99594.50
2023-03-08T01:06:00.642Z,99593.69
2023-03-08T01:08:28.787Z,99586.81
2023-03-08T01:10:59.311Z,99583.41
2023-03-08T01:13:31.123Z,99576.91
2023-03-08T01:16:00.030Z,99571.69
2023-03-08T01:18:28.553Z,99568.91
2023-03-08T01:20:58.256Z,99570.72
2023-03-08T01:23:26.845Z,99562.59
2023-03-08T01:26:01.393Z,99560.94
2023-03-08T01:28:30.894Z,99560.94
2023-03-08T01:31:03.447Z,99551.16
2023-03-08T01:33:31.566Z,99546.13
2023-03-08T01:35:59.803Z,99540.72
2023-03-08T01:38:27.950Z,99540.91
2023-03-08T01:41:00.270Z,99543.66
2023-03-08T01:43:32.561Z,99535.19
2023-03-08T01:46:18.755Z,99528.47
2023-03-08T01:48:52.140Z,99533.84
2023-03-08T01:51:23.726Z,99521.63
2023-03-08T01:53:53.817Z,99516.91
2023-03-08T01:56:23.128Z,99515.94
2023-03-08T01:58:53.839Z,99516.75
2023-03-08T02:01:22.123Z,99518.38
2023-03-08T02:03:50.246Z,99508.63
2023-03-08T02:06:20.590Z,99504.22
2023-03-08T02:08:49.399Z,99497.50
2023-03-08T02:11:20.133Z,99491.47
2023-03-08T02:13:49.635Z,99491.94
2023-03-08T02:16:20.031Z,99484.81
2023-03-08T02:18:57.453Z,99479.09
2023-03-08T02:21:26.072Z,99490.97
2023-03-08T02:23:55.753Z,99472.72
2023-03-08T02:26:24.662Z,99465.75
2023-03-08T02:28:52.705Z,99464.06
2023-03-08T02:31:20.857Z,99457.91
2023-03-08T02:33:48.945Z,99462.16
2023-03-08T02:36:17.096Z,99444.03
2023-03-08T02:38:45.186Z,99443.88
2023-03-08T02:41:14.722Z,99439.66
2023-03-08T02:43:42.869Z,99438.66
2023-03-08T02:46:12.586Z,99436.38
2023-03-08T02:48:40.691Z,99434.44
2023-03-08T02:51:08.738Z,99412.25
2023-03-08T02:53:36.855Z,99417.31
2023-03-08T02:56:05.229Z,99421.06
2023-03-08T02:58:34.839Z,99404.59
2023-03-08T03:01:03.023Z,99397.28
2023-03-08T03:03:31.503Z,99405.88
2023-03-08T03:05:59.725Z,99400.53
2023-03-08T03:08:27.823Z,99389.13
2023-03-08T03:10:55.911Z,99397.59
2023-03-08T03:13:24.013Z,99394.34
2023-03-08T03:15:53.466Z,99392.72
2023-03-08T03:18:21.659Z,99388.63
2023-03-08T03:20:49.887Z,99383.56
2023-03-08T03:23:18.019Z,99384.56
2023-03-08T03:25:46.653Z,99373.81
2023-03-08T03:28:15.000Z,99367.28
2023-03-08T03:30:43.125Z,99370.53
2023-03-08T03:33:12.760Z,99362.88
2023-03-08T03:35:41.149Z,99360.44
2023-03-08T03:38:09.294Z,99360.91
2023-03-08T03:40:37.446Z,99366.47
2023-03-08T03:43:05.660Z,99354.72
2023-03-08T03:45:33.752Z,99347.06
2023-03-08T03:48:01.900Z,99346.41
2023-03-08T03:50:31.439Z,99346.06
2023-03-08T03:52:59.620Z,99336.47
2023-03-08T03:55:27.766Z,99335.81
2023-03-08T03:57:56.466Z,99335.97
2023-03-08T04:00:24.518Z,99330.91
2023-03-08T04:02:52.680Z,99333.03
2023-03-08T04:05:20.810Z,99322.75
2023-03-08T04:07:50.747Z,99333.38
2023-03-08T04:10:19.061Z,99330.75
2023-03-08T04:12:49.697Z,99328.78
2023-03-08T04:15:17.933Z,99314.94
2023-03-08T04:17:46.300Z,99309.41
2023-03-08T04:20:15.377Z,99317.72
2023-03-08T04:22:43.519Z,99313.97
2023-03-08T04:25:13.018Z,99308.28
2023-03-08T04:27:41.071Z,99311.84
2023-03-08T04:30:10.518Z,99296.66
2023-03-08T04:32:38.914Z,99303.06
2023-03-08T04:35:07.609Z,99297.66
2023-03-08T04:37:37.130Z,99294.06
2023-03-08T04:40:09.440Z,99297.84
2023-03-08T04:42:40.913Z,99302.88
2023-03-08T04:45:09.311Z,99297.03
2023-03-08T04:47:37.501Z,99293.75
2023-03-08T04:50:06.229Z,99285.78
2023-03-08T04:52:34.292Z,99288.72
2023-03-08T04:55:02.358Z,99284.94
2023-03-08T04:57:30.446Z,99294.88
2023-03-08T04:59:59.983Z,99286.59
2023-03-08T05:02:28.193Z,99294.56
2023-03-08T05:04:56.309Z,99278.28
2023-03-08T05:07:24.500Z,99281.50
2023-03-08T05:09:52.628Z,99270.28
2023-03-08T05:12:20.739Z,99273.06
2023-03-08T05:14:48.842Z,99273.06
2023-03-08T05:17:18.287Z,99266.84
2023-03-08T05:19:46.451Z,99266.22
2023-03-08T05:22:14.629Z,99250.56
2023-03-08T05:24:42.742Z,99259.38
2023-03-08T05:27:10.958Z,99254.00
2023-03-08T05:29:39.042Z,99250.38
2023-03-08T05:32:07.736Z,99249.75
2023-03-08T05:34:37.196Z,99238.97
2023-03-08T05:37:05.258Z,99249.59
2023-03-08T05:39:33.439Z,99242.56
2023-03-08T05:42:01.589Z,99241.75
2023-03-08T05:44:30.596Z,99236.69
2023-03-08T05:46:58.745Z,99235.56
2023-03-08T05:49:26.804Z,99238.84
2023-03-08T05:51:56.226Z,99227.25
2023-03-08T05:54:24.509Z,99236.69
2023-03-08T05:56:54.737Z,99232.78
2023-03-08T05:59:22.889Z,99226.75
2023-03-08T06:01:51.187Z,99220.22
2023-03-08T06:04:19.406Z,99226.75
2023-03-08T06:06:47.551Z,99229.84
2023-03-08T06:09:17.039Z,99224.94
2023-03-08T06:11:45.151Z,99216.97
2023-03-08T06:14:13.505Z,99221.72
2023-03-08T06:16:41.669Z,99210.28
2023-03-08T06:19:09.802Z,99214.69
2023-03-08T06:21:37.883Z,99212.09
2023-03-08T06:24:06.310Z,99215.69
2023-03-08T06:26:35.850Z,99206.38
2023-03-08T06:29:04.151Z,99206.88
2023-03-08T06:31:32.241Z,99201.81
2023-03-08T06:34:00.273Z,99203.75
2023-03-08T06:36:28.446Z,99212.44
2023-03-08T06:38:56.592Z,99208.53
2023-03-08T06:41:24.832Z,99209.16
2023-03-08T06:43:54.392Z,99208.03
2023-03-08T06:46:22.596Z,99204.94
2023-03-08T06:48:50.960Z,99211.09
2023-03-08T06:51:22.089Z,99208.84
2023-03-08T06:53:50.362Z,99208.34
2023-03-08T06:56:19.806Z,99203.78
2023-03-08T06:58:48.077Z,99208.53
2023-03-08T07:01:17.819Z,99196.94
2023-03-08T07:03:48.139Z,99195.81
2023-03-08T07:06:16.803Z,99208.19
2023-03-08T07:08:45.068Z,99214.56
2023-03-08T07:11:13.106Z,99204.63
2023-03-08T07:13:41.613Z,99219.75
2023-03-08T07:16:11.931Z,99206.91
2023-03-08T07:18:42.308Z,99202.00
2023-03-08T07:21:11.376Z,99200.03
2023-03-08T07:23:39.594Z,99209.47
2023-03-08T07:26:08.670Z,99208.34
2023-03-08T07:28:37.362Z,99220.56
2023-03-08T07:31:06.257Z,99218.59
2023-03-08T07:33:34.483Z,99214.69
2023-03-08T07:36:04.300Z,99212.91
2023-03-08T07:38:32.417Z,99210.94
2023-03-08T07:41:00.502Z,99216.50
2023-03-08T07:43:28.614Z,99219.59
2023-03-08T07:45:56.825Z,99222.50
2023-03-08T07:48:24.946Z,99218.78
2023-03-08T07:50:53.106Z,99223.81
2023-03-08T07:53:22.648Z,99224.00
2023-03-08T07:55:50.856Z,99231.66
2023-03-08T07:58:18.952Z,99233.28
2023-03-08T08:00:47.035Z,99245.00
2023-03-08T08:03:15.202Z,99235.38
2023-03-08T08:05:43.378Z,99232.78
2023-03-08T08:08:13.936Z,99241.09
2023-03-08T08:10:44.576Z,99232.94
2023-03-08T08:13:12.777Z,99236.00
2023-03-08T08:15:41.050Z,99228.00
2023-03-08T08:18:09.337Z,99233.56
2023-03-08T08:20:38.076Z,99233.56
2023-03-08T08:23:06.961Z,99234.81
2023-03-08T08:25:35.118Z,99233.69
2023-03-08T08:28:04.669Z,99226.50
2023-03-08T08:30:32.780Z,99229.91
2023-03-08T08:33:01.327Z,99223.25
2023-03-08T08:35:42.448Z,99228.25
2023-03-08T08:38:10.752Z,99222.06
2023-03-08T08:40:38.994Z,99222.69
2023-03-08T08:43:08.487Z,99218.28
2023-03-08T08:45:36.680Z,99221.34
2023-03-08T08:48:06.006Z,99217.53
2023-03-08T08:50:34.165Z,99212.28
2023-03-08T08:53:02.381Z,99212.53
2023-03-08T08:55:30.660Z,99208.75
2023-03-08T08:57:58.755Z,99204.47
2023-03-08T09:00:28.304Z,99202.34
2023-03-08T09:02:56.397Z,99212.09
2023-03-08T09:05:24.515Z,99210.75
2023-03-08T09:07:55.103Z,99198.03
2023-03-08T09:10:23.363Z,99193.63
2023-03-08T09:12:51.474Z,99193.63
2023-03-08T09:15:19.845Z,99195.09
2023-03-08T09:17:49.473Z,99190.72
2023-03-08T09:20:18.417Z,99180.63
2023-03-08T09:22:46.575Z,99173.13
2023-03-08T09:25:14.935Z,99173.47
2023-03-08T09:27:43.885Z,99178.06
2023-03-08T09:30:14.187Z,99180.31
2023-03-08T09:32:42.689Z,99181.16
2023-03-08T09:35:12.303Z,99189.72
2023-03-08T09:37:40.350Z,99186.78
2023-03-08T09:40:15.371Z,99159.66
2023-03-08T09:42:45.832Z,99175.00
2023-03-08T09:45:24.566Z,99172.19
2023-03-08T09:48:04.824Z,99163.47
2023-03-08T09:50:41.284Z,99166.72
2023-03-08T09:53:19.496Z,99161.63
2023-03-08T09:55:51.144Z,99171.94
2023-03-08T09:58:28.614Z,99179.13
2023-03-08T10:01:04.884Z,99171.75
2023-03-08T10:03:55.780Z,99170.34
2023-03-08T10:06:33.952Z,99178.13
2023-03-08T10:09:08.648Z,99173.88
2023-03-08T10:11:45.633Z,99180.47
2023-03-08T10:14:20.700Z,99172.78
2023-03-08T10:16:53.970Z,99180.47
2023-03-08T10:19:26.146Z,99180.75
2023-03-08T10:21:58.397Z,99186.31
2023-03-08T10:24:33.445Z,99174.59
2023-03-08T10:27:11.038Z,99177.00
2023-03-08T10:29:39.208Z,99178.53
2023-03-08T10:32:08.018Z,99181.94
2023-03-08T10:34:36.310Z,99182.66
2023-03-08T10:37:07.915Z,99177.78
2023-03-08T10:39:37.634Z,99191.06
2023-03-08T10:42:15.573Z,99177.84
2023-03-08T10:44:48.348Z,99184.41
2023-03-08T10:47:21.419Z,99177.09
2023-03-08T10:49:49.594Z,99182.88
2023-03-08T10:52:26.981Z,99190.53
2023-03-08T10:55:07.900Z,99187.09
2023-03-08T10:57:36.198Z,99189.69
2023-03-08T11:00:13.727Z,99194.50
2023-03-08T11:02:41.876Z,99190.78
2023-03-08T11:05:21.206Z,99198.13
2023-03-08T11:07:54.804Z,99193.53
2023-03-08T11:10:26.225Z,99195.97
2023-03-08T11:13:02.342Z,99191.81
2023-03-08T11:15:34.114Z,99195.31
2023-03-08T11:18:13.380Z,99181.38
2023-03-08T11:20:46.075Z,99179.69
2023-03-08T11:23:22.887Z,99184.38
2023-03-08T11:25:57.280Z,99182.38
2023-03-08T11:28:42.091Z,99173.81
2023-03-08T11:31:19.192Z,99164.81
2023-03-08T11:34:01.827Z,99164.91
2023-03-08T11:36:36.318Z,99162.13
2023-03-08T11:39:18.747Z,99163.41
2023-03-08T11:41:56.764Z,99165.00
2023-03-08T11:44:41.870Z,99162.75
2023-03-08T11:47:53.601Z,99157.25
2023-03-08T11:50:24.533Z,99166.72
2023-03-08T11:53:03.666Z,99160.13
2023-03-08T11:55:54.565Z,99161.59
2023-03-08T11:58:29.987Z,99158.84
2023-03-08T12:01:02.638Z,99161.56
2023-03-08T12:03:35.242Z,99158.22
2023-03-08T12:06:22.698Z,99165.00
2023-03-08T12:08:59.604Z,99164.38
2023-03-08T12:11:30.980Z,99164.47
2023-03-08T12:14:06.683Z,99166.47
2023-03-08T12:16:43.053Z,99148.66
2023-03-08T12:19:20.879Z,99155.28
2023-03-08T12:21:52.942Z,99162.72
2023-03-08T12:24:35.410Z,99151.06
2023-03-08T12:27:09.932Z,99155.19
2023-03-08T12:29:44.099Z,99159.25
2023-03-08T12:32:16.467Z,99135.25
2023-03-08T12:34:47.007Z,99136.75
2023-03-08T12:37:23.194Z,99138.16
2023-03-08T12:40:00.510Z,99138.66
2023-03-08T12:42:37.112Z,99128.22
2023-03-08T12:45:11.264Z,99132.84
2023-03-08T12:47:40.153Z,99135.28
2023-03-08T12:50:12.124Z,99116.69
2023-03-08T12:52:42.136Z,99121.56
2023-03-08T12:55:22.085Z,99129.41
2023-03-08T12:57:54.138Z,99130.38
2023-03-08T13:00:31.959Z,99130.09
2023-03-08T13:03:02.325Z,99139.91
2023-03-08T13:05:33.039Z,99127.28
2023-03-08T13:08:31.645Z,99128.16
2023-03-08T13:11:08.327Z,99127.66
2023-03-08T13:13:56.147Z,99130.84
2023-03-08T13:16:34.040Z,99123.34
2023-03-08T13:19:19.393Z,99126.63
2023-03-08T13:21:55.247Z,99131.63
2023-03-08T13:24:34.544Z,99127.19
2023-03-08T13:27:17.877Z,99125.50
2023-03-08T13:29:49.093Z,99125.88
2023-03-08T13:32:19.412Z,99114.66
2023-03-08T13:34:59.330Z,99111.31
2023-03-08T13:37:30.297Z,99122.06
2023-03-08T13:40:00.549Z,99122.34
2023-03-08T13:42:30.461Z,99126.47
2023-03-08T13:45:10.853Z,99115.91
2023-03-08T13:47:41.090Z,99123.47
2023-03-08T13:50:18.037Z,99124.34
2023-03-08T13:52:46.500Z,99123.34
2023-03-08T13:55:20.662Z,99107.94
2023-03-08T13:57:52.332Z,99109.91
2023-03-08T14:00:31.643Z,99114.03
2023-03-08T14:03:00.944Z,99113.63
2023-03-08T14:05:31.500Z,99108.28
2023-03-08T14:08:03.159Z,99106.00
2023-03-08T14:10:38.836Z,99097.38
2023-03-08T14:13:15.883Z,99104.34
2023-03-08T14:15:50.704Z,99102.44
2023-03-08T14:18:23.254Z,99093.97
2023-03-08T14:21:02.439Z,99085.59
2023-03-08T14:23:30.873Z,99094.88
2023-03-08T14:25:59.736Z,99095.53
2023-03-08T14:28:42.433Z,99079.47
2023-03-08T14:31:27.109Z,99087.59
2023-03-08T14:34:00.116Z,99088.19
2023-03-08T14:36:30.441Z,99089.13
2023-03-08T14:39:00.134Z,99084.78
2023-03-08T14:41:33.293Z,99092.63
2023-03-08T14:44:02.121Z,99081.59
2023-03-08T14:46:33.019Z,99086.44
2023-03-08T14:49:03.101Z,99078.94
2023-03-08T14:51:37.907Z,99103.34
2023-03-08T14:54:08.504Z,99098.59
2023-03-08T14:56:36.647Z,99087.09
2023-03-08T14:59:06.109Z,99096.59
2023-03-08T15:01:37.531Z,99092.59
2023-03-08T15:04:06.371Z,99100.94
2023-03-08T15:06:37.206Z,99097.97
2023-03-08T15:09:09.072Z,99101.84
2023-03-08T15:11:37.635Z,99102.56
2023-03-08T15:14:06.237Z,99099.69
2023-03-08T15:16:35.850Z,99104.47
2023-03-08T15:19:04.111Z,99100.56
2023-03-08T15:21:32.923Z,99104.63
2023-03-08T15:24:02.991Z,99105.38
2023-03-08T15:26:32.693Z,99099.41
2023-03-08T15:29:03.606Z,99102.19
2023-03-08T15:31:32.530Z,99105.00
2023-03-08T15:34:01.982Z,99104.63
2023-03-08T15:36:34.857Z,99107.25
2023-03-08T15:39:04.777Z,99108.06
2023-03-08T15:41:33.023Z,99100.47
2023-03-08T15:44:01.248Z,99100.22
2023-03-08T15:46:32.416Z,99110.56
2023-03-08T15:49:02.041Z,99101.91
2023-03-08T15:51:32.697Z,99122.00
2023-03-08T15:54:01.269Z,99097.97
2023-03-08T15:56:29.666Z,99110.66
2023-03-08T15:58:58.023Z,99096.94
2023-03-08T16:01:28.046Z,99104.16
2023-03-08T16:03:57.598Z,99094.50
2023-03-08T16:06:27.183Z,99097.81
2023-03-08T16:08:55.409Z,99087.53
2023-03-08T16:11:23.608Z,99097.88
2023-03-08T16:13:53.310Z,99092.91
2023-03-08T16:16:27.642Z,99091.50
2023-03-08T16:19:00.429Z,99087.25
2023-03-08T16:21:29.959Z,99096.88
2023-03-08T16:23:59.608Z,99103.50
2023-03-08T16:26:28.005Z,99104.13
2023-03-08T16:28:56.078Z,99102.53
2023-03-08T16:31:24.354Z,99104.69
2023-03-08T16:33:52.586Z,99097.84
2023-03-08T16:36:20.784Z,99099.03
2023-03-08T16:38:50.331Z,99097.09
2023-03-08T16:41:18.392Z,99086.66
2023-03-08T16:43:48.432Z,99100.00
2023-03-08T16:46:18.420Z,99102.31
2023-03-08T16:48:49.364Z,99099.69
2023-03-08T16:51:18.915Z,99097.22
2023-03-08T16:53:47.197Z,99095.44
2023-03-08T16:56:20.580Z,99101.78
2023-03-08T16:58:48.962Z,99102.19
2023-03-08T17:01:18.827Z,99111.97
2023-03-08T17:03:47.429Z,99104.53
2023-03-08T17:06:18.215Z,99107.66
2023-03-08T17:08:46.414Z,99107.16
2023-03-08T17:11:20.151Z,99113.56
2023-03-08T17:13:51.217Z,99118.59
2023-03-08T17:16:19.926Z,99122.81
2023-03-08T17:18:49.064Z,99121.19
2023-03-08T17:21:17.659Z,99121.03
2023-03-08T17:23:46.098Z,99111.72
2023-03-08T17:26:17.158Z,99128.34
2023-03-08T17:28:47.221Z,99127.53
2023-03-08T17:31:17.388Z,99116.94
2023-03-08T17:33:45.987Z,99106.66
2023-03-08T17:36:15.105Z,99128.53
2023-03-08T17:38:43.914Z,99125.28
2023-03-08T17:41:14.061Z,99127.72
2023-03-08T17:43:42.564Z,99131.78
2023-03-08T17:46:15.377Z,99137.97
2023-03-08T17:48:44.200Z,99122.81
2023-03-08T17:51:14.407Z,99123.00
2023-03-08T17:53:43.117Z,99129.03
2023-03-08T17:56:13.287Z,99136.22
2023-03-08T17:58:42.135Z,99145.84
2023-03-08T18:01:13.652Z,99143.56
2023-03-08T18:03:41.903Z,99124.19
2023-03-08T18:06:20.068Z,99141.66
2023-03-08T18:08:51.071Z,99150.78
2023-03-08T18:11:19.177Z,99147.88
2023-03-08T18:13:47.349Z,99133.66
2023-03-08T18:16:17.537Z,99147.19
2023-03-08T18:18:49.520Z,99143.97
2023-03-08T18:21:18.113Z,99130.75
2023-03-08T18:23:46.848Z,99138.56
2023-03-08T18:26:17.829Z,99136.75
2023-03-08T18:28:46.020Z,99129.44
2023-03-08T18:31:18.546Z,99138.88
2023-03-08T18:33:47.295Z,99141.66
2023-03-08T18:36:15.465Z,99150.47
2023-03-08T18:38:43.939Z,99143.59
2023-03-08T18:41:13.528Z,99146.38
2023-03-08T18:43:42.106Z,99143.16
2023-03-08T18:46:12.166Z,99150.16
2023-03-08T18:48:43.288Z,99159.25
2023-03-08T18:51:11.526Z,99144.09
2023-03-08T18:53:40.327Z,99159.75
2023-03-08T18:56:09.130Z,99154.72
2023-03-08T18:58:37.173Z,99149.16
2023-03-08T19:01:11.621Z,99169.53
2023-03-08T19:03:41.667Z,99164.84
2023-03-08T19:06:10.306Z,99179.19
2023-03-08T19:08:38.537Z,99168.28
2023-03-08T19:11:14.072Z,99162.59
2023-03-08T19:13:43.073Z,99174.47
2023-03-08T19:16:19.425Z,99186.22
2023-03-08T19:18:50.471Z,99176.09
2023-03-08T19:21:21.203Z,99178.53
2023-03-08T19:23:49.798Z,99175.94
2023-03-08T19:26:37.028Z,99186.03
2023-03-08T19:29:08.134Z,99191.25
2023-03-08T19:31:38.565Z,99194.66
2023-03-08T19:34:09.062Z,99195.47
2023-03-08T19:36:38.431Z,99203.31
2023-03-08T19:39:10.624Z,99196.97
2023-03-08T19:41:38.905Z,99202.31
2023-03-08T19:44:08.209Z,99204.47
2023-03-08T19:46:37.039Z,99196.97
2023-03-08T19:49:09.690Z,99199.72
2023-03-08T19:51:38.179Z,99194.31
2023-03-08T19:54:07.195Z,99191.72
2023-03-08T19:56:35.509Z,99187.66
2023-03-08T19:59:04.111Z,99199.03
2023-03-08T20:01:33.067Z,99190.09
2023-03-08T20:04:01.469Z,99183.09
2023-03-08T20:06:33.133Z,99195.94
2023-03-08T20:09:02.721Z,99202.97
2023-03-08T20:11:31.527Z,99205.09
2023-03-08T20:14:00.139Z,99209.16
2023-03-08T20:16:28.746Z,99205.91
2023-03-08T20:18:57.570Z,99205.41
2023-03-08T20:21:27.977Z,99205.75
2023-03-08T20:23:59.777Z,99201.16
2023-03-08T20:26:31.209Z,99216.97
2023-03-08T20:28:59.389Z,99221.88
2023-03-08T20:31:29.566Z,99228.22
2023-03-08T20:33:58.298Z,99231.66
2023-03-08T20:36:26.590Z,99230.81
2023-03-08T20:38:55.266Z,99244.38
2023-03-08T20:41:24.752Z,99238.03
2023-03-08T20:43:55.550Z,99244.53
2023-03-08T20:46:25.972Z,99243.06
2023-03-08T20:48:54.876Z,99238.34
2023-03-08T20:51:24.455Z,99238.03
2023-03-08T20:53:54.701Z,99242.41
2023-03-08T20:56:26.033Z,99237.34
2023-03-08T20:58:55.334Z,99233.94
2023-03-08T21:01:28.849Z,99238.47
2023-03-08T21:03:57.061Z,99231.97
2023-03-08T21:06:27.959Z,99238.16
2023-03-08T21:08:56.287Z,99244.66
2023-03-08T21:11:26.017Z,99238.63
2023-03-08T21:13:55.530Z,99244.81
2023-03-08T21:16:25.942Z,99251.03
2023-03-08T21:18:55.688Z,99238.97
2023-03-08T21:21:27.323Z,99249.25
2023-03-08T21:23:56.326Z,99247.78
2023-03-08T21:26:27.195Z,99250.22
2023-03-08T21:28:57.372Z,99256.41
2023-03-08T21:31:26.225Z,99260.34
2023-03-08T21:33:55.176Z,99254.94
2023-03-08T21:36:24.154Z,99256.41
2023-03-08T21:38:53.536Z,99252.00
2023-03-08T21:41:23.253Z,99256.75
2023-03-08T21:43:53.092Z,99268.47
2023-03-08T21:46:21.893Z,99268.16
2023-03-08T21:48:50.022Z,99265.88
2023-03-08T21:51:18.683Z,99274.84
2023-03-08T21:53:46.801Z,99259.69
2023-03-08T21:56:16.997Z,99264.25
2023-03-08T21:58:45.930Z,99267.03
2023-03-08T22:01:23.992Z,99285.09
2023-03-08T22:03:52.774Z,99278.28
2023-03-08T22:06:21.027Z,99276.28
2023-03-08T22:08:49.857Z,99277.94
2023-03-08T22:11:18.357Z,99282.19
2023-03-08T22:13:50.279Z,99295.72
2023-03-08T22:16:18.807Z,99291.94
2023-03-08T22:18:49.106Z,99289.16
2023-03-08T22:21:17.850Z,99289.34
2023-03-08T22:23:46.413Z,99291.94
2023-03-08T22:26:14.550Z,99284.13
2023-03-08T22:28:42.749Z,99289.34
2023-03-08T22:31:12.553Z,99282.19
2023-03-08T22:33:41.554Z,99284.94
2023-03-08T22:36:16.382Z,99280.22
2023-03-08T22:38:44.889Z,99275.00
2023-03-08T22:41:15.265Z,99275.97
2023-03-08T22:43:44.414Z,99273.03
2023-03-08T22:46:16.236Z,99278.59
2023-03-08T22:48:45.605Z,99276.47
2023-03-08T22:51:17.569Z,99272.38
2023-03-08T22:53:45.681Z,99273.38
2023-03-08T22:56:23.356Z,99266.84
2023-03-08T22:58:51.942Z,99275.34
2023-03-08T23:01:22.601Z,99285.09
2023-03-08T23:03:51.696Z,99267.84
2023-03-08T23:06:21.256Z,99277.09
2023-03-08T23:08:49.429Z,99284.59
2023-03-08T23:11:18.240Z,99279.72
2023-03-08T23:13:46.563Z,99277.78
2023-03-08T23:16:16.342Z,99284.47
2023-03-08T23:18:45.171Z,99282.84
2023-03-08T23:21:17.870Z,99295.38
2023-03-08T23:23:48.047Z,99286.91
2023-03-08T23:26:19.455Z,99294.22
2023-03-08T23:28:47.392Z,99297.13
2023-03-08T23:31:19.934Z,99295.19
2023-03-08T23:33:49.144Z,99301.69
2023-03-08T23:36:19.586Z,99300.22
2023-03-08T23:38:49.391Z,99306.06
2023-03-08T23:41:18.516Z,99307.88
2023-03-08T23:43:47.225Z,99305.56
2023-03-08T23:46:18.587Z,99304.91
2023-03-08T23:48:47.344Z,99295.44
2023-03-08T23:51:17.754Z,99297.06
2023-03-08T23:53:45.999Z,99297.75
2023-03-08T23:56:26.533Z,99305.88
2023-03-08T23:58:56.257Z,99306.22
